sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:05:12;12;10.5;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:09:34;12;10.5;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:15:10;12.5;10.6;6.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:19:48;12.5;10.6;6.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:25:02;17.6;14.8;9.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:29:48;17.1;14.5;9.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:34:58;10.8;9.4;6.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:40:00;20;15.4;9.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:45:02;15.3;13.6;8.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:49:52;34.8;28.2;16.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T00:55:12;19.3;15.9;9.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:00:02;19.3;15.9;9.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:05:02;12.5;10.7;6.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:10:10;12.1;10;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:14:34;12.1;10;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:19:34;10.7;9.7;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:24:34;10.8;9.3;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:29:42;12.1;10;6.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:34:48;12.1;10.2;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:39:56;12;10.5;6.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:44:44;11.7;10.3;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:50:12;9.9;9.1;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:54:42;9.9;9.1;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T01:59:58;12.8;10.9;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:04:48;10;9;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:09:58;11;9.5;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:15:02;11.1;9.3;6.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:19:50;10.7;9.2;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:24:52;10.3;8.2;5
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:30:10;11;9.3;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:35:12;10.2;8.7;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:40:02;10.2;8.7;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:44:52;9.9;8.4;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:49:40;10.4;8.9;5.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:54:42;10.5;8.6;5.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T02:59:40;10.9;9;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:05:10;10.5;9.2;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:09:42;10.5;9.2;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:14:46;10.3;9.7;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:19:40;10.5;9.6;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:25:10;10.3;8.9;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:30:02;10.3;8.9;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:34:56;12.5;10.2;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:39:48;11.1;9.5;6.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:44:58;11.5;10.1;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:49:54;11.6;10.1;6
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:54:40;11.4;10;6
76043;PMS7003;64740;34.694;33.088;2024-03-08T03:59:34;10.4;8.5;5.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:05:00;10.7;9.3;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:10:10;11.3;9.8;6.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:14:50;11.3;9.8;6.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:20:02;11.2;9.5;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:24:34;11.6;10.1;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:29:42;10.9;9.1;5.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:34:52;11.7;9.8;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:40:12;12.4;10.1;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:44:40;12.4;10.1;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:49:58;13.6;12.1;7.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T04:55:02;13.6;11.3;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:00:10;13.1;10.7;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:05:10;10.2;9.3;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:10:00;10.2;9.3;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:15:10;11.8;10.5;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:20:10;14.3;11.3;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:24:36;14.3;11.3;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:29:48;13.5;11.4;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:34:56;12.5;10.6;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:40:00;13.4;11.1;7
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:45:10;15;12.5;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:49:52;15;12.5;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:55:10;12.6;11.1;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T05:59:52;12.6;11.1;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:04:34;13;11.2;7
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:09:34;14.1;11;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:14:44;14;11.1;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:19:34;15;12.3;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:24:34;12.6;10.4;6.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:30:02;15.2;13;8.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:34:42;18.1;15;9.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:40:12;17.6;15.5;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:44:34;17.6;15.5;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:50:12;16.2;14.3;9.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:54:40;16.2;14.3;9.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T06:59:42;14.7;13.1;8.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:04:48;15;12.7;8.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:09:58;15.4;13.4;8.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:14:54;14.4;12.5;7.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:20:12;13.8;12.6;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:24:34;13.8;12.6;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:30:12;13.5;11.1;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:34:52;13.5;11.1;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:39:34;12.7;10.8;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:44:40;11.7;9.6;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:49:40;8.5;7.3;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:54:34;9.5;7.8;5.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T07:59:48;8.9;7.8;4.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:05:02;8.3;7.4;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:09:48;8.4;7.2;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:15:12;7;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:19:40;7;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:25:04;8;6.8;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:29:48;8;6.8;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:35:02;8;7;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:40:02;7.6;6.6;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:44:42;7.8;6.6;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:50:12;9.1;8.1;5.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:55:14;7.5;6.8;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T08:59:40;7.5;6.8;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:05:14;7.6;6.7;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:10:14;8.2;6.2;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:15:14;7.9;6.5;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:19:52;7.9;6.5;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:24:42;8;6.7;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:29:40;7.8;6.9;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:34:42;7.7;6.5;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:39:34;7.1;6.4;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:44:34;7.6;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:49:48;7.1;6;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T09:54:48;6.4;5.4;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:00:12;7.1;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:05:02;7.1;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:09:58;7.3;5.6;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:14:40;7.1;5.8;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:19:36;7.3;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:25:02;6.8;5.8;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:29:48;6.8;5.8;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:35:02;6.8;5.7;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:40:02;7;5.7;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:45:14;6.8;5.7;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:49:37;6.8;5.7;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:54:44;6;5.2;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T10:59:42;7.4;6.3;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:04:45;7.3;6.5;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:09:42;6.1;5.3;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:14:44;6.3;5.4;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:19:45;6.1;5.1;3.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:24:52;5.2;4.3;2.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:29:44;6.9;4.8;2.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:35:17;6.6;5.2;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:39:36;6.6;5.2;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:44:36;6.9;5.6;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:49:48;6.5;5.2;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T11:54:47;6.3;5.3;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:00:02;6.5;5.6;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:04:40;5.2;4.5;2.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:10:14;6.5;5.2;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:15:03;6.5;5.2;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:20:15;5.8;4.7;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:24:34;5.8;4.7;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:29:54;7.2;5.4;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:34:40;6;4.9;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:39:42;5.9;4.8;3.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:44:46;6.2;5.1;3.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:49:34;5.9;5.1;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T12:54:34;6.3;5.2;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:00:12;6.6;5.4;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:05:05;6;5;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:10:12;6.8;5.1;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:15:14;5.6;4.7;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:19:50;5.6;4.7;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:25:14;6.1;5.5;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:30:12;7.4;5.3;3.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:34:50;7.4;5.3;3.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:39:42;5.9;4.8;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:44:50;6.3;5.5;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:50:12;6.5;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:55:14;8.3;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T13:59:52;8.3;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:05:04;7.5;5.8;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:09:34;7.5;5.8;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:14:48;7.2;6;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:19:34;6.8;6.4;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:24:34;6.5;5.7;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:29:34;6.4;5.4;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:34:44;6.6;6;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:40:04;6.6;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:44:34;6.6;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:50:14;7.3;6.6;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T14:54:34;7.3;6.6;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:00:14;7.2;5.9;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:04:52;7.2;5.9;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:09:55;7.6;6;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:14:48;6.9;5.9;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:20:00;6.7;6.1;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:25:12;6.1;5.4;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:30:02;6.1;5.4;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:34:34;5.6;5.2;2.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:40:14;7.8;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:44:40;7.8;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:50:00;7.2;5.6;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:54:46;5.7;5.2;3
76043;PMS7003;64740;34.694;33.088;2024-03-08T15:59:35;6.9;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:04:46;5.9;5;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:09:44;9.2;7.3;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:14:54;6.6;5.9;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:19:50;10.2;8.4;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:25:14;6.5;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:30:02;6.5;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:35:10;7.3;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:39:48;7.3;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:45:02;8.5;7.3;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:49:48;6.6;6.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T16:54:58;7.3;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:00:13;8.2;6.9;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:05:02;8.2;6.9;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:10:02;8.3;7;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:15:12;8.9;7.8;5
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:20:12;10.2;8.5;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:25:04;10.8;9.2;6
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:29:52;10.8;9.2;6
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:34:50;10.3;8.6;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:39:40;14;11.8;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:44:34;22.8;19.2;11
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:49:34;15.8;12.4;8.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T17:54:50;16.2;13;8.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:00:00;20.7;17.1;10.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:04:40;18.8;16.2;9.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:10:14;13.4;11.5;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:15:14;11.2;9.1;5.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:19:44;11.2;9.1;5.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:24:48;10.5;8.6;5.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:29:36;11.8;9.9;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:35:02;11.4;9.6;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:39:48;10.4;8.5;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T18:59:52;10.4;8.7;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:04:48;9.9;8;4.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:09:44;14.4;11.3;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:14:48;15.7;12.8;8.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:19:34;16;14.2;8.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:24:48;15.1;12.7;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:29:36;14;11.6;7.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:35:15;16.2;14.2;9.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:40:08;17.4;14;8.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:45:06;15.4;12.2;7.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:50:15;24.1;19.8;11.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:54:44;24.1;19.8;11.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T19:59:54;23.2;18.8;11.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:05:00;20.6;16.2;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:10:04;13.5;11.6;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:14:51;13.5;11.6;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:19:54;12.2;10;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:24:36;10.5;9.2;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:30:12;11.3;9.6;5.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:34:34;11.3;9.6;5.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:39:36;11.7;9.2;6
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:44:52;14.4;11.9;7.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:49:34;15.2;13.5;8.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:54:34;14.3;11.8;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T20:59:34;15.4;12.6;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:05:03;13.9;12;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:10:14;22.7;18.4;10.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:15:02;22.7;18.4;10.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:20:12;29.3;22.9;14.1
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:25:14;21.8;17.8;10.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:29:52;21.8;17.8;10.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:35:14;10.3;8.8;5.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:40:14;13.6;11.6;6.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:45:02;13.6;11.6;6.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:49:42;20;16.5;9.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T21:55:00;24.4;20.4;11.6
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:00:06;13.4;10.4;6.3
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:05:17;7.4;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:09:58;7.4;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:15:12;5.9;4.3;2.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:19:54;5.9;4.3;2.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:24:50;6;4.8;2.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:29:42;5.7;4.6;2.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:34:34;6.9;5.4;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:39:54;7.8;6.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:44:34;9.1;7.4;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:50:07;7.4;6.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T22:54:48;7.4;6.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:00:07;5.4;4.7;2.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:05:06;6.5;5.3;2.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:10:14;4.9;4.1;2.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:14:50;4.9;4.1;2.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:20:02;6.4;5;2.9
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:24:50;4.9;4.5;2.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:30:02;6.2;4.8;2.8
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:35:17;7.7;6.2;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:39:44;7.7;6.2;4
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:44:34;5.9;5.3;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:50:13;7.1;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:55:15;5.6;4;2.2
76043;PMS7003;64740;34.694;33.088;2024-03-08T23:59:50;5.6;4;2.2
