sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86272;BME280;76930;50.692;16.628;2024-03-08T00:00:14;98727.10;;;2.16;67.27
86272;BME280;76930;50.692;16.628;2024-03-08T00:02:44;98728.23;;;2.10;67.28
86272;BME280;76930;50.692;16.628;2024-03-08T00:05:13;98727.46;;;2.04;67.31
86272;BME280;76930;50.692;16.628;2024-03-08T00:07:41;98727.34;;;2.03;67.36
86272;BME280;76930;50.692;16.628;2024-03-08T00:10:10;98725.78;;;2.02;67.40
86272;BME280;76930;50.692;16.628;2024-03-08T00:12:44;98722.98;;;2.02;67.54
86272;BME280;76930;50.692;16.628;2024-03-08T00:15:13;98722.42;;;2.03;67.57
86272;BME280;76930;50.692;16.628;2024-03-08T00:17:43;98721.19;;;2.03;67.56
86272;BME280;76930;50.692;16.628;2024-03-08T00:20:10;98720.27;;;2.00;67.60
86272;BME280;76930;50.692;16.628;2024-03-08T00:22:38;98715.40;;;1.95;67.73
86272;BME280;76930;50.692;16.628;2024-03-08T00:25:08;98711.73;;;1.91;67.73
86272;BME280;76930;50.692;16.628;2024-03-08T00:27:41;98715.85;;;1.85;67.90
86272;BME280;76930;50.692;16.628;2024-03-08T00:30:10;98715.75;;;1.79;67.85
86272;BME280;76930;50.692;16.628;2024-03-08T00:32:40;98713.58;;;1.73;67.98
86272;BME280;76930;50.692;16.628;2024-03-08T00:35:08;98706.70;;;1.66;68.07
86272;BME280;76930;50.692;16.628;2024-03-08T00:37:35;98705.80;;;1.58;68.33
86272;BME280;76930;50.692;16.628;2024-03-08T00:40:04;98700.84;;;1.51;68.24
86272;BME280;76930;50.692;16.628;2024-03-08T00:42:34;98701.11;;;1.45;68.46
86272;BME280;76930;50.692;16.628;2024-03-08T00:45:03;98702.27;;;1.42;68.52
86272;BME280;76930;50.692;16.628;2024-03-08T00:47:30;98698.89;;;1.39;68.69
86272;BME280;76930;50.692;16.628;2024-03-08T00:49:59;98693.55;;;1.37;68.79
86272;BME280;76930;50.692;16.628;2024-03-08T00:52:28;98695.67;;;1.37;68.89
86272;BME280;76930;50.692;16.628;2024-03-08T00:54:55;98692.78;;;1.39;68.80
86272;BME280;76930;50.692;16.628;2024-03-08T00:57:24;98686.92;;;1.40;68.88
86272;BME280;76930;50.692;16.628;2024-03-08T00:59:51;98682.11;;;1.38;68.97
86272;BME280;76930;50.692;16.628;2024-03-08T01:02:20;98680.70;;;1.38;68.88
86272;BME280;76930;50.692;16.628;2024-03-08T01:04:48;98684.68;;;1.39;68.89
86272;BME280;76930;50.692;16.628;2024-03-08T01:07:16;98682.50;;;1.37;68.97
86272;BME280;76930;50.692;16.628;2024-03-08T01:09:43;98683.89;;;1.34;69.06
86272;BME280;76930;50.692;16.628;2024-03-08T01:12:10;98680.34;;;1.27;69.10
86272;BME280;76930;50.692;16.628;2024-03-08T01:14:40;98676.50;;;1.22;69.00
86272;BME280;76930;50.692;16.628;2024-03-08T01:17:08;98674.55;;;1.18;68.77
86272;BME280;76930;50.692;16.628;2024-03-08T01:19:36;98677.77;;;1.21;69.03
86272;BME280;76930;50.692;16.628;2024-03-08T01:22:04;98676.86;;;1.21;69.16
86272;BME280;76930;50.692;16.628;2024-03-08T01:24:31;98676.36;;;1.21;69.24
86272;BME280;76930;50.692;16.628;2024-03-08T01:26:59;98673.41;;;1.20;69.16
86272;BME280;76930;50.692;16.628;2024-03-08T01:29:26;98669.81;;;1.18;69.12
86272;BME280;76930;50.692;16.628;2024-03-08T01:31:56;98665.98;;;1.17;69.25
86272;BME280;76930;50.692;16.628;2024-03-08T01:34:24;98661.16;;;1.16;69.19
86272;BME280;76930;50.692;16.628;2024-03-08T01:36:51;98661.42;;;1.14;69.05
86272;BME280;76930;50.692;16.628;2024-03-08T01:39:18;98662.90;;;1.12;69.24
86272;BME280;76930;50.692;16.628;2024-03-08T01:41:45;98661.77;;;1.09;69.33
86272;BME280;76930;50.692;16.628;2024-03-08T01:44:13;98660.41;;;1.04;69.31
86272;BME280;76930;50.692;16.628;2024-03-08T01:46:45;98656.31;;;0.97;69.31
86272;BME280;76930;50.692;16.628;2024-03-08T01:49:13;98653.89;;;0.93;69.31
86272;BME280;76930;50.692;16.628;2024-03-08T01:51:42;98654.52;;;0.86;69.27
86272;BME280;76930;50.692;16.628;2024-03-08T01:54:10;98654.38;;;0.81;69.42
86272;BME280;76930;50.692;16.628;2024-03-08T01:56:38;98654.67;;;0.78;69.41
86272;BME280;76930;50.692;16.628;2024-03-08T01:59:06;98651.83;;;0.79;69.30
86272;BME280;76930;50.692;16.628;2024-03-08T02:01:34;98651.52;;;0.83;69.54
86272;BME280;76930;50.692;16.628;2024-03-08T02:04:01;98650.92;;;0.84;69.64
86272;BME280;76930;50.692;16.628;2024-03-08T02:06:29;98652.91;;;0.87;69.75
86272;BME280;76930;50.692;16.628;2024-03-08T02:08:56;98649.42;;;0.87;69.62
86272;BME280;76930;50.692;16.628;2024-03-08T02:11:24;98645.66;;;0.84;69.52
86272;BME280;76930;50.692;16.628;2024-03-08T02:13:51;98647.46;;;0.79;69.59
86272;BME280;76930;50.692;16.628;2024-03-08T02:16:21;98647.79;;;0.71;69.68
86272;BME280;76930;50.692;16.628;2024-03-08T02:18:49;98644.55;;;0.64;69.79
86272;BME280;76930;50.692;16.628;2024-03-08T02:21:18;98646.90;;;0.58;70.09
86272;BME280;76930;50.692;16.628;2024-03-08T02:23:46;98640.85;;;0.52;70.25
86272;BME280;76930;50.692;16.628;2024-03-08T02:26:14;98633.06;;;0.45;70.27
86272;BME280;76930;50.692;16.628;2024-03-08T02:28:42;98633.70;;;0.38;70.39
86272;BME280;76930;50.692;16.628;2024-03-08T02:31:11;98631.25;;;0.34;70.56
86272;BME280;76930;50.692;16.628;2024-03-08T02:33:39;98630.20;;;0.33;70.64
86272;BME280;76930;50.692;16.628;2024-03-08T02:36:07;98628.64;;;0.37;70.61
86272;BME280;76930;50.692;16.628;2024-03-08T02:38:34;98632.33;;;0.42;70.77
86272;BME280;76930;50.692;16.628;2024-03-08T02:41:01;98629.55;;;0.46;70.77
86272;BME280;76930;50.692;16.628;2024-03-08T02:43:30;98627.36;;;0.48;70.62
86272;BME280;76930;50.692;16.628;2024-03-08T02:45:59;98629.88;;;0.50;70.56
86272;BME280;76930;50.692;16.628;2024-03-08T02:48:26;98625.95;;;0.52;70.38
86272;BME280;76930;50.692;16.628;2024-03-08T02:50:54;98624.41;;;0.51;70.36
86272;BME280;76930;50.692;16.628;2024-03-08T02:53:21;98623.17;;;0.48;70.27
86272;BME280;76930;50.692;16.628;2024-03-08T02:55:49;98616.95;;;0.41;70.20
86272;BME280;76930;50.692;16.628;2024-03-08T02:58:16;98616.15;;;0.35;70.01
86272;BME280;76930;50.692;16.628;2024-03-08T03:00:43;98611.81;;;0.25;70.08
86272;BME280;76930;50.692;16.628;2024-03-08T03:03:12;98618.44;;;0.17;70.41
86272;BME280;76930;50.692;16.628;2024-03-08T03:05:41;98617.70;;;0.09;70.55
86272;BME280;76930;50.692;16.628;2024-03-08T03:08:14;98611.55;;;0.09;70.64
86272;BME280;76930;50.692;16.628;2024-03-08T03:10:44;98613.90;;;0.12;70.88
86272;BME280;76930;50.692;16.628;2024-03-08T03:13:11;98614.14;;;0.14;70.92
86272;BME280;76930;50.692;16.628;2024-03-08T03:15:41;98612.55;;;0.15;70.82
86272;BME280;76930;50.692;16.628;2024-03-08T03:18:11;98612.29;;;0.17;70.95
86272;BME280;76930;50.692;16.628;2024-03-08T03:20:39;98609.45;;;0.18;70.79
86272;BME280;76930;50.692;16.628;2024-03-08T03:23:10;98609.41;;;0.19;70.75
86272;BME280;76930;50.692;16.628;2024-03-08T03:25:42;98616.63;;;0.18;70.74
86272;BME280;76930;50.692;16.628;2024-03-08T03:28:09;98608.23;;;0.18;70.57
86272;BME280;76930;50.692;16.628;2024-03-08T03:30:38;98608.83;;;0.16;70.39
86272;BME280;76930;50.692;16.628;2024-03-08T03:33:06;98609.34;;;0.12;70.41
86272;BME280;76930;50.692;16.628;2024-03-08T03:35:35;98610.08;;;0.07;70.54
86272;BME280;76930;50.692;16.628;2024-03-08T03:38:05;98609.59;;;0.02;70.52
86272;BME280;76930;50.692;16.628;2024-03-08T03:40:38;98613.37;;;-0.06;70.70
86272;BME280;76930;50.692;16.628;2024-03-08T03:43:07;98611.86;;;-0.12;70.80
86272;BME280;76930;50.692;16.628;2024-03-08T03:45:34;98606.64;;;-0.13;70.92
86272;BME280;76930;50.692;16.628;2024-03-08T03:48:05;98605.15;;;-0.11;70.98
86272;BME280;76930;50.692;16.628;2024-03-08T03:50:40;98603.21;;;-0.10;71.09
86272;BME280;76930;50.692;16.628;2024-03-08T03:53:08;98606.48;;;-0.09;71.07
86272;BME280;76930;50.692;16.628;2024-03-08T03:55:37;98608.19;;;-0.08;71.02
86272;BME280;76930;50.692;16.628;2024-03-08T03:58:08;98602.15;;;-0.10;71.07
86272;BME280;76930;50.692;16.628;2024-03-08T04:00:39;98602.77;;;-0.13;71.16
86272;BME280;76930;50.692;16.628;2024-03-08T04:03:08;98602.14;;;-0.14;71.13
86272;BME280;76930;50.692;16.628;2024-03-08T04:05:36;98604.65;;;-0.16;71.12
86272;BME280;76930;50.692;16.628;2024-03-08T04:08:04;98603.11;;;-0.16;71.15
86272;BME280;76930;50.692;16.628;2024-03-08T04:10:31;98596.39;;;-0.19;71.12
86272;BME280;76930;50.692;16.628;2024-03-08T04:12:57;98598.02;;;-0.21;71.13
86272;BME280;76930;50.692;16.628;2024-03-08T04:15:24;98595.59;;;-0.22;71.22
86272;BME280;76930;50.692;16.628;2024-03-08T04:17:55;98593.09;;;-0.25;71.16
86272;BME280;76930;50.692;16.628;2024-03-08T04:20:22;98592.54;;;-0.24;71.27
86272;BME280;76930;50.692;16.628;2024-03-08T04:22:49;98595.82;;;-0.23;71.20
86272;BME280;76930;50.692;16.628;2024-03-08T04:25:17;98592.66;;;-0.22;71.08
86272;BME280;76930;50.692;16.628;2024-03-08T04:27:45;98593.92;;;-0.24;71.03
86272;BME280;76930;50.692;16.628;2024-03-08T04:30:12;98590.79;;;-0.24;71.01
86272;BME280;76930;50.692;16.628;2024-03-08T04:32:41;98590.83;;;-0.25;71.30
86272;BME280;76930;50.692;16.628;2024-03-08T04:35:09;98591.96;;;-0.27;71.35
86272;BME280;76930;50.692;16.628;2024-03-08T04:37:39;98589.71;;;-0.28;71.40
86272;BME280;76930;50.692;16.628;2024-03-08T04:40:08;98592.41;;;-0.30;71.47
86272;BME280;76930;50.692;16.628;2024-03-08T04:42:37;98593.55;;;-0.32;71.63
86272;BME280;76930;50.692;16.628;2024-03-08T04:45:06;98591.55;;;-0.35;71.54
86272;BME280;76930;50.692;16.628;2024-03-08T04:47:38;98591.95;;;-0.36;71.54
86272;BME280;76930;50.692;16.628;2024-03-08T04:50:07;98590.84;;;-0.34;71.43
86272;BME280;76930;50.692;16.628;2024-03-08T04:52:36;98593.77;;;-0.33;71.40
86272;BME280;76930;50.692;16.628;2024-03-08T04:55:05;98594.70;;;-0.30;71.57
86272;BME280;76930;50.692;16.628;2024-03-08T04:57:32;98598.27;;;-0.27;71.81
86272;BME280;76930;50.692;16.628;2024-03-08T04:59:59;98596.30;;;-0.26;71.77
86272;BME280;76930;50.692;16.628;2024-03-08T05:02:26;98596.80;;;-0.26;71.73
86272;BME280;76930;50.692;16.628;2024-03-08T05:04:55;98591.58;;;-0.26;71.59
86272;BME280;76930;50.692;16.628;2024-03-08T05:07:23;98590.66;;;-0.30;71.66
86272;BME280;76930;50.692;16.628;2024-03-08T05:09:51;98597.42;;;-0.32;71.44
86272;BME280;76930;50.692;16.628;2024-03-08T05:12:25;98595.61;;;-0.35;71.68
86272;BME280;76930;50.692;16.628;2024-03-08T05:14:52;98591.35;;;-0.38;71.77
86272;BME280;76930;50.692;16.628;2024-03-08T05:17:20;98589.02;;;-0.42;71.71
86272;BME280;76930;50.692;16.628;2024-03-08T05:19:49;98588.95;;;-0.45;71.77
86272;BME280;76930;50.692;16.628;2024-03-08T05:22:17;98588.19;;;-0.43;71.70
86272;BME280;76930;50.692;16.628;2024-03-08T05:24:46;98589.73;;;-0.42;71.53
86272;BME280;76930;50.692;16.628;2024-03-08T05:27:13;98588.23;;;-0.40;71.85
86272;BME280;76930;50.692;16.628;2024-03-08T05:29:40;98591.80;;;-0.37;71.76
86272;BME280;76930;50.692;16.628;2024-03-08T05:32:07;98585.86;;;-0.37;71.60
86272;BME280;76930;50.692;16.628;2024-03-08T05:34:35;98588.27;;;-0.36;71.45
86272;BME280;76930;50.692;16.628;2024-03-08T05:37:04;98591.64;;;-0.37;71.28
86272;BME280;76930;50.692;16.628;2024-03-08T05:39:32;98591.65;;;-0.37;71.30
86272;BME280;76930;50.692;16.628;2024-03-08T05:42:02;98588.19;;;-0.38;71.30
86272;BME280;76930;50.692;16.628;2024-03-08T05:44:29;98588.73;;;-0.39;71.29
86272;BME280;76930;50.692;16.628;2024-03-08T05:46:57;98588.52;;;-0.43;71.23
86272;BME280;76930;50.692;16.628;2024-03-08T05:49:24;98591.96;;;-0.46;71.28
86272;BME280;76930;50.692;16.628;2024-03-08T05:51:54;98588.47;;;-0.46;71.46
86272;BME280;76930;50.692;16.628;2024-03-08T05:54:21;98591.23;;;-0.45;71.43
86272;BME280;76930;50.692;16.628;2024-03-08T05:56:51;98593.04;;;-0.42;71.47
86272;BME280;76930;50.692;16.628;2024-03-08T05:59:20;98591.40;;;-0.35;71.47
86272;BME280;76930;50.692;16.628;2024-03-08T06:01:47;98590.29;;;-0.29;71.31
86272;BME280;76930;50.692;16.628;2024-03-08T06:04:16;98591.02;;;-0.21;71.20
86272;BME280;76930;50.692;16.628;2024-03-08T06:06:44;98593.98;;;-0.15;71.38
86272;BME280;76930;50.692;16.628;2024-03-08T06:09:19;98597.86;;;-0.07;71.20
86272;BME280;76930;50.692;16.628;2024-03-08T06:11:54;98600.55;;;0.00;71.23
86272;BME280;76930;50.692;16.628;2024-03-08T06:14:22;98598.80;;;0.05;71.00
86272;BME280;76930;50.692;16.628;2024-03-08T06:16:50;98598.46;;;0.09;71.01
86272;BME280;76930;50.692;16.628;2024-03-08T06:19:17;98596.29;;;0.15;70.83
86272;BME280;76930;50.692;16.628;2024-03-08T06:21:44;98595.83;;;0.22;70.73
86272;BME280;76930;50.692;16.628;2024-03-08T06:24:13;98598.29;;;0.30;70.37
86272;BME280;76930;50.692;16.628;2024-03-08T06:26:42;98600.17;;;0.40;70.30
86272;BME280;76930;50.692;16.628;2024-03-08T06:29:09;98598.80;;;0.49;70.19
86272;BME280;76930;50.692;16.628;2024-03-08T06:31:36;98600.77;;;0.56;70.07
86272;BME280;76930;50.692;16.628;2024-03-08T06:34:06;98597.27;;;0.64;70.21
86272;BME280;76930;50.692;16.628;2024-03-08T06:36:36;98598.19;;;0.72;70.13
86272;BME280;76930;50.692;16.628;2024-03-08T06:39:05;98598.90;;;0.84;70.04
86272;BME280;76930;50.692;16.628;2024-03-08T06:41:37;98599.70;;;0.94;70.13
86272;BME280;76930;50.692;16.628;2024-03-08T06:44:05;98601.94;;;1.03;70.01
86272;BME280;76930;50.692;16.628;2024-03-08T06:46:35;98605.38;;;1.13;69.86
86272;BME280;76930;50.692;16.628;2024-03-08T06:49:02;98603.72;;;1.18;69.67
86272;BME280;76930;50.692;16.628;2024-03-08T06:51:30;98602.63;;;1.24;69.63
86272;BME280;76930;50.692;16.628;2024-03-08T06:53:57;98602.23;;;1.33;69.70
86272;BME280;76930;50.692;16.628;2024-03-08T06:56:25;98600.77;;;1.42;69.49
86272;BME280;76930;50.692;16.628;2024-03-08T06:58:52;98595.12;;;1.85;69.21
86272;BME280;76930;50.692;16.628;2024-03-08T07:01:20;98595.47;;;2.83;68.12
86272;BME280;76930;50.692;16.628;2024-03-08T07:03:48;98601.40;;;3.92;66.40
86272;BME280;76930;50.692;16.628;2024-03-08T07:06:16;98598.90;;;4.68;64.87
86272;BME280;76930;50.692;16.628;2024-03-08T07:08:46;98603.13;;;4.83;63.71
86272;BME280;76930;50.692;16.628;2024-03-08T07:11:14;98604.81;;;4.81;62.97
86272;BME280;76930;50.692;16.628;2024-03-08T07:13:45;98606.80;;;5.17;61.87
86272;BME280;76930;50.692;16.628;2024-03-08T07:16:12;98600.42;;;5.95;60.45
86272;BME280;76930;50.692;16.628;2024-03-08T07:18:39;98599.55;;;6.62;58.99
86272;BME280;76930;50.692;16.628;2024-03-08T07:21:10;98600.27;;;7.18;57.74
86272;BME280;76930;50.692;16.628;2024-03-08T07:23:38;98603.21;;;7.31;57.15
86272;BME280;76930;50.692;16.628;2024-03-08T07:26:30;98602.84;;;7.42;56.15
86272;BME280;76930;50.692;16.628;2024-03-08T07:28:59;98598.50;;;7.94;55.63
86272;BME280;76930;50.692;16.628;2024-03-08T07:31:27;98598.15;;;8.54;54.32
86272;BME280;76930;50.692;16.628;2024-03-08T07:34:13;98600.77;;;8.44;53.34
86272;BME280;76930;50.692;16.628;2024-03-08T07:36:43;98599.52;;;8.12;53.59
86272;BME280;76930;50.692;16.628;2024-03-08T07:39:10;98591.43;;;7.84;53.49
86272;BME280;76930;50.692;16.628;2024-03-08T07:41:48;98592.21;;;7.50;53.42
86272;BME280;76930;50.692;16.628;2024-03-08T07:44:15;98591.18;;;7.18;53.31
86272;BME280;76930;50.692;16.628;2024-03-08T07:46:42;98591.11;;;7.58;52.48
86272;BME280;76930;50.692;16.628;2024-03-08T07:49:09;98593.99;;;8.23;52.04
86272;BME280;76930;50.692;16.628;2024-03-08T07:51:42;98590.15;;;8.99;50.42
86272;BME280;76930;50.692;16.628;2024-03-08T07:54:10;98596.86;;;9.69;48.94
86272;BME280;76930;50.692;16.628;2024-03-08T07:56:37;98591.61;;;10.25;48.00
86272;BME280;76930;50.692;16.628;2024-03-08T07:59:06;98588.46;;;10.92;47.62
86272;BME280;76930;50.692;16.628;2024-03-08T08:01:33;98590.54;;;11.55;44.69
86272;BME280;76930;50.692;16.628;2024-03-08T08:04:01;98588.64;;;11.68;42.91
86272;BME280;76930;50.692;16.628;2024-03-08T08:06:28;98584.70;;;11.65;42.87
86272;BME280;76930;50.692;16.628;2024-03-08T08:09:00;98585.86;;;11.77;42.30
86272;BME280;76930;50.692;16.628;2024-03-08T08:11:27;98585.88;;;11.89;43.16
86272;BME280;76930;50.692;16.628;2024-03-08T08:13:56;98589.48;;;12.39;43.21
86272;BME280;76930;50.692;16.628;2024-03-08T08:16:24;98588.74;;;12.66;40.28
86272;BME280;76930;50.692;16.628;2024-03-08T08:18:52;98585.98;;;12.02;40.21
86272;BME280;76930;50.692;16.628;2024-03-08T08:21:20;98588.65;;;11.50;41.41
86272;BME280;76930;50.692;16.628;2024-03-08T08:23:48;98589.30;;;11.28;42.49
86272;BME280;76930;50.692;16.628;2024-03-08T08:26:16;98592.36;;;11.26;42.77
86272;BME280;76930;50.692;16.628;2024-03-08T08:28:44;98590.06;;;10.76;43.24
86272;BME280;76930;50.692;16.628;2024-03-08T08:31:13;98587.98;;;10.26;44.30
86272;BME280;76930;50.692;16.628;2024-03-08T08:33:41;98587.56;;;9.84;45.26
86272;BME280;76930;50.692;16.628;2024-03-08T08:36:08;98589.83;;;9.66;45.34
86272;BME280;76930;50.692;16.628;2024-03-08T08:38:36;98589.11;;;9.39;45.83
86272;BME280;76930;50.692;16.628;2024-03-08T08:41:05;98584.61;;;9.05;46.65
86272;BME280;76930;50.692;16.628;2024-03-08T08:43:33;98583.29;;;9.01;46.65
86272;BME280;76930;50.692;16.628;2024-03-08T08:46:06;98581.77;;;9.16;46.83
86272;BME280;76930;50.692;16.628;2024-03-08T08:48:35;98581.98;;;9.32;46.70
86272;BME280;76930;50.692;16.628;2024-03-08T08:51:04;98583.77;;;9.43;45.93
86272;BME280;76930;50.692;16.628;2024-03-08T08:53:33;98579.95;;;9.86;46.02
86272;BME280;76930;50.692;16.628;2024-03-08T08:56:02;98573.36;;;9.77;45.44
86272;BME280;76930;50.692;16.628;2024-03-08T08:58:29;98572.17;;;9.44;45.79
86272;BME280;76930;50.692;16.628;2024-03-08T09:00:56;98567.67;;;9.31;46.47
86272;BME280;76930;50.692;16.628;2024-03-08T09:03:24;98567.04;;;9.11;46.68
86272;BME280;76930;50.692;16.628;2024-03-08T09:05:52;98561.52;;;8.81;47.01
86272;BME280;76930;50.692;16.628;2024-03-08T09:08:23;98559.68;;;8.44;47.52
86272;BME280;76930;50.692;16.628;2024-03-08T09:10:51;98560.08;;;8.14;48.41
86272;BME280;76930;50.692;16.628;2024-03-08T09:13:19;98561.05;;;7.82;48.67
86272;BME280;76930;50.692;16.628;2024-03-08T09:15:57;98561.27;;;7.34;48.94
86272;BME280;76930;50.692;16.628;2024-03-08T09:18:25;98559.48;;;6.90;50.42
86272;BME280;76930;50.692;16.628;2024-03-08T09:20:52;98553.40;;;6.67;50.98
86272;BME280;76930;50.692;16.628;2024-03-08T09:23:20;98552.02;;;6.51;51.48
86272;BME280;76930;50.692;16.628;2024-03-08T09:25:47;98549.83;;;6.35;51.96
86272;BME280;76930;50.692;16.628;2024-03-08T09:28:17;98545.92;;;6.20;52.60
86272;BME280;76930;50.692;16.628;2024-03-08T09:30:45;98544.81;;;6.09;53.42
86272;BME280;76930;50.692;16.628;2024-03-08T09:33:25;98543.00;;;5.99;53.50
86272;BME280;76930;50.692;16.628;2024-03-08T09:35:52;98549.32;;;5.90;53.44
86272;BME280;76930;50.692;16.628;2024-03-08T09:38:19;98550.80;;;5.76;53.53
86272;BME280;76930;50.692;16.628;2024-03-08T09:40:47;98551.98;;;5.62;54.09
86272;BME280;76930;50.692;16.628;2024-03-08T09:43:15;98555.98;;;5.49;54.21
86272;BME280;76930;50.692;16.628;2024-03-08T09:45:45;98553.31;;;5.26;54.79
86272;BME280;76930;50.692;16.628;2024-03-08T09:48:14;98560.64;;;5.07;55.63
86272;BME280;76930;50.692;16.628;2024-03-08T09:50:42;98554.26;;;4.96;55.96
86272;BME280;76930;50.692;16.628;2024-03-08T09:53:11;98552.63;;;4.94;56.47
86272;BME280;76930;50.692;16.628;2024-03-08T09:55:38;98553.47;;;5.03;56.51
86272;BME280;76930;50.692;16.628;2024-03-08T09:58:12;98555.04;;;5.24;56.50
86272;BME280;76930;50.692;16.628;2024-03-08T10:00:54;98549.89;;;5.42;56.41
86272;BME280;76930;50.692;16.628;2024-03-08T10:03:24;98549.60;;;5.55;56.51
86272;BME280;76930;50.692;16.628;2024-03-08T10:05:56;98550.91;;;5.68;56.29
86272;BME280;76930;50.692;16.628;2024-03-08T10:08:28;98554.92;;;5.77;55.83
86272;BME280;76930;50.692;16.628;2024-03-08T10:10:57;98551.83;;;5.76;55.51
86272;BME280;76930;50.692;16.628;2024-03-08T10:13:26;98554.70;;;5.69;55.55
86272;BME280;76930;50.692;16.628;2024-03-08T10:15:57;98550.88;;;5.66;55.28
86272;BME280;76930;50.692;16.628;2024-03-08T10:18:26;98548.83;;;5.70;55.31
86272;BME280;76930;50.692;16.628;2024-03-08T10:21:03;98549.55;;;5.70;54.96
86272;BME280;76930;50.692;16.628;2024-03-08T10:23:31;98544.13;;;5.64;55.46
86272;BME280;76930;50.692;16.628;2024-03-08T10:26:20;98547.73;;;5.60;55.04
86272;BME280;76930;50.692;16.628;2024-03-08T10:28:49;98543.80;;;5.58;55.05
86272;BME280;76930;50.692;16.628;2024-03-08T10:31:17;98541.25;;;5.59;54.95
86272;BME280;76930;50.692;16.628;2024-03-08T10:33:46;98537.41;;;5.64;55.08
86272;BME280;76930;50.692;16.628;2024-03-08T10:36:15;98536.59;;;5.66;54.98
86272;BME280;76930;50.692;16.628;2024-03-08T10:38:43;98534.25;;;5.58;54.84
86272;BME280;76930;50.692;16.628;2024-03-08T10:41:16;98534.55;;;5.50;54.67
86272;BME280;76930;50.692;16.628;2024-03-08T10:49:17;98532.31;;;5.35;55.40
86272;BME280;76930;50.692;16.628;2024-03-08T10:51:45;98528.51;;;5.31;55.26
86272;BME280;76930;50.692;16.628;2024-03-08T10:54:15;98523.77;;;5.30;55.48
86272;BME280;76930;50.692;16.628;2024-03-08T10:56:44;98517.71;;;5.34;55.50
86272;BME280;76930;50.692;16.628;2024-03-08T10:59:11;98512.68;;;5.41;55.68
86272;BME280;76930;50.692;16.628;2024-03-08T11:01:40;98509.86;;;5.50;55.61
86272;BME280;76930;50.692;16.628;2024-03-08T11:04:08;98509.93;;;5.57;55.31
86272;BME280;76930;50.692;16.628;2024-03-08T11:06:42;98504.89;;;5.64;55.21
86272;BME280;76930;50.692;16.628;2024-03-08T11:09:33;98503.19;;;5.75;54.64
86272;BME280;76930;50.692;16.628;2024-03-08T11:14:50;98500.27;;;5.99;54.41
86272;BME280;76930;50.692;16.628;2024-03-08T11:17:44;98495.16;;;6.04;54.92
86272;BME280;76930;50.692;16.628;2024-03-08T11:20:17;98490.58;;;6.20;55.40
86272;BME280;76930;50.692;16.628;2024-03-08T11:25:34;98489.20;;;6.44;54.32
86272;BME280;76930;50.692;16.628;2024-03-08T11:28:19;98479.52;;;6.51;53.98
86272;BME280;76930;50.692;16.628;2024-03-08T11:33:27;98475.55;;;6.76;54.03
86272;BME280;76930;50.692;16.628;2024-03-08T11:38:45;98474.19;;;6.98;54.03
86272;BME280;76930;50.692;16.628;2024-03-08T11:41:17;98467.00;;;7.13;53.41
86272;BME280;76930;50.692;16.628;2024-03-08T11:43:47;98469.27;;;7.21;52.92
86272;BME280;76930;50.692;16.628;2024-03-08T11:46:17;98460.63;;;7.13;52.58
86272;BME280;76930;50.692;16.628;2024-03-08T11:48:47;98456.69;;;7.06;52.35
86272;BME280;76930;50.692;16.628;2024-03-08T11:51:15;98459.73;;;7.05;52.52
86272;BME280;76930;50.692;16.628;2024-03-08T11:53:46;98455.77;;;7.06;52.91
86272;BME280;76930;50.692;16.628;2024-03-08T11:56:16;98453.11;;;7.11;52.67
86272;BME280;76930;50.692;16.628;2024-03-08T11:58:53;98447.57;;;7.07;52.66
86272;BME280;76930;50.692;16.628;2024-03-08T12:01:24;98447.63;;;7.03;52.37
86272;BME280;76930;50.692;16.628;2024-03-08T12:03:53;98442.48;;;6.91;52.67
86272;BME280;76930;50.692;16.628;2024-03-08T12:06:22;98436.67;;;6.80;53.17
86272;BME280;76930;50.692;16.628;2024-03-08T12:08:49;98438.35;;;6.74;53.41
86272;BME280;76930;50.692;16.628;2024-03-08T12:11:18;98435.78;;;6.70;53.65
86272;BME280;76930;50.692;16.628;2024-03-08T12:13:51;98441.02;;;6.61;53.59
86272;BME280;76930;50.692;16.628;2024-03-08T12:16:19;98437.27;;;6.48;53.80
86272;BME280;76930;50.692;16.628;2024-03-08T12:18:47;98437.42;;;6.41;53.93
86272;BME280;76930;50.692;16.628;2024-03-08T12:21:15;98430.32;;;6.31;54.26
86272;BME280;76930;50.692;16.628;2024-03-08T12:23:48;98426.70;;;6.21;54.23
86272;BME280;76930;50.692;16.628;2024-03-08T12:26:29;98426.30;;;6.17;54.64
86272;BME280;76930;50.692;16.628;2024-03-08T12:29:19;98425.50;;;6.16;54.49
86272;BME280;76930;50.692;16.628;2024-03-08T12:31:54;98421.59;;;6.13;55.15
86272;BME280;76930;50.692;16.628;2024-03-08T12:34:22;98418.49;;;6.15;55.36
86272;BME280;76930;50.692;16.628;2024-03-08T12:36:52;98419.98;;;6.14;54.99
86272;BME280;76930;50.692;16.628;2024-03-08T12:39:22;98420.23;;;6.10;54.99
86272;BME280;76930;50.692;16.628;2024-03-08T12:41:54;98422.23;;;6.09;54.41
86272;BME280;76930;50.692;16.628;2024-03-08T12:44:24;98419.13;;;6.10;55.00
86272;BME280;76930;50.692;16.628;2024-03-08T12:46:53;98418.84;;;6.18;55.15
86272;BME280;76930;50.692;16.628;2024-03-08T12:49:24;98417.22;;;6.20;54.31
86272;BME280;76930;50.692;16.628;2024-03-08T12:51:54;98410.23;;;6.22;55.27
86272;BME280;76930;50.692;16.628;2024-03-08T12:54:21;98410.41;;;6.30;54.92
86272;BME280;76930;50.692;16.628;2024-03-08T12:56:52;98408.14;;;6.29;54.33
86272;BME280;76930;50.692;16.628;2024-03-08T12:59:21;98406.05;;;6.29;54.72
86272;BME280;76930;50.692;16.628;2024-03-08T13:01:49;98406.29;;;6.28;54.81
86272;BME280;76930;50.692;16.628;2024-03-08T13:04:18;98397.31;;;6.27;55.04
86272;BME280;76930;50.692;16.628;2024-03-08T13:06:49;98397.54;;;6.35;55.27
86272;BME280;76930;50.692;16.628;2024-03-08T13:09:24;98393.63;;;6.38;54.96
86272;BME280;76930;50.692;16.628;2024-03-08T13:11:54;98392.71;;;6.36;55.24
86272;BME280;76930;50.692;16.628;2024-03-08T13:14:22;98391.61;;;6.31;55.00
86272;BME280;76930;50.692;16.628;2024-03-08T13:16:49;98386.63;;;6.23;54.80
86272;BME280;76930;50.692;16.628;2024-03-08T13:19:18;98385.73;;;6.21;55.19
86272;BME280;76930;50.692;16.628;2024-03-08T13:21:48;98379.88;;;6.19;54.78
86272;BME280;76930;50.692;16.628;2024-03-08T13:24:16;98380.61;;;6.16;54.84