sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22289;SDS011;11313;50.116;8.424;2024-01-15T00:00:39;4.45;;;3.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:03:05;4.03;;;3.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:05:30;4.55;;;3.55;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:07:56;4.25;;;3.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:10:21;3.55;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:12:48;3.40;;;3.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:15:13;3.38;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:17:39;3.92;;;3.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:20:04;3.65;;;3.15;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:22:31;3.15;;;2.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:24:57;3.20;;;2.55;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:27:22;3.88;;;3.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:29:48;3.65;;;2.97;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:32:15;3.38;;;2.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:34:41;4.80;;;2.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:37:06;3.55;;;3.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:39:32;3.13;;;2.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:41:58;3.40;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:44:23;3.00;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:46:49;3.78;;;2.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:49:14;4.05;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:51:40;2.97;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:54:06;3.22;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:56:32;4.65;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T00:58:57;3.10;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:01:23;3.17;;;2.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:03:48;4.28;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:06:14;3.60;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:08:39;3.65;;;2.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:11:05;3.50;;;2.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:13:31;3.75;;;2.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:15:57;3.50;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:18:23;2.95;;;2.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:20:48;3.00;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:23:14;3.28;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:25:40;3.10;;;2.78;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:28:05;2.97;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:30:31;2.80;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:32:56;2.90;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:35:22;3.25;;;2.63;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:37:47;3.03;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:40:13;2.78;;;2.42;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:42:38;4.10;;;2.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:45:04;3.00;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:47:30;2.67;;;2.47;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:49:56;3.75;;;2.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:52:22;2.58;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:54:48;2.90;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:57:13;2.85;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T01:59:40;3.10;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:02:05;3.05;;;2.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:04:31;3.08;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:06:59;2.67;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:09:25;3.47;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:11:50;3.03;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:14:16;3.10;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:16:41;3.10;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:19:07;2.50;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:21:39;2.50;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:24:04;2.72;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:26:30;2.92;;;2.42;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:28:56;2.95;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:31:21;2.83;;;2.35;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:33:47;2.50;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:36:12;3.13;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:38:38;2.22;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:41:03;2.70;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:43:29;2.65;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:45:54;2.65;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:48:20;2.75;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:50:45;2.78;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:53:11;2.60;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:55:36;3.97;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T02:58:02;2.65;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:00:28;2.83;;;2.33;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:02:55;3.22;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:05:20;2.40;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:07:46;2.40;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:10:11;2.40;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:12:37;2.50;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:15:02;2.30;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:17:28;2.25;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:19:54;3.05;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:22:19;3.63;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:24:45;2.88;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:27:10;2.35;;;2.15;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:29:36;2.33;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:32:01;2.22;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:34:27;3.00;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:36:53;2.65;;;2.35;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:39:18;2.70;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:41:44;3.10;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:44:09;2.40;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:46:35;2.53;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:49:00;2.38;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:51:26;2.53;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:53:51;2.60;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:56:17;2.15;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T03:58:42;2.80;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:01:11;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:03:36;2.30;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:06:02;2.42;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:08:28;2.22;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:10:54;2.47;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:13:20;2.30;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:15:45;2.15;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:18:11;2.03;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:20:36;2.40;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:23:03;2.67;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:25:29;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:27:54;2.60;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:30:20;2.42;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:32:45;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:35:11;2.42;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:37:37;2.75;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:40:04;2.15;;;1.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:42:30;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:44:55;2.28;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:47:21;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:49:46;2.17;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:52:14;2.17;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:54:39;2.08;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:57:05;2.20;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T04:59:30;2.60;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:01:56;2.42;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:04:21;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:06:47;2.83;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:09:13;1.80;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:11:39;2.45;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:14:05;2.20;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:16:30;2.08;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:18:56;2.45;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:21:21;2.15;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:23:47;2.72;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:26:12;2.00;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:28:38;2.45;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:31:05;2.13;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:33:31;2.35;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:35:56;1.90;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:38:23;2.45;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:40:49;1.77;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:43:14;1.95;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:45:42;2.00;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:48:08;2.47;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:50:33;2.17;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:52:59;2.20;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:55:24;2.00;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T05:57:50;1.85;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:00:16;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:02:41;2.50;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:05:07;3.15;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:07:35;2.08;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:10:01;2.08;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:12:27;2.13;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:14:53;1.52;;;1.42;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:17:18;1.90;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:19:44;2.08;;;1.95;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:22:11;1.90;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:24:37;2.10;;;1.48;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:27:02;2.38;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:29:28;2.08;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:31:53;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:34:19;1.88;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:36:44;2.28;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:39:10;1.75;;;1.42;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:41:35;1.85;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:44:09;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:46:35;2.22;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:49:01;2.10;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:51:27;1.88;;;1.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:53:52;1.95;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:56:18;2.67;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T06:58:43;1.92;;;1.58;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:01:09;1.98;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:03:35;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:06:00;2.22;;;1.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:08:26;1.83;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:10:51;2.00;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:13:17;2.35;;;1.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:15:42;2.10;;;1.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:18:08;2.33;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:20:33;1.92;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:22:59;3.25;;;1.58;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:25:25;2.88;;;1.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:27:51;2.03;;;1.63;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:30:16;1.95;;;1.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:32:42;1.88;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:35:07;2.78;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:37:33;2.40;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:39:59;2.22;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:42:25;3.13;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:44:50;3.15;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:47:16;2.00;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:49:42;3.55;;;1.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:52:07;4.43;;;2.05;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:54:33;4.35;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:56:59;6.43;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T07:59:26;5.32;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:01:52;4.93;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:04:18;4.95;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:06:44;5.15;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:09:11;4.75;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:11:40;5.75;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:14:09;5.68;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:16:35;5.75;;;2.78;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:19:01;3.47;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:21:27;3.20;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:23:57;6.30;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:26:23;4.80;;;3.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:28:48;3.50;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:31:14;5.03;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:33:39;3.75;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:36:05;4.18;;;2.35;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:38:31;4.68;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:40:56;4.05;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:43:24;4.43;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:45:49;5.25;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:48:16;8.65;;;2.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:50:41;4.53;;;2.38;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:53:07;4.72;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:55:32;4.50;;;2.58;;
22289;SDS011;11313;50.116;8.424;2024-01-15T08:57:58;6.50;;;2.47;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:00:23;3.97;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:02:49;3.63;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:05:14;4.15;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:07:40;5.15;;;2.47;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:10:06;3.45;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:12:32;6.03;;;3.05;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:14:57;4.70;;;2.58;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:17:23;4.07;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:19:48;3.75;;;2.97;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:22:14;5.05;;;3.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:24:43;5.07;;;3.55;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:27:09;4.70;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:29:34;4.63;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:32:02;5.82;;;3.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:34:29;4.15;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:36:54;4.28;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:39:20;4.07;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:41:46;6.78;;;2.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:44:13;4.70;;;2.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:46:39;4.60;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:49:06;4.55;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:51:32;3.20;;;2.58;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:53:57;3.22;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:56:24;3.42;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T09:58:49;3.58;;;2.65;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:01:17;4.10;;;3.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:03:45;3.53;;;2.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:06:11;4.30;;;2.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:08:42;5.15;;;2.67;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:11:12;3.58;;;2.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:13:38;4.30;;;2.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:16:04;3.83;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:18:30;4.88;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:20:56;3.25;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:23:25;3.83;;;2.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:25:50;3.70;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:28:16;3.40;;;2.42;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:30:44;4.35;;;2.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:33:09;4.05;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:35:36;2.95;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:38:02;3.10;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:40:30;3.45;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:42:56;2.83;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:45:22;2.80;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:47:48;3.42;;;2.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:50:14;4.10;;;2.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:52:40;2.95;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:55:06;2.78;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T10:57:34;3.45;;;2.53;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:00:00;3.47;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:02:30;3.00;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:04:58;2.88;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:07:24;3.25;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:09:50;2.95;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:12:16;2.80;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:14:46;3.55;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:17:12;3.33;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:22:08;2.83;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:24:38;2.47;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:27:05;4.40;;;2.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:29:35;2.70;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:32:03;2.95;;;2.25;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:34:50;2.53;;;2.33;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:40:17;3.65;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:42:44;2.80;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:45:10;2.88;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:50:34;2.58;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:53:01;3.22;;;2.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:55:35;2.50;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T11:58:07;2.50;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:00:40;2.85;;;2.28;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:03:08;2.40;;;2.15;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:05:36;2.33;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:08:06;4.43;;;2.40;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:10:35;3.05;;;2.45;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:13:05;2.28;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:15:42;2.42;;;2.22;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:18:08;2.50;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:20:35;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:23:02;2.38;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:25:31;2.38;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:27:57;2.95;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:30:24;2.05;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:32:54;2.60;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:35:20;2.50;;;2.20;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:37:47;2.33;;;2.13;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:40:13;2.58;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:42:43;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:45:09;2.85;;;2.30;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:47:37;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:50:06;2.03;;;1.83;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:52:33;2.67;;;2.17;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:54:58;2.28;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:57:24;2.50;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T12:59:49;2.22;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:02:15;2.75;;;2.15;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:04:41;2.53;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:07:07;2.63;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:09:33;2.20;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:12:00;2.08;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:14:26;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:16:52;2.17;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:19:18;2.20;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:21:44;2.00;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:24:10;2.58;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:26:36;2.40;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:29:02;2.60;;;2.03;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:31:31;2.50;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:33:57;1.85;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:36:23;2.58;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:38:49;1.83;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:41:15;2.65;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:43:43;2.10;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:46:10;4.15;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:48:36;2.40;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:51:01;2.40;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:53:27;2.15;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:55:53;2.78;;;2.10;;
22289;SDS011;11313;50.116;8.424;2024-01-15T13:58:18;3.45;;;1.92;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:00:44;1.98;;;1.77;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:03:09;1.90;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:05:35;3.05;;;2.08;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:08:00;3.03;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:10:26;2.20;;;1.52;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:12:51;2.22;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:15:17;2.45;;;1.77;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:17:44;2.47;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:20:09;1.70;;;1.60;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:22:35;2.10;;;1.90;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:25:00;2.90;;;1.88;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:27:26;2.05;;;1.85;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:29:51;2.30;;;1.77;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:32:17;6.75;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:34:42;2.45;;;1.80;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:37:08;2.88;;;2.00;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:39:33;2.17;;;1.98;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:41:59;2.92;;;1.75;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:44:26;1.85;;;1.70;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:46:53;2.08;;;1.50;;
22289;SDS011;11313;50.116;8.424;2024-01-15T14:49:19;1.92;;;1.70;;