sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8463;DHT22;4268;52.506;13.462;2023-03-03T00:00:50;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:03:21;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:05:48;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:08:14;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:10:39;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:13:15;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:15:41;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:18:27;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:20:56;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:23:39;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:26:34;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:29:01;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:31:34;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:34:23;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:36:55;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:39:34;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:42:00;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:47:35;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:52:34;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:54:59;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:57:25;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T00:59:50;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:02:16;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:04:44;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:07:12;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:09:38;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:12:04;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:14:30;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:16:56;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:19:22;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:21:47;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:24:13;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:26:38;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:29:04;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:31:30;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:33:55;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:36:25;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:38:51;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:41:16;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:43:44;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:48:58;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:51:37;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:54:10;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:56:36;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T01:59:15;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:01:42;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:04:09;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:06:42;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:11:55;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:14:24;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:16:50;1.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:20:10;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:22:09;2.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:24:52;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:27:21;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:29:47;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:32:12;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:34:47;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:37:12;2.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:39:38;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:42:26;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:44:53;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:47:19;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:49:44;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:52:11;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:54:37;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:57:04;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T02:59:29;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:01:56;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:04:24;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:06:50;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:09:17;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:11:43;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:14:10;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:16:36;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:19:03;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:21:28;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:23:54;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:26:20;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:28:47;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:31:13;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:33:39;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:36:05;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:38:31;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:40:57;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:43:23;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:45:49;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:48:15;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:50:41;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:53:08;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:55:33;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T03:57:59;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:00:25;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:02:50;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:05:16;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:07:42;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:10:07;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:12:33;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:15:08;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:17:34;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:20:00;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:22:26;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:24:52;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:27:18;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:29:43;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:32:09;1.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:34:35;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:37:00;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:39:27;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:41:52;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:44:18;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:46:43;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:49:09;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:51:34;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:54:00;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:56:26;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T04:58:53;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:01:19;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:03:45;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:06:10;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:08:36;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:11:01;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:13:27;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:15:54;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:18:21;0.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:20:47;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:23:13;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:25:40;0.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:28:06;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:30:32;0.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:32:57;0.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:35:24;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:37:49;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:40:15;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:42:40;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:45:06;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:47:32;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:49:57;0.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:52:23;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:54:48;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:57:14;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T05:59:40;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:02:05;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:04:32;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:06:57;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:09:22;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:11:48;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:14:14;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:16:39;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:19:05;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:21:30;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:23:56;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:26:21;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:28:47;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:31:14;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:33:40;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:36:07;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:38:32;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:40:58;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:43:26;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:45:51;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:48:17;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:50:42;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:53:15;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:55:42;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T06:58:14;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:00:42;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:03:14;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:05:40;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:08:13;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:10:39;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:13:23;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:15:51;0.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:20:47;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:23:25;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:25:52;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:30:49;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:33:34;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:36:02;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:38:38;0.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:41:13;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:43:48;0.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:51:56;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:54:35;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:57:18;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T07:59:47;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:04:57;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:07:23;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:09:55;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:12:35;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:15:17;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:17:43;1.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:22:53;1.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:25:19;1.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:27:44;1.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:30:10;1.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:32:36;1.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:35:01;1.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:37:27;1.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:39:52;1.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:42:18;1.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:44:43;1.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:47:09;1.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:49:34;1.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:52:00;1.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:54:25;1.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:56:51;2.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T08:59:16;1.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:01:42;2.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:04:09;2.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:06:34;2.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:09:00;2.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:11:27;2.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:14:09;2.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:16:50;2.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:21:52;2.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:24:27;2.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:26:53;2.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:29:24;2.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:31:58;2.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:37:01;2.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:39:38;2.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:48:08;2.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:50:47;2.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T09:56:23;2.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:01:47;2.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:07:41;3.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:13:01;3.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:18:38;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:21:10;3.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:26:50;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:32:27;3.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:38:01;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:40:34;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:52:05;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:54:58;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T10:57:38;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:00:20;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:06:00;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:08:38;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:14:12;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:22:53;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:25:39;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:39:02;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:41:41;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:44:28;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:47:04;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:49:54;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:52:57;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:55:34;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T11:58:21;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:03:48;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:06:32;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:09:12;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:14:27;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:17:05;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:19:55;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:22:33;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:25:21;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:28:03;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:36:24;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:42:03;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:44:45;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:47:27;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:56:00;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T12:59:03;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:10:23;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:13:14;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:15:47;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:18:54;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:21:27;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:27:00;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:32:23;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:35:01;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:37:38;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:40:15;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:42:49;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:45:36;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:56:34;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T13:59:26;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:04:53;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:07:33;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:10:16;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:12:50;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:15:34;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:20:49;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:23:26;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:26:08;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:31:25;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:34:47;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:36:51;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:39:37;5.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:42:34;5.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:45:04;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:47:44;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:53:09;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:55:38;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T14:58:27;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:01:20;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:06:46;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:09:32;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:12:02;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:14:42;5.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:22:51;5.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:28:21;5.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:42:20;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:44:58;5.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:56:14;4.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T15:58:45;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:03:48;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:06:23;4.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:11:54;4.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:28:18;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:31:05;4.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:33:50;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:39:11;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:42:02;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:47:41;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:50:39;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:53:35;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T16:56:27;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:01:42;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:04:20;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:06:59;4.10;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:09:32;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:17:19;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:23:05;3.90;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:34:42;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:43:12;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:45:41;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:48:32;3.60;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:51:22;3.70;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:53:58;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T17:56:40;3.80;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:02:40;4.00;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:13:45;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:19:29;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:22:08;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:28:14;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:33:15;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:35:43;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:41:00;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:46:09;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:49:06;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T18:54:19;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:04:39;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:07:16;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:12:56;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:18:23;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:21:21;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:23:58;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:29:06;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:32:07;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:37:15;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:40:24;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:43:11;4.20;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:45:57;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:51:34;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:56:58;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T19:59:26;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:05:37;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:08:17;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:13:55;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:16:41;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:19:28;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:22:22;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:36:59;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:42:23;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:50:26;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:53:34;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:56:31;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T20:59:16;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:02:01;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:04:30;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:06:56;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:11:48;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:14:20;4.50;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:16:48;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:21:56;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:24:22;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:27:29;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:30:12;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:32:43;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:35:17;4.40;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:40:21;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:42:50;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:45:16;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:47:45;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:50:10;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:52:36;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:55:02;4.30;99.90
8463;DHT22;4268;52.506;13.462;2023-03-03T21:57:27;4.30;99.90