sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61296;BME280;47168;48.104;20.730;2022-09-02T00:00:22;100044.41;;;13.16;60.94
61296;BME280;47168;48.104;20.730;2022-09-02T00:02:49;100038.75;;;13.10;62.01
61296;BME280;47168;48.104;20.730;2022-09-02T00:05:16;100045.22;;;13.06;62.23
61296;BME280;47168;48.104;20.730;2022-09-02T00:07:41;100044.63;;;13.02;62.18
61296;BME280;47168;48.104;20.730;2022-09-02T00:10:07;100049.09;;;13.02;61.07
61296;BME280;47168;48.104;20.730;2022-09-02T00:12:33;100044.16;;;12.97;60.16
61296;BME280;47168;48.104;20.730;2022-09-02T00:14:58;100042.34;;;12.97;62.68
61296;BME280;47168;48.104;20.730;2022-09-02T00:17:24;100036.31;;;12.95;61.00
61296;BME280;47168;48.104;20.730;2022-09-02T00:19:49;100037.16;;;12.96;61.63
61296;BME280;47168;48.104;20.730;2022-09-02T00:22:15;100036.91;;;12.99;61.11
61296;BME280;47168;48.104;20.730;2022-09-02T00:24:40;100042.22;;;12.99;60.14
61296;BME280;47168;48.104;20.730;2022-09-02T00:27:05;100039.56;;;12.99;61.14
61296;BME280;47168;48.104;20.730;2022-09-02T00:29:31;100038.84;;;12.97;61.53
61296;BME280;47168;48.104;20.730;2022-09-02T00:31:57;100038.84;;;12.97;62.77
61296;BME280;47168;48.104;20.730;2022-09-02T00:34:23;100029.22;;;12.96;61.35
61296;BME280;47168;48.104;20.730;2022-09-02T00:36:49;100039.22;;;13.04;61.02
61296;BME280;47168;48.104;20.730;2022-09-02T00:39:15;100038.84;;;12.97;61.94
61296;BME280;47168;48.104;20.730;2022-09-02T00:41:42;100033.19;;;12.90;62.56
61296;BME280;47168;48.104;20.730;2022-09-02T00:44:11;100034.16;;;12.89;61.21
61296;BME280;47168;48.104;20.730;2022-09-02T00:46:38;100028.97;;;12.88;60.88
61296;BME280;47168;48.104;20.730;2022-09-02T00:49:23;100037.28;;;12.83;61.80
61296;BME280;47168;48.104;20.730;2022-09-02T00:52:09;100029.81;;;12.77;62.23
61296;BME280;47168;48.104;20.730;2022-09-02T00:54:44;100034.50;;;12.73;61.86
61296;BME280;47168;48.104;20.730;2022-09-02T00:57:13;100028.72;;;12.68;61.65
61296;BME280;47168;48.104;20.730;2022-09-02T01:02:24;100037.72;;;12.66;62.41
61296;BME280;47168;48.104;20.730;2022-09-02T01:04:53;100030.63;;;12.66;61.67
61296;BME280;47168;48.104;20.730;2022-09-02T01:07:23;100033.06;;;12.58;62.12
61296;BME280;47168;48.104;20.730;2022-09-02T01:09:52;100032.19;;;12.57;61.98
61296;BME280;47168;48.104;20.730;2022-09-02T01:12:19;100030.84;;;12.52;62.63
61296;BME280;47168;48.104;20.730;2022-09-02T01:14:45;100043.94;;;12.42;64.50
61296;BME280;47168;48.104;20.730;2022-09-02T01:17:11;100044.78;;;12.42;65.03
61296;BME280;47168;48.104;20.730;2022-09-02T01:19:43;100039.59;;;12.41;63.70
61296;BME280;47168;48.104;20.730;2022-09-02T01:22:20;100030.38;;;12.47;63.65
61296;BME280;47168;48.104;20.730;2022-09-02T01:24:46;100030.47;;;12.45;63.87
61296;BME280;47168;48.104;20.730;2022-09-02T01:27:20;100034.81;;;12.46;63.92
61296;BME280;47168;48.104;20.730;2022-09-02T01:29:54;100030.38;;;12.47;63.19
61296;BME280;47168;48.104;20.730;2022-09-02T01:32:20;100032.16;;;12.46;62.78
61296;BME280;47168;48.104;20.730;2022-09-02T01:34:46;100024.22;;;12.46;63.77
61296;BME280;47168;48.104;20.730;2022-09-02T01:37:12;100042.50;;;12.49;64.15
61296;BME280;47168;48.104;20.730;2022-09-02T01:39:38;100036.13;;;12.40;64.84
61296;BME280;47168;48.104;20.730;2022-09-02T01:42:04;100032.97;;;12.35;65.66
61296;BME280;47168;48.104;20.730;2022-09-02T01:44:29;100035.28;;;12.40;63.57
61296;BME280;47168;48.104;20.730;2022-09-02T01:46:55;100028.78;;;12.44;65.28
61296;BME280;47168;48.104;20.730;2022-09-02T01:49:21;100027.00;;;12.45;64.83
61296;BME280;47168;48.104;20.730;2022-09-02T01:51:47;100016.41;;;12.45;65.16
61296;BME280;47168;48.104;20.730;2022-09-02T01:54:13;100022.31;;;12.48;65.19
61296;BME280;47168;48.104;20.730;2022-09-02T01:56:39;100032.16;;;12.46;64.47
61296;BME280;47168;48.104;20.730;2022-09-02T01:59:05;100027.94;;;12.44;65.35
61296;BME280;47168;48.104;20.730;2022-09-02T02:01:33;100023.16;;;12.49;65.50
61296;BME280;47168;48.104;20.730;2022-09-02T02:03:59;100026.63;;;12.49;66.14
61296;BME280;47168;48.104;20.730;2022-09-02T02:06:26;100023.59;;;12.42;66.38
61296;BME280;47168;48.104;20.730;2022-09-02T02:08:51;100027.34;;;12.40;66.40
61296;BME280;47168;48.104;20.730;2022-09-02T02:11:22;100021.19;;;12.39;66.79
61296;BME280;47168;48.104;20.730;2022-09-02T02:13:48;100019.75;;;12.35;66.17
61296;BME280;47168;48.104;20.730;2022-09-02T02:16:14;100011.09;;;12.33;66.28
61296;BME280;47168;48.104;20.730;2022-09-02T02:18:40;100016.88;;;12.38;66.50
61296;BME280;47168;48.104;20.730;2022-09-02T02:21:05;100022.16;;;12.38;65.73
61296;BME280;47168;48.104;20.730;2022-09-02T02:23:31;100022.41;;;12.35;66.18
61296;BME280;47168;48.104;20.730;2022-09-02T02:25:56;100020.97;;;12.31;67.52
61296;BME280;47168;48.104;20.730;2022-09-02T02:28:21;100014.44;;;12.24;68.62
61296;BME280;47168;48.104;20.730;2022-09-02T02:30:47;100015.91;;;12.28;65.41
61296;BME280;47168;48.104;20.730;2022-09-02T02:33:12;100010.88;;;12.36;66.99
61296;BME280;47168;48.104;20.730;2022-09-02T02:35:38;100007.13;;;12.39;66.31
61296;BME280;47168;48.104;20.730;2022-09-02T02:38:04;100003.13;;;12.22;65.90
61296;BME280;47168;48.104;20.730;2022-09-02T02:40:29;100006.97;;;12.18;65.75
61296;BME280;47168;48.104;20.730;2022-09-02T02:42:55;100009.34;;;12.21;66.99
61296;BME280;47168;48.104;20.730;2022-09-02T02:45:22;100011.50;;;12.16;67.88
61296;BME280;47168;48.104;20.730;2022-09-02T02:47:47;100015.13;;;12.15;68.30
61296;BME280;47168;48.104;20.730;2022-09-02T02:50:15;100006.69;;;12.10;68.63
61296;BME280;47168;48.104;20.730;2022-09-02T02:52:42;100015.88;;;11.93;68.92
61296;BME280;47168;48.104;20.730;2022-09-02T02:55:09;100018.09;;;11.86;69.51
61296;BME280;47168;48.104;20.730;2022-09-02T02:57:35;100011.13;;;11.85;70.05
61296;BME280;47168;48.104;20.730;2022-09-02T03:02:34;100010.97;;;11.75;69.71
61296;BME280;47168;48.104;20.730;2022-09-02T03:05:03;100006.00;;;11.71;70.09
61296;BME280;47168;48.104;20.730;2022-09-02T03:07:28;100008.72;;;11.82;69.91
61296;BME280;47168;48.104;20.730;2022-09-02T03:09:54;100006.19;;;11.80;71.54
61296;BME280;47168;48.104;20.730;2022-09-02T03:12:19;100002.59;;;11.81;70.47
61296;BME280;47168;48.104;20.730;2022-09-02T03:14:45;100006.28;;;11.79;69.51
61296;BME280;47168;48.104;20.730;2022-09-02T03:17:10;100009.78;;;11.79;69.87
61296;BME280;47168;48.104;20.730;2022-09-02T03:19:35;100008.22;;;11.77;70.21
61296;BME280;47168;48.104;20.730;2022-09-02T03:22:02;100014.81;;;11.71;70.68
61296;BME280;47168;48.104;20.730;2022-09-02T03:24:28;100017.38;;;11.84;70.91
61296;BME280;47168;48.104;20.730;2022-09-02T03:26:53;100012.56;;;11.78;70.68
61296;BME280;47168;48.104;20.730;2022-09-02T03:29:19;100006.88;;;11.71;71.09
61296;BME280;47168;48.104;20.730;2022-09-02T03:31:45;100009.53;;;11.71;70.45
61296;BME280;47168;48.104;20.730;2022-09-02T03:34:10;100024.41;;;11.72;70.60
61296;BME280;47168;48.104;20.730;2022-09-02T03:36:38;100015.88;;;11.68;72.35
61296;BME280;47168;48.104;20.730;2022-09-02T03:39:05;100023.34;;;11.75;72.68
61296;BME280;47168;48.104;20.730;2022-09-02T03:41:31;100025.13;;;11.74;72.18
61296;BME280;47168;48.104;20.730;2022-09-02T03:43:58;100013.34;;;11.67;73.21
61296;BME280;47168;48.104;20.730;2022-09-02T03:46:24;100026.16;;;11.60;73.97
61296;BME280;47168;48.104;20.730;2022-09-02T03:48:49;100019.16;;;11.59;72.91
61296;BME280;47168;48.104;20.730;2022-09-02T03:51:16;100017.69;;;11.68;72.64
61296;BME280;47168;48.104;20.730;2022-09-02T03:53:42;100027.09;;;11.59;73.94
61296;BME280;47168;48.104;20.730;2022-09-02T03:56:09;100026.03;;;11.62;73.60
61296;BME280;47168;48.104;20.730;2022-09-02T03:58:39;100026.25;;;11.59;73.38
61296;BME280;47168;48.104;20.730;2022-09-02T04:01:04;100017.16;;;11.63;74.01
61296;BME280;47168;48.104;20.730;2022-09-02T04:03:30;100021.41;;;11.53;73.93
61296;BME280;47168;48.104;20.730;2022-09-02T04:05:56;100018.75;;;11.53;74.74
61296;BME280;47168;48.104;20.730;2022-09-02T04:08:22;100023.00;;;11.55;73.61
61296;BME280;47168;48.104;20.730;2022-09-02T04:10:47;100026.31;;;11.70;74.33
61296;BME280;47168;48.104;20.730;2022-09-02T04:13:13;100022.84;;;11.70;74.94
61296;BME280;47168;48.104;20.730;2022-09-02T04:15:39;100021.25;;;11.67;74.43
61296;BME280;47168;48.104;20.730;2022-09-02T04:18:08;100031.00;;;11.66;75.18
61296;BME280;47168;48.104;20.730;2022-09-02T04:20:37;100032.53;;;11.58;75.97
61296;BME280;47168;48.104;20.730;2022-09-02T04:23:03;100029.19;;;11.67;76.57
61296;BME280;47168;48.104;20.730;2022-09-02T04:25:29;100037.22;;;11.65;77.27
61296;BME280;47168;48.104;20.730;2022-09-02T04:27:55;100040.00;;;11.88;76.71
61296;BME280;47168;48.104;20.730;2022-09-02T04:30:20;100027.56;;;11.77;76.69
61296;BME280;47168;48.104;20.730;2022-09-02T04:32:48;100033.72;;;11.78;78.34
61296;BME280;47168;48.104;20.730;2022-09-02T04:35:14;100038.13;;;11.77;78.79
61296;BME280;47168;48.104;20.730;2022-09-02T04:37:39;100035.78;;;11.85;78.12
61296;BME280;47168;48.104;20.730;2022-09-02T04:40:05;100036.09;;;11.94;79.36
61296;BME280;47168;48.104;20.730;2022-09-02T04:42:30;100038.41;;;11.98;78.78
61296;BME280;47168;48.104;20.730;2022-09-02T04:44:56;100039.50;;;12.07;77.36
61296;BME280;47168;48.104;20.730;2022-09-02T04:47:22;100036.69;;;12.21;79.12
61296;BME280;47168;48.104;20.730;2022-09-02T04:49:49;100037.50;;;12.22;77.14
61296;BME280;47168;48.104;20.730;2022-09-02T04:52:15;100037.78;;;12.30;76.18
61296;BME280;47168;48.104;20.730;2022-09-02T04:54:40;100035.06;;;12.43;75.21
61296;BME280;47168;48.104;20.730;2022-09-02T04:57:06;100030.38;;;12.47;75.66
61296;BME280;47168;48.104;20.730;2022-09-02T04:59:31;100040.72;;;12.50;75.90
61296;BME280;47168;48.104;20.730;2022-09-02T05:02:00;100034.84;;;12.57;76.51
61296;BME280;47168;48.104;20.730;2022-09-02T05:04:26;100037.00;;;12.64;77.20
61296;BME280;47168;48.104;20.730;2022-09-02T05:06:52;100033.78;;;12.83;78.09
61296;BME280;47168;48.104;20.730;2022-09-02T05:09:19;100032.09;;;12.82;76.93
61296;BME280;47168;48.104;20.730;2022-09-02T05:11:45;100039.69;;;12.86;77.96
61296;BME280;47168;48.104;20.730;2022-09-02T05:14:12;100029.34;;;12.83;77.36
61296;BME280;47168;48.104;20.730;2022-09-02T05:16:40;100036.91;;;12.99;77.04
61296;BME280;47168;48.104;20.730;2022-09-02T05:19:07;100037.41;;;13.15;79.28
61296;BME280;47168;48.104;20.730;2022-09-02T05:21:37;100040.19;;;13.37;79.09
61296;BME280;47168;48.104;20.730;2022-09-02T05:24:04;100040.66;;;13.30;76.22
61296;BME280;47168;48.104;20.730;2022-09-02T05:26:29;100029.84;;;13.33;76.05
61296;BME280;47168;48.104;20.730;2022-09-02T05:28:57;100028.13;;;13.55;75.13
61296;BME280;47168;48.104;20.730;2022-09-02T05:31:24;100035.19;;;13.66;72.77
61296;BME280;47168;48.104;20.730;2022-09-02T05:33:51;100036.56;;;13.81;72.53
61296;BME280;47168;48.104;20.730;2022-09-02T05:36:19;100039.19;;;13.93;74.33
61296;BME280;47168;48.104;20.730;2022-09-02T05:38:45;100036.66;;;13.91;72.37
61296;BME280;47168;48.104;20.730;2022-09-02T05:41:14;100036.50;;;14.04;72.19
61296;BME280;47168;48.104;20.730;2022-09-02T05:43:41;100026.69;;;14.16;75.16
61296;BME280;47168;48.104;20.730;2022-09-02T05:46:10;100026.75;;;14.25;71.22
61296;BME280;47168;48.104;20.730;2022-09-02T05:48:36;100025.50;;;14.30;68.26
61296;BME280;47168;48.104;20.730;2022-09-02T05:51:22;100017.22;;;14.44;68.28
61296;BME280;47168;48.104;20.730;2022-09-02T05:53:51;100017.97;;;14.67;68.99
61296;BME280;47168;48.104;20.730;2022-09-02T05:56:17;100027.28;;;14.61;71.70
61296;BME280;47168;48.104;20.730;2022-09-02T05:58:42;100018.09;;;14.66;69.01
61296;BME280;47168;48.104;20.730;2022-09-02T06:01:09;100018.59;;;14.80;71.03
61296;BME280;47168;48.104;20.730;2022-09-02T06:03:35;100019.72;;;14.88;68.40
61296;BME280;47168;48.104;20.730;2022-09-02T06:06:01;100013.47;;;14.89;65.09
61296;BME280;47168;48.104;20.730;2022-09-02T06:08:27;100014.41;;;14.88;65.05
61296;BME280;47168;48.104;20.730;2022-09-02T06:10:52;100019.34;;;14.92;67.97
61296;BME280;47168;48.104;20.730;2022-09-02T06:13:18;100020.63;;;14.98;66.26
61296;BME280;47168;48.104;20.730;2022-09-02T06:15:46;100013.56;;;15.18;66.72
61296;BME280;47168;48.104;20.730;2022-09-02T06:18:12;100018.88;;;15.18;67.34
61296;BME280;47168;48.104;20.730;2022-09-02T06:20:41;100022.22;;;15.20;65.90
61296;BME280;47168;48.104;20.730;2022-09-02T06:23:07;100024.34;;;15.26;65.18
61296;BME280;47168;48.104;20.730;2022-09-02T06:25:37;100019.75;;;15.38;66.68
61296;BME280;47168;48.104;20.730;2022-09-02T06:28:03;100025.53;;;15.53;64.91
61296;BME280;47168;48.104;20.730;2022-09-02T06:30:29;100028.22;;;15.63;64.59
61296;BME280;47168;48.104;20.730;2022-09-02T06:32:54;100031.56;;;15.65;64.72
61296;BME280;47168;48.104;20.730;2022-09-02T06:35:20;100017.09;;;15.79;64.43
61296;BME280;47168;48.104;20.730;2022-09-02T06:37:46;100021.78;;;15.75;62.35
61296;BME280;47168;48.104;20.730;2022-09-02T06:40:12;100021.28;;;15.81;64.33
61296;BME280;47168;48.104;20.730;2022-09-02T06:42:38;100022.66;;;15.85;67.21
61296;BME280;47168;48.104;20.730;2022-09-02T06:45:04;100025.78;;;15.90;66.01
61296;BME280;47168;48.104;20.730;2022-09-02T06:47:29;100028.56;;;15.89;63.76
61296;BME280;47168;48.104;20.730;2022-09-02T06:49:56;100027.16;;;15.95;63.26
61296;BME280;47168;48.104;20.730;2022-09-02T06:52:21;100023.22;;;16.08;63.28
61296;BME280;47168;48.104;20.730;2022-09-02T06:54:47;100022.41;;;16.08;65.09
61296;BME280;47168;48.104;20.730;2022-09-02T06:57:14;100024.66;;;16.13;64.21
61296;BME280;47168;48.104;20.730;2022-09-02T06:59:39;100024.88;;;16.39;66.20
61296;BME280;47168;48.104;20.730;2022-09-02T07:02:05;100016.03;;;16.48;63.19
61296;BME280;47168;48.104;20.730;2022-09-02T07:04:30;100022.66;;;16.44;61.19
61296;BME280;47168;48.104;20.730;2022-09-02T07:07:14;100016.03;;;16.58;61.89
61296;BME280;47168;48.104;20.730;2022-09-02T07:09:39;100020.19;;;16.70;61.22
61296;BME280;47168;48.104;20.730;2022-09-02T07:12:05;100016.66;;;16.79;58.44
61296;BME280;47168;48.104;20.730;2022-09-02T07:14:38;100025.50;;;16.90;61.82
61296;BME280;47168;48.104;20.730;2022-09-02T07:17:05;100029.25;;;16.97;60.26
61296;BME280;47168;48.104;20.730;2022-09-02T07:19:31;100027.25;;;16.99;62.34
61296;BME280;47168;48.104;20.730;2022-09-02T07:21:57;100016.31;;;17.02;58.44
61296;BME280;47168;48.104;20.730;2022-09-02T07:24:22;100017.47;;;16.99;57.90
61296;BME280;47168;48.104;20.730;2022-09-02T07:26:48;100020.97;;;17.00;59.58
61296;BME280;47168;48.104;20.730;2022-09-02T07:29:14;100022.66;;;17.01;59.28
61296;BME280;47168;48.104;20.730;2022-09-02T07:31:42;100016.97;;;17.14;57.53
61296;BME280;47168;48.104;20.730;2022-09-02T07:34:08;100022.44;;;17.12;55.47
61296;BME280;47168;48.104;20.730;2022-09-02T07:36:36;100025.84;;;17.04;55.32
61296;BME280;47168;48.104;20.730;2022-09-02T07:39:04;100027.22;;;17.09;57.15
61296;BME280;47168;48.104;20.730;2022-09-02T07:41:30;100018.06;;;17.21;57.60
61296;BME280;47168;48.104;20.730;2022-09-02T07:43:56;100015.09;;;17.24;58.85
61296;BME280;47168;48.104;20.730;2022-09-02T07:46:21;100008.03;;;17.33;56.61
61296;BME280;47168;48.104;20.730;2022-09-02T07:48:48;100009.34;;;17.47;55.27
61296;BME280;47168;48.104;20.730;2022-09-02T07:51:16;100005.56;;;17.49;56.83
61296;BME280;47168;48.104;20.730;2022-09-02T07:53:42;100011.19;;;17.46;54.49
61296;BME280;47168;48.104;20.730;2022-09-02T07:56:08;100012.75;;;17.39;56.22
61296;BME280;47168;48.104;20.730;2022-09-02T07:58:34;100009.56;;;17.35;56.41
61296;BME280;47168;48.104;20.730;2022-09-02T08:01:00;100004.53;;;17.50;54.41
61296;BME280;47168;48.104;20.730;2022-09-02T08:03:26;100012.94;;;17.55;56.17
61296;BME280;47168;48.104;20.730;2022-09-02T08:05:52;100018.91;;;17.67;54.37
61296;BME280;47168;48.104;20.730;2022-09-02T08:08:19;100006.72;;;17.65;56.47
61296;BME280;47168;48.104;20.730;2022-09-02T08:10:49;100008.06;;;17.69;59.47
61296;BME280;47168;48.104;20.730;2022-09-02T08:13:16;100005.19;;;17.80;54.21
61296;BME280;47168;48.104;20.730;2022-09-02T08:15:42;100005.53;;;17.95;53.80
61296;BME280;47168;48.104;20.730;2022-09-02T08:18:08;99991.25;;;18.04;54.50
61296;BME280;47168;48.104;20.730;2022-09-02T08:20:33;100007.09;;;18.24;53.87
61296;BME280;47168;48.104;20.730;2022-09-02T08:22:59;99996.31;;;18.33;52.37
61296;BME280;47168;48.104;20.730;2022-09-02T08:25:25;100002.03;;;18.39;50.32
61296;BME280;47168;48.104;20.730;2022-09-02T08:27:52;99993.69;;;18.42;55.49
61296;BME280;47168;48.104;20.730;2022-09-02T08:30:18;99992.00;;;18.41;53.17
61296;BME280;47168;48.104;20.730;2022-09-02T08:32:44;99998.97;;;18.33;52.88
61296;BME280;47168;48.104;20.730;2022-09-02T08:35:10;99995.78;;;18.30;53.36
61296;BME280;47168;48.104;20.730;2022-09-02T08:37:36;99999.88;;;18.42;52.47
61296;BME280;47168;48.104;20.730;2022-09-02T08:40:05;99989.25;;;18.50;56.89
61296;BME280;47168;48.104;20.730;2022-09-02T08:42:36;100000.66;;;18.61;60.64
61296;BME280;47168;48.104;20.730;2022-09-02T08:45:10;99991.53;;;18.72;51.23
61296;BME280;47168;48.104;20.730;2022-09-02T08:47:38;99993.50;;;18.61;52.12
61296;BME280;47168;48.104;20.730;2022-09-02T08:50:17;99991.44;;;18.55;51.69
61296;BME280;47168;48.104;20.730;2022-09-02T08:55:21;99998.31;;;18.58;52.27
61296;BME280;47168;48.104;20.730;2022-09-02T08:57:49;100001.22;;;18.73;51.41
61296;BME280;47168;48.104;20.730;2022-09-02T09:00:15;100007.75;;;18.70;53.41
61296;BME280;47168;48.104;20.730;2022-09-02T09:05:53;99996.88;;;18.72;52.71
61296;BME280;47168;48.104;20.730;2022-09-02T09:11:00;99994.16;;;18.63;51.61
61296;BME280;47168;48.104;20.730;2022-09-02T09:13:54;100002.03;;;18.65;51.17
61296;BME280;47168;48.104;20.730;2022-09-02T09:19:15;99986.69;;;18.93;51.90
61296;BME280;47168;48.104;20.730;2022-09-02T09:21:42;99988.88;;;18.98;51.37
61296;BME280;47168;48.104;20.730;2022-09-02T09:24:35;99976.00;;;19.01;53.66
61296;BME280;47168;48.104;20.730;2022-09-02T09:27:07;99986.75;;;19.10;52.07
61296;BME280;47168;48.104;20.730;2022-09-02T09:29:34;99981.72;;;19.06;51.55
61296;BME280;47168;48.104;20.730;2022-09-02T09:32:01;99986.41;;;19.04;52.48
61296;BME280;47168;48.104;20.730;2022-09-02T09:39:55;99990.75;;;19.14;52.95
61296;BME280;47168;48.104;20.730;2022-09-02T09:42:33;99991.44;;;19.16;51.30
61296;BME280;47168;48.104;20.730;2022-09-02T09:44:59;99986.06;;;19.07;52.93
61296;BME280;47168;48.104;20.730;2022-09-02T09:47:39;99993.09;;;19.09;54.76
61296;BME280;47168;48.104;20.730;2022-09-02T09:50:17;99982.91;;;19.12;51.93
61296;BME280;47168;48.104;20.730;2022-09-02T09:52:43;99983.06;;;19.11;52.34
61296;BME280;47168;48.104;20.730;2022-09-02T09:55:20;99986.22;;;19.06;50.84
61296;BME280;47168;48.104;20.730;2022-09-02T09:57:47;99981.06;;;19.13;50.77
61296;BME280;47168;48.104;20.730;2022-09-02T10:00:33;99976.38;;;19.06;49.65
61296;BME280;47168;48.104;20.730;2022-09-02T10:03:01;99984.88;;;19.02;50.56
61296;BME280;47168;48.104;20.730;2022-09-02T10:05:32;99989.19;;;18.95;51.42
61296;BME280;47168;48.104;20.730;2022-09-02T10:10:30;99977.50;;;19.04;51.53
61296;BME280;47168;48.104;20.730;2022-09-02T10:13:17;99982.31;;;18.92;52.65
61296;BME280;47168;48.104;20.730;2022-09-02T10:18:33;99985.22;;;18.81;52.01
61296;BME280;47168;48.104;20.730;2022-09-02T10:24:00;99985.84;;;18.66;51.54
61296;BME280;47168;48.104;20.730;2022-09-02T10:26:46;99984.63;;;18.61;51.58
61296;BME280;47168;48.104;20.730;2022-09-02T10:31:50;99983.59;;;18.54;52.79
61296;BME280;47168;48.104;20.730;2022-09-02T10:37:18;99989.38;;;18.49;54.42
61296;BME280;47168;48.104;20.730;2022-09-02T10:42:38;99990.31;;;18.58;54.30
61296;BME280;47168;48.104;20.730;2022-09-02T10:47:40;99994.94;;;18.56;54.47
61296;BME280;47168;48.104;20.730;2022-09-02T10:50:19;99979.44;;;18.59;55.33
61296;BME280;47168;48.104;20.730;2022-09-02T10:55:53;99989.69;;;18.72;54.18
61296;BME280;47168;48.104;20.730;2022-09-02T11:01:00;99985.47;;;18.61;55.36
61296;BME280;47168;48.104;20.730;2022-09-02T11:03:44;99992.63;;;18.61;54.15
61296;BME280;47168;48.104;20.730;2022-09-02T11:06:19;99993.66;;;18.60;56.63
61296;BME280;47168;48.104;20.730;2022-09-02T11:08:52;99993.69;;;18.68;60.63
61296;BME280;47168;48.104;20.730;2022-09-02T11:11:25;99996.53;;;18.66;59.94
61296;BME280;47168;48.104;20.730;2022-09-02T11:13:56;99994.00;;;18.65;62.10
61296;BME280;47168;48.104;20.730;2022-09-02T11:19:07;99996.94;;;18.54;62.01
61296;BME280;47168;48.104;20.730;2022-09-02T11:22:55;99996.31;;;18.60;59.30
61296;BME280;47168;48.104;20.730;2022-09-02T11:24:53;99994.31;;;18.62;62.58
61296;BME280;47168;48.104;20.730;2022-09-02T11:30:10;100002.19;;;18.63;68.81
61296;BME280;47168;48.104;20.730;2022-09-02T11:32:41;100009.28;;;18.46;70.71
61296;BME280;47168;48.104;20.730;2022-09-02T11:35:25;100005.38;;;18.41;72.15
61296;BME280;47168;48.104;20.730;2022-09-02T11:37:57;100006.06;;;18.43;72.67
61296;BME280;47168;48.104;20.730;2022-09-02T11:43:02;99993.34;;;18.19;68.95
61296;BME280;47168;48.104;20.730;2022-09-02T11:51:27;99995.00;;;17.93;68.39
61296;BME280;47168;48.104;20.730;2022-09-02T11:53:57;99997.81;;;17.92;72.51
61296;BME280;47168;48.104;20.730;2022-09-02T11:56:33;100004.47;;;17.88;75.37
61296;BME280;47168;48.104;20.730;2022-09-02T11:59:00;99999.97;;;17.88;73.31
61296;BME280;47168;48.104;20.730;2022-09-02T12:01:29;99995.66;;;17.77;71.16
61296;BME280;47168;48.104;20.730;2022-09-02T12:06:37;99990.63;;;17.56;73.40
61296;BME280;47168;48.104;20.730;2022-09-02T12:09:43;99996.47;;;17.60;75.61
61296;BME280;47168;48.104;20.730;2022-09-02T12:20:06;99993.03;;;17.86;71.94
61296;BME280;47168;48.104;20.730;2022-09-02T12:22:34;99988.63;;;17.76;75.85
61296;BME280;47168;48.104;20.730;2022-09-02T12:27:49;99992.34;;;17.66;78.83
61296;BME280;47168;48.104;20.730;2022-09-02T12:35:58;99985.53;;;17.35;81.06
61296;BME280;47168;48.104;20.730;2022-09-02T12:38:32;99990.75;;;17.55;75.70
61296;BME280;47168;48.104;20.730;2022-09-02T12:43:38;99989.22;;;17.34;80.67
61296;BME280;47168;48.104;20.730;2022-09-02T12:49:22;99981.16;;;17.16;81.90
61296;BME280;47168;48.104;20.730;2022-09-02T12:52:00;99986.31;;;17.28;84.31
61296;BME280;47168;48.104;20.730;2022-09-02T12:56:55;99985.91;;;17.22;81.44
61296;BME280;47168;48.104;20.730;2022-09-02T12:59:32;99985.44;;;17.27;77.06
61296;BME280;47168;48.104;20.730;2022-09-02T13:16:14;99982.53;;;17.02;85.58
61296;BME280;47168;48.104;20.730;2022-09-02T13:27:03;99983.19;;;17.04;89.33
61296;BME280;47168;48.104;20.730;2022-09-02T13:34:46;99979.53;;;17.06;93.52
61296;BME280;47168;48.104;20.730;2022-09-02T13:37:36;99983.69;;;17.18;89.55
61296;BME280;47168;48.104;20.730;2022-09-02T13:40:16;99975.44;;;17.11;90.53
61296;BME280;47168;48.104;20.730;2022-09-02T13:42:56;99983.88;;;17.07;94.39
61296;BME280;47168;48.104;20.730;2022-09-02T13:45:24;99977.19;;;17.02;91.12
61296;BME280;47168;48.104;20.730;2022-09-02T13:47:52;99974.97;;;16.98;93.45
61296;BME280;47168;48.104;20.730;2022-09-02T13:50:22;99969.09;;;16.94;95.51
61296;BME280;47168;48.104;20.730;2022-09-02T13:52:52;99975.38;;;16.93;94.33
61296;BME280;47168;48.104;20.730;2022-09-02T13:55:19;99969.81;;;16.87;93.08
61296;BME280;47168;48.104;20.730;2022-09-02T13:57:59;99974.84;;;16.90;98.91
61296;BME280;47168;48.104;20.730;2022-09-02T14:00:45;99977.38;;;16.91;98.37
61296;BME280;47168;48.104;20.730;2022-09-02T14:03:17;99986.31;;;17.00;95.38
61296;BME280;47168;48.104;20.730;2022-09-02T14:05:45;99975.25;;;16.95;98.13
61296;BME280;47168;48.104;20.730;2022-09-02T14:08:14;99977.09;;;16.94;97.31
61296;BME280;47168;48.104;20.730;2022-09-02T14:10:41;99975.94;;;16.97;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:13:09;99985.91;;;16.95;96.42
61296;BME280;47168;48.104;20.730;2022-09-02T14:15:35;99981.88;;;16.81;94.66
61296;BME280;47168;48.104;20.730;2022-09-02T14:18:21;99986.50;;;16.79;98.50
61296;BME280;47168;48.104;20.730;2022-09-02T14:20:59;99986.81;;;16.76;98.16
61296;BME280;47168;48.104;20.730;2022-09-02T14:23:27;99989.66;;;16.55;97.79
61296;BME280;47168;48.104;20.730;2022-09-02T14:25:56;99980.59;;;16.38;99.43
61296;BME280;47168;48.104;20.730;2022-09-02T14:28:33;99990.72;;;16.24;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:31:02;99993.94;;;16.18;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:46:50;99992.84;;;16.21;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:49:28;99993.53;;;16.23;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:52:00;99990.16;;;16.21;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:54:40;99992.84;;;16.11;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:57:19;99994.81;;;16.09;100.00
61296;BME280;47168;48.104;20.730;2022-09-02T14:59:46;99997.34;;;16.10;100.00