sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70302;BME280;57706;56.326;43.882;2023-06-22T00:02:14;100947.06;;;8.13;73.82
70302;BME280;57706;56.326;43.882;2023-06-22T00:04:40;100944.00;;;8.08;75.09
70302;BME280;57706;56.326;43.882;2023-06-22T00:07:06;100949.50;;;8.05;75.37
70302;BME280;57706;56.326;43.882;2023-06-22T00:09:32;100948.94;;;8.01;75.33
70302;BME280;57706;56.326;43.882;2023-06-22T00:11:58;100948.38;;;7.97;75.77
70302;BME280;57706;56.326;43.882;2023-06-22T00:14:24;100952.22;;;7.93;76.92
70302;BME280;57706;56.326;43.882;2023-06-22T00:16:50;100954.97;;;7.92;76.75
70302;BME280;57706;56.326;43.882;2023-06-22T00:19:23;100953.88;;;7.94;76.21
70302;BME280;57706;56.326;43.882;2023-06-22T00:21:50;100955.09;;;7.90;77.10
70302;BME280;57706;56.326;43.882;2023-06-22T00:24:19;100951.09;;;7.86;77.51
70302;BME280;57706;56.326;43.882;2023-06-22T00:26:46;100954.41;;;7.88;77.60
70302;BME280;57706;56.326;43.882;2023-06-22T00:29:13;100948.59;;;7.84;77.94
70302;BME280;57706;56.326;43.882;2023-06-22T00:31:39;100957.00;;;7.88;77.36
70302;BME280;57706;56.326;43.882;2023-06-22T00:34:04;100954.41;;;7.88;77.47
70302;BME280;57706;56.326;43.882;2023-06-22T00:36:33;100951.66;;;7.90;77.29
70302;BME280;57706;56.326;43.882;2023-06-22T00:38:59;100953.88;;;7.94;76.48
70302;BME280;57706;56.326;43.882;2023-06-22T00:41:25;100957.34;;;8.05;75.96
70302;BME280;57706;56.326;43.882;2023-06-22T00:43:54;100950.63;;;8.12;75.82
70302;BME280;57706;56.326;43.882;2023-06-22T00:46:21;100947.75;;;8.15;75.46
70302;BME280;57706;56.326;43.882;2023-06-22T00:48:49;100954.38;;;8.19;75.53
70302;BME280;57706;56.326;43.882;2023-06-22T00:51:16;100958.13;;;8.26;74.96
70302;BME280;57706;56.326;43.882;2023-06-22T00:53:42;100956.19;;;8.29;74.70
70302;BME280;57706;56.326;43.882;2023-06-22T00:56:10;100958.81;;;8.29;74.86
70302;BME280;57706;56.326;43.882;2023-06-22T00:58:38;100962.97;;;8.31;74.66
70302;BME280;57706;56.326;43.882;2023-06-22T01:01:08;100958.41;;;8.33;74.89
70302;BME280;57706;56.326;43.882;2023-06-22T01:03:34;100965.03;;;8.37;74.27
70302;BME280;57706;56.326;43.882;2023-06-22T01:06:10;100967.00;;;8.45;74.21
70302;BME280;57706;56.326;43.882;2023-06-22T01:08:51;100969.13;;;8.51;73.93
70302;BME280;57706;56.326;43.882;2023-06-22T01:11:19;100966.22;;;8.54;73.56
70302;BME280;57706;56.326;43.882;2023-06-22T01:14:00;100962.91;;;8.52;74.15
70302;BME280;57706;56.326;43.882;2023-06-22T01:16:34;100972.81;;;8.59;73.72
70302;BME280;57706;56.326;43.882;2023-06-22T01:19:47;100975.75;;;8.65;73.41
70302;BME280;57706;56.326;43.882;2023-06-22T01:21:56;100980.06;;;8.76;72.90
70302;BME280;57706;56.326;43.882;2023-06-22T01:27:00;100980.59;;;8.90;72.34
70302;BME280;57706;56.326;43.882;2023-06-22T01:29:32;100968.47;;;8.99;71.85
70302;BME280;57706;56.326;43.882;2023-06-22T01:31:59;100970.69;;;9.03;71.65
70302;BME280;57706;56.326;43.882;2023-06-22T01:34:29;100977.31;;;8.98;71.84
70302;BME280;57706;56.326;43.882;2023-06-22T01:36:56;100970.13;;;9.09;71.44
70302;BME280;57706;56.326;43.882;2023-06-22T01:39:24;100970.66;;;9.23;70.88
70302;BME280;57706;56.326;43.882;2023-06-22T01:41:53;100974.53;;;9.39;70.09
70302;BME280;57706;56.326;43.882;2023-06-22T01:44:20;100972.44;;;9.52;69.50
70302;BME280;57706;56.326;43.882;2023-06-22T01:46:49;100970.91;;;9.59;69.14
70302;BME280;57706;56.326;43.882;2023-06-22T01:49:15;100977.22;;;9.67;68.86
70302;BME280;57706;56.326;43.882;2023-06-22T01:51:41;100979.16;;;9.74;68.43
70302;BME280;57706;56.326;43.882;2023-06-22T01:54:07;100987.13;;;9.83;67.84
70302;BME280;57706;56.326;43.882;2023-06-22T01:56:34;100989.34;;;9.87;67.73
70302;BME280;57706;56.326;43.882;2023-06-22T01:59:05;100993.59;;;9.98;67.49
70302;BME280;57706;56.326;43.882;2023-06-22T02:01:42;100991.06;;;10.07;66.97
70302;BME280;57706;56.326;43.882;2023-06-22T02:04:13;100997.00;;;10.09;66.80
70302;BME280;57706;56.326;43.882;2023-06-22T02:06:42;100995.94;;;9.91;67.43
70302;BME280;57706;56.326;43.882;2023-06-22T02:09:14;100990.75;;;9.82;67.66
70302;BME280;57706;56.326;43.882;2023-06-22T02:11:41;100989.84;;;10.01;67.09
70302;BME280;57706;56.326;43.882;2023-06-22T02:14:08;100989.84;;;10.01;67.04
70302;BME280;57706;56.326;43.882;2023-06-22T02:16:35;100991.31;;;10.13;66.64
70302;BME280;57706;56.326;43.882;2023-06-22T02:19:02;100995.25;;;10.27;66.03
70302;BME280;57706;56.326;43.882;2023-06-22T02:21:29;100990.84;;;10.28;65.79
70302;BME280;57706;56.326;43.882;2023-06-22T02:23:56;100991.31;;;10.41;65.47
70302;BME280;57706;56.326;43.882;2023-06-22T02:26:25;100995.41;;;10.26;66.10
70302;BME280;57706;56.326;43.882;2023-06-22T02:28:52;100998.41;;;10.31;66.39
70302;BME280;57706;56.326;43.882;2023-06-22T02:31:19;100994.00;;;10.59;65.47
70302;BME280;57706;56.326;43.882;2023-06-22T02:33:46;100991.56;;;10.76;64.72
70302;BME280;57706;56.326;43.882;2023-06-22T02:36:12;100982.53;;;10.79;65.06
70302;BME280;57706;56.326;43.882;2023-06-22T02:38:41;100973.22;;;11.02;64.12
70302;BME280;57706;56.326;43.882;2023-06-22T02:41:15;100978.63;;;11.19;63.82
70302;BME280;57706;56.326;43.882;2023-06-22T02:43:47;100982.00;;;11.29;63.33
70302;BME280;57706;56.326;43.882;2023-06-22T02:46:13;100982.56;;;11.41;62.97
70302;BME280;57706;56.326;43.882;2023-06-22T02:48:41;100975.31;;;11.62;62.13
70302;BME280;57706;56.326;43.882;2023-06-22T02:51:08;100989.91;;;11.82;61.85
70302;BME280;57706;56.326;43.882;2023-06-22T02:53:36;100985.47;;;12.09;60.99
70302;BME280;57706;56.326;43.882;2023-06-22T02:56:02;100983.72;;;12.27;60.44
70302;BME280;57706;56.326;43.882;2023-06-22T02:58:34;100981.31;;;12.33;60.02
70302;BME280;57706;56.326;43.882;2023-06-22T03:01:06;100972.44;;;12.51;59.57
70302;BME280;57706;56.326;43.882;2023-06-22T03:03:33;100980.94;;;12.28;60.11
70302;BME280;57706;56.326;43.882;2023-06-22T03:05:59;100976.72;;;12.44;59.66
70302;BME280;57706;56.326;43.882;2023-06-22T03:08:27;100982.88;;;12.18;60.07
70302;BME280;57706;56.326;43.882;2023-06-22T03:10:54;100979.88;;;12.56;59.34
70302;BME280;57706;56.326;43.882;2023-06-22T03:13:20;100973.16;;;12.78;58.33
70302;BME280;57706;56.326;43.882;2023-06-22T03:15:46;100982.56;;;12.89;57.57
70302;BME280;57706;56.326;43.882;2023-06-22T03:18:12;100982.72;;;12.87;57.88
70302;BME280;57706;56.326;43.882;2023-06-22T03:20:38;100992.13;;;12.98;56.85
70302;BME280;57706;56.326;43.882;2023-06-22T03:23:04;100986.72;;;13.33;56.58
70302;BME280;57706;56.326;43.882;2023-06-22T03:25:32;100995.59;;;13.65;55.63
70302;BME280;57706;56.326;43.882;2023-06-22T03:28:00;101004.13;;;13.92;55.00
70302;BME280;57706;56.326;43.882;2023-06-22T03:30:27;100997.78;;;14.18;54.37
70302;BME280;57706;56.326;43.882;2023-06-22T03:32:52;100997.72;;;14.26;53.06
70302;BME280;57706;56.326;43.882;2023-06-22T03:35:19;100996.88;;;14.34;53.13
70302;BME280;57706;56.326;43.882;2023-06-22T03:37:45;101003.09;;;14.41;53.08
70302;BME280;57706;56.326;43.882;2023-06-22T03:40:12;101002.22;;;14.57;52.22
70302;BME280;57706;56.326;43.882;2023-06-22T03:42:39;101002.84;;;14.59;51.93
70302;BME280;57706;56.326;43.882;2023-06-22T03:45:05;101003.13;;;14.73;52.13
70302;BME280;57706;56.326;43.882;2023-06-22T03:47:34;100999.44;;;14.82;51.84
70302;BME280;57706;56.326;43.882;2023-06-22T03:50:01;101001.38;;;14.89;51.92
70302;BME280;57706;56.326;43.882;2023-06-22T03:52:31;100993.56;;;14.95;51.53
70302;BME280;57706;56.326;43.882;2023-06-22T03:54:58;100994.31;;;15.04;51.25
70302;BME280;57706;56.326;43.882;2023-06-22T03:57:24;100998.28;;;15.08;51.42
70302;BME280;57706;56.326;43.882;2023-06-22T03:59:50;100999.94;;;15.24;51.13
70302;BME280;57706;56.326;43.882;2023-06-22T04:02:16;101000.31;;;15.21;51.26
70302;BME280;57706;56.326;43.882;2023-06-22T04:04:42;101002.66;;;15.16;51.67
70302;BME280;57706;56.326;43.882;2023-06-22T04:07:07;100993.56;;;15.34;51.28
70302;BME280;57706;56.326;43.882;2023-06-22T04:09:34;100985.22;;;15.45;50.70
70302;BME280;57706;56.326;43.882;2023-06-22T04:12:01;100990.81;;;15.65;50.29
70302;BME280;57706;56.326;43.882;2023-06-22T04:14:27;100987.44;;;15.87;49.63
70302;BME280;57706;56.326;43.882;2023-06-22T04:16:53;100986.53;;;16.09;49.18
70302;BME280;57706;56.326;43.882;2023-06-22T04:19:19;100999.03;;;16.31;48.48
70302;BME280;57706;56.326;43.882;2023-06-22T04:21:45;100999.63;;;16.48;48.00
70302;BME280;57706;56.326;43.882;2023-06-22T04:24:11;100993.38;;;16.56;47.77
70302;BME280;57706;56.326;43.882;2023-06-22T04:26:37;100990.59;;;16.79;47.08
70302;BME280;57706;56.326;43.882;2023-06-22T04:29:04;100989.88;;;17.14;45.84
70302;BME280;57706;56.326;43.882;2023-06-22T04:31:32;100996.03;;;17.43;45.49
70302;BME280;57706;56.326;43.882;2023-06-22T04:34:06;100994.84;;;17.45;44.09
70302;BME280;57706;56.326;43.882;2023-06-22T04:36:34;100996.22;;;17.70;43.83
70302;BME280;57706;56.326;43.882;2023-06-22T04:39:08;100994.28;;;17.92;43.53
70302;BME280;57706;56.326;43.882;2023-06-22T04:41:36;100991.28;;;18.02;43.13
70302;BME280;57706;56.326;43.882;2023-06-22T04:46:34;100991.53;;;18.56;41.74
70302;BME280;57706;56.326;43.882;2023-06-22T04:49:05;100987.78;;;18.50;42.33
70302;BME280;57706;56.326;43.882;2023-06-22T04:51:32;100993.13;;;18.50;42.64
70302;BME280;57706;56.326;43.882;2023-06-22T04:53:57;100994.22;;;18.76;42.28
70302;BME280;57706;56.326;43.882;2023-06-22T04:56:26;100991.91;;;18.53;41.80
70302;BME280;57706;56.326;43.882;2023-06-22T04:58:55;100994.19;;;18.69;42.10
70302;BME280;57706;56.326;43.882;2023-06-22T05:01:23;100985.63;;;18.94;40.76
70302;BME280;57706;56.326;43.882;2023-06-22T05:03:49;100993.00;;;18.92;40.43
70302;BME280;57706;56.326;43.882;2023-06-22T05:06:15;100995.91;;;19.38;40.37
70302;BME280;57706;56.326;43.882;2023-06-22T05:08:41;100994.56;;;19.88;39.64
70302;BME280;57706;56.326;43.882;2023-06-22T05:11:07;100992.00;;;20.27;37.98
70302;BME280;57706;56.326;43.882;2023-06-22T05:13:33;100990.22;;;20.53;37.49
70302;BME280;57706;56.326;43.882;2023-06-22T05:15:59;100985.13;;;20.83;37.40
70302;BME280;57706;56.326;43.882;2023-06-22T05:18:29;100981.97;;;21.18;36.58
70302;BME280;57706;56.326;43.882;2023-06-22T05:20:55;100984.66;;;21.37;35.88
70302;BME280;57706;56.326;43.882;2023-06-22T05:23:21;100981.09;;;21.25;35.46
70302;BME280;57706;56.326;43.882;2023-06-22T05:25:47;100984.50;;;21.13;35.97
70302;BME280;57706;56.326;43.882;2023-06-22T05:28:13;100987.97;;;21.39;35.82
70302;BME280;57706;56.326;43.882;2023-06-22T05:30:39;100990.88;;;21.56;34.81
70302;BME280;57706;56.326;43.882;2023-06-22T05:33:05;100986.47;;;21.62;34.82
70302;BME280;57706;56.326;43.882;2023-06-22T05:35:31;100991.13;;;21.92;34.23
70302;BME280;57706;56.326;43.882;2023-06-22T05:37:57;100980.13;;;22.00;34.29
70302;BME280;57706;56.326;43.882;2023-06-22T05:40:23;100985.00;;;22.04;33.22
70302;BME280;57706;56.326;43.882;2023-06-22T05:42:48;100985.91;;;22.16;33.45
70302;BME280;57706;56.326;43.882;2023-06-22T05:45:14;100975.72;;;22.06;32.95
70302;BME280;57706;56.326;43.882;2023-06-22T05:47:40;100973.09;;;22.18;32.51
70302;BME280;57706;56.326;43.882;2023-06-22T05:50:07;100979.03;;;22.39;32.20
70302;BME280;57706;56.326;43.882;2023-06-22T05:52:34;100977.81;;;22.53;32.09
70302;BME280;57706;56.326;43.882;2023-06-22T05:55:02;100976.13;;;22.95;32.07
70302;BME280;57706;56.326;43.882;2023-06-22T05:57:30;100974.81;;;24.34;29.88
70302;BME280;57706;56.326;43.882;2023-06-22T05:59:56;100971.81;;;24.18;29.88
70302;BME280;57706;56.326;43.882;2023-06-22T06:02:22;100971.59;;;24.66;29.99
70302;BME280;57706;56.326;43.882;2023-06-22T06:04:48;100963.44;;;24.61;28.99
70302;BME280;57706;56.326;43.882;2023-06-22T06:07:14;100975.44;;;24.70;29.65
70302;BME280;57706;56.326;43.882;2023-06-22T06:09:40;100963.97;;;24.92;28.82
70302;BME280;57706;56.326;43.882;2023-06-22T06:12:06;100965.25;;;25.86;27.58
70302;BME280;57706;56.326;43.882;2023-06-22T06:14:32;100958.75;;;25.81;27.62
70302;BME280;57706;56.326;43.882;2023-06-22T06:16:58;100958.59;;;25.49;27.93
70302;BME280;57706;56.326;43.882;2023-06-22T06:19:24;100957.63;;;24.98;27.69
70302;BME280;57706;56.326;43.882;2023-06-22T06:21:50;100958.69;;;25.54;27.70
70302;BME280;57706;56.326;43.882;2023-06-22T06:24:16;100961.00;;;25.11;27.33
70302;BME280;57706;56.326;43.882;2023-06-22T06:26:42;100958.78;;;24.85;28.44
70302;BME280;57706;56.326;43.882;2023-06-22T06:29:08;100962.84;;;24.88;28.53
70302;BME280;57706;56.326;43.882;2023-06-22T06:31:34;100969.81;;;24.55;29.28
70302;BME280;57706;56.326;43.882;2023-06-22T06:34:00;100962.44;;;24.96;28.05
70302;BME280;57706;56.326;43.882;2023-06-22T06:36:26;100973.00;;;25.60;27.54
70302;BME280;57706;56.326;43.882;2023-06-22T06:38:52;100964.31;;;25.97;26.44
70302;BME280;57706;56.326;43.882;2023-06-22T06:41:19;100968.13;;;26.56;26.17
70302;BME280;57706;56.326;43.882;2023-06-22T06:43:44;100964.22;;;27.07;26.21
70302;BME280;57706;56.326;43.882;2023-06-22T06:46:11;100971.94;;;27.31;25.68
70302;BME280;57706;56.326;43.882;2023-06-22T06:48:36;100958.59;;;27.57;25.16
70302;BME280;57706;56.326;43.882;2023-06-22T06:51:02;100965.91;;;27.13;25.54
70302;BME280;57706;56.326;43.882;2023-06-22T06:53:28;100975.91;;;26.85;25.86
70302;BME280;57706;56.326;43.882;2023-06-22T06:55:54;100972.38;;;25.52;28.15
70302;BME280;57706;56.326;43.882;2023-06-22T06:58:20;100966.38;;;25.90;28.29
70302;BME280;57706;56.326;43.882;2023-06-22T07:00:46;100960.44;;;26.37;27.43
70302;BME280;57706;56.326;43.882;2023-06-22T07:03:12;100961.06;;;26.45;26.95
70302;BME280;57706;56.326;43.882;2023-06-22T07:05:38;100957.88;;;26.53;26.51
70302;BME280;57706;56.326;43.882;2023-06-22T07:08:04;100963.97;;;26.16;27.06
70302;BME280;57706;56.326;43.882;2023-06-22T07:10:30;100960.72;;;26.14;27.23
70302;BME280;57706;56.326;43.882;2023-06-22T07:12:56;100963.53;;;26.51;27.38
70302;BME280;57706;56.326;43.882;2023-06-22T07:15:22;100959.06;;;26.67;27.24
70302;BME280;57706;56.326;43.882;2023-06-22T07:17:48;100963.63;;;25.84;28.81
70302;BME280;57706;56.326;43.882;2023-06-22T07:20:14;100954.59;;;25.96;28.24
70302;BME280;57706;56.326;43.882;2023-06-22T07:22:42;100967.59;;;26.54;27.56
70302;BME280;57706;56.326;43.882;2023-06-22T07:25:09;100963.44;;;26.74;27.53
70302;BME280;57706;56.326;43.882;2023-06-22T07:27:39;100957.03;;;27.18;26.98
70302;BME280;57706;56.326;43.882;2023-06-22T07:30:09;100955.91;;;27.67;25.84
70302;BME280;57706;56.326;43.882;2023-06-22T07:32:36;100959.34;;;28.26;25.34
70302;BME280;57706;56.326;43.882;2023-06-22T07:35:02;100956.66;;;28.73;24.48
70302;BME280;57706;56.326;43.882;2023-06-22T07:37:30;100959.09;;;30.62;22.98
70302;BME280;57706;56.326;43.882;2023-06-22T07:39:58;100957.16;;;30.97;22.64
70302;BME280;57706;56.326;43.882;2023-06-22T07:42:25;100949.69;;;31.13;21.38
70302;BME280;57706;56.326;43.882;2023-06-22T07:44:51;100949.09;;;31.41;20.92
70302;BME280;57706;56.326;43.882;2023-06-22T07:47:17;100948.47;;;31.68;20.96
70302;BME280;57706;56.326;43.882;2023-06-22T07:49:46;100946.06;;;33.61;19.42
70302;BME280;57706;56.326;43.882;2023-06-22T07:52:12;100944.63;;;34.69;17.99
70302;BME280;57706;56.326;43.882;2023-06-22T07:54:38;100938.22;;;34.19;17.75
70302;BME280;57706;56.326;43.882;2023-06-22T07:57:05;100938.00;;;35.01;17.15
70302;BME280;57706;56.326;43.882;2023-06-22T07:59:31;100928.84;;;38.65;14.47
70302;BME280;57706;56.326;43.882;2023-06-22T08:01:57;100917.13;;;40.97;12.93
70302;BME280;57706;56.326;43.882;2023-06-22T08:04:23;100915.47;;;41.28;12.21
70302;BME280;57706;56.326;43.882;2023-06-22T08:06:49;100925.94;;;39.36;13.35
70302;BME280;57706;56.326;43.882;2023-06-22T08:09:15;100908.84;;;38.19;13.80
70302;BME280;57706;56.326;43.882;2023-06-22T08:11:41;100919.22;;;41.20;12.36
70302;BME280;57706;56.326;43.882;2023-06-22T08:14:07;100914.34;;;42.85;11.39
70302;BME280;57706;56.326;43.882;2023-06-22T08:16:33;100915.03;;;44.53;9.88
70302;BME280;57706;56.326;43.882;2023-06-22T08:19:00;100903.13;;;44.04;9.44
70302;BME280;57706;56.326;43.882;2023-06-22T08:21:26;100896.06;;;41.05;11.68
70302;BME280;57706;56.326;43.882;2023-06-22T08:23:51;100899.09;;;41.75;11.45
70302;BME280;57706;56.326;43.882;2023-06-22T08:26:17;100893.22;;;41.37;11.25
70302;BME280;57706;56.326;43.882;2023-06-22T08:28:43;100893.94;;;39.03;13.20
70302;BME280;57706;56.326;43.882;2023-06-22T08:31:09;100902.63;;;37.33;14.61
70302;BME280;57706;56.326;43.882;2023-06-22T08:33:37;100897.56;;;37.65;14.32
70302;BME280;57706;56.326;43.882;2023-06-22T08:36:04;100900.56;;;37.72;14.40
70302;BME280;57706;56.326;43.882;2023-06-22T08:38:31;100895.66;;;38.58;13.27
70302;BME280;57706;56.326;43.882;2023-06-22T08:40:57;100896.47;;;38.71;13.29
70302;BME280;57706;56.326;43.882;2023-06-22T08:43:23;100892.41;;;38.44;13.35
70302;BME280;57706;56.326;43.882;2023-06-22T08:45:49;100902.69;;;39.34;12.75
70302;BME280;57706;56.326;43.882;2023-06-22T08:48:15;100893.59;;;38.92;12.76
70302;BME280;57706;56.326;43.882;2023-06-22T08:50:41;100891.41;;;42.54;10.71
70302;BME280;57706;56.326;43.882;2023-06-22T08:53:07;100889.44;;;46.69;7.97
70302;BME280;57706;56.326;43.882;2023-06-22T08:55:33;100880.56;;;48.31;7.08
70302;BME280;57706;56.326;43.882;2023-06-22T08:57:59;100873.41;;;48.68;7.16
70302;BME280;57706;56.326;43.882;2023-06-22T09:00:25;100872.09;;;47.39;7.75
70302;BME280;57706;56.326;43.882;2023-06-22T09:02:51;100869.56;;;50.23;5.87
70302;BME280;57706;56.326;43.882;2023-06-22T09:05:17;100865.41;;;50.92;5.63
70302;BME280;57706;56.326;43.882;2023-06-22T09:07:43;100860.22;;;51.65;5.40
70302;BME280;57706;56.326;43.882;2023-06-22T09:10:09;100857.78;;;50.56;5.69
70302;BME280;57706;56.326;43.882;2023-06-22T09:12:35;100856.19;;;48.39;6.84
70302;BME280;57706;56.326;43.882;2023-06-22T09:15:03;100853.47;;;50.51;6.21
70302;BME280;57706;56.326;43.882;2023-06-22T09:17:34;100853.78;;;51.14;5.54
70302;BME280;57706;56.326;43.882;2023-06-22T09:20:01;100854.00;;;52.49;5.25
70302;BME280;57706;56.326;43.882;2023-06-22T09:22:30;100854.84;;;54.02;4.52
70302;BME280;57706;56.326;43.882;2023-06-22T09:24:56;100845.19;;;51.75;4.87
70302;BME280;57706;56.326;43.882;2023-06-22T09:27:22;100834.88;;;51.02;4.88
70302;BME280;57706;56.326;43.882;2023-06-22T09:29:49;100837.41;;;48.81;5.25
70302;BME280;57706;56.326;43.882;2023-06-22T09:32:15;100847.03;;;49.39;5.68
70302;BME280;57706;56.326;43.882;2023-06-22T09:34:41;100832.13;;;50.61;4.56
70302;BME280;57706;56.326;43.882;2023-06-22T09:37:07;100830.03;;;51.56;4.45
70302;BME280;57706;56.326;43.882;2023-06-22T09:39:33;100835.00;;;52.70;4.02
70302;BME280;57706;56.326;43.882;2023-06-22T09:41:59;100820.06;;;52.60;4.31
70302;BME280;57706;56.326;43.882;2023-06-22T09:44:26;100829.75;;;53.11;4.37
70302;BME280;57706;56.326;43.882;2023-06-22T09:46:52;100820.31;;;53.31;3.83
70302;BME280;57706;56.326;43.882;2023-06-22T09:49:18;100818.25;;;53.92;3.77
70302;BME280;57706;56.326;43.882;2023-06-22T09:51:43;100820.44;;;53.75;3.45
70302;BME280;57706;56.326;43.882;2023-06-22T09:54:09;100803.47;;;53.05;3.90
70302;BME280;57706;56.326;43.882;2023-06-22T09:56:35;100802.94;;;52.97;3.50
70302;BME280;57706;56.326;43.882;2023-06-22T09:59:03;100797.72;;;53.34;3.50
70302;BME280;57706;56.326;43.882;2023-06-22T10:01:29;100787.53;;;52.50;4.04
70302;BME280;57706;56.326;43.882;2023-06-22T10:03:55;100796.44;;;51.22;4.37
70302;BME280;57706;56.326;43.882;2023-06-22T10:06:22;100788.41;;;51.25;4.40
70302;BME280;57706;56.326;43.882;2023-06-22T10:08:50;100791.16;;;52.34;4.25
70302;BME280;57706;56.326;43.882;2023-06-22T10:11:16;100776.25;;;51.65;3.82
70302;BME280;57706;56.326;43.882;2023-06-22T10:13:41;100781.41;;;52.25;3.56
70302;BME280;57706;56.326;43.882;2023-06-22T10:16:07;100767.75;;;51.52;4.12
70302;BME280;57706;56.326;43.882;2023-06-22T10:18:33;100779.41;;;52.26;4.22
70302;BME280;57706;56.326;43.882;2023-06-22T10:21:00;100769.72;;;46.01;6.84
70302;BME280;57706;56.326;43.882;2023-06-22T10:23:25;100775.13;;;40.44;9.62
70302;BME280;57706;56.326;43.882;2023-06-22T10:25:51;100777.34;;;37.21;12.05
70302;BME280;57706;56.326;43.882;2023-06-22T10:28:17;100783.28;;;42.83;8.25
70302;BME280;57706;56.326;43.882;2023-06-22T10:30:43;100780.13;;;47.01;6.26
70302;BME280;57706;56.326;43.882;2023-06-22T10:33:10;100768.72;;;49.26;4.97
70302;BME280;57706;56.326;43.882;2023-06-22T10:35:37;100775.41;;;46.91;6.02
70302;BME280;57706;56.326;43.882;2023-06-22T10:38:04;100758.13;;;39.90;9.35
70302;BME280;57706;56.326;43.882;2023-06-22T10:40:30;100761.63;;;39.30;10.00
70302;BME280;57706;56.326;43.882;2023-06-22T10:42:55;100764.63;;;42.45;8.22
70302;BME280;57706;56.326;43.882;2023-06-22T10:45:21;100753.81;;;41.59;8.18
70302;BME280;57706;56.326;43.882;2023-06-22T10:47:47;100746.44;;;44.48;7.01
70302;BME280;57706;56.326;43.882;2023-06-22T10:50:13;100751.84;;;47.66;5.92
70302;BME280;57706;56.326;43.882;2023-06-22T10:52:39;100732.41;;;49.29;5.10
70302;BME280;57706;56.326;43.882;2023-06-22T10:55:08;100741.38;;;51.19;4.24
70302;BME280;57706;56.326;43.882;2023-06-22T10:57:34;100732.59;;;48.25;5.05
70302;BME280;57706;56.326;43.882;2023-06-22T11:00:02;100729.53;;;46.57;6.34
70302;BME280;57706;56.326;43.882;2023-06-22T11:02:32;100731.28;;;45.45;7.34
70302;BME280;57706;56.326;43.882;2023-06-22T11:04:58;100732.47;;;47.55;6.33
70302;BME280;57706;56.326;43.882;2023-06-22T11:07:26;100726.63;;;47.42;6.40
70302;BME280;57706;56.326;43.882;2023-06-22T11:09:55;100727.34;;;50.33;5.32
70302;BME280;57706;56.326;43.882;2023-06-22T11:12:21;100721.72;;;50.53;4.89
70302;BME280;57706;56.326;43.882;2023-06-22T11:14:47;100726.25;;;52.09;4.42
70302;BME280;57706;56.326;43.882;2023-06-22T11:17:16;100718.53;;;52.26;3.75
70302;BME280;57706;56.326;43.882;2023-06-22T11:19:42;100714.25;;;50.83;4.73
70302;BME280;57706;56.326;43.882;2023-06-22T11:22:08;100718.22;;;52.63;3.99
70302;BME280;57706;56.326;43.882;2023-06-22T11:24:34;100713.41;;;52.38;4.29
70302;BME280;57706;56.326;43.882;2023-06-22T11:27:00;100711.53;;;49.38;5.16
70302;BME280;57706;56.326;43.882;2023-06-22T11:29:26;100710.41;;;43.32;7.84
70302;BME280;57706;56.326;43.882;2023-06-22T11:31:52;100702.56;;;46.43;6.66
70302;BME280;57706;56.326;43.882;2023-06-22T11:34:17;100696.81;;;42.17;8.77
70302;BME280;57706;56.326;43.882;2023-06-22T11:36:45;100711.63;;;42.63;8.09
70302;BME280;57706;56.326;43.882;2023-06-22T11:39:11;100700.66;;;46.25;6.25
70302;BME280;57706;56.326;43.882;2023-06-22T11:41:40;100705.41;;;39.56;9.50
70302;BME280;57706;56.326;43.882;2023-06-22T11:44:05;100702.53;;;37.42;11.39
70302;BME280;57706;56.326;43.882;2023-06-22T11:46:32;100712.81;;;43.83;7.70
70302;BME280;57706;56.326;43.882;2023-06-22T11:48:58;100705.91;;;45.32;7.31
70302;BME280;57706;56.326;43.882;2023-06-22T11:51:24;100703.06;;;47.05;6.59
70302;BME280;57706;56.326;43.882;2023-06-22T11:53:50;100702.94;;;48.73;5.61
70302;BME280;57706;56.326;43.882;2023-06-22T11:56:16;100695.56;;;50.97;5.02
70302;BME280;57706;56.326;43.882;2023-06-22T11:58:41;100694.09;;;50.38;4.95
70302;BME280;57706;56.326;43.882;2023-06-22T12:01:07;100694.50;;;51.99;4.55
70302;BME280;57706;56.326;43.882;2023-06-22T12:03:33;100694.81;;;46.91;6.41
70302;BME280;57706;56.326;43.882;2023-06-22T12:05:59;100680.00;;;40.11;9.88
70302;BME280;57706;56.326;43.882;2023-06-22T12:08:25;100681.94;;;36.38;12.33
70302;BME280;57706;56.326;43.882;2023-06-22T12:10:51;100697.03;;;33.62;14.66
70302;BME280;57706;56.326;43.882;2023-06-22T12:13:19;100696.31;;;34.60;14.44
70302;BME280;57706;56.326;43.882;2023-06-22T12:15:45;100691.97;;;38.93;10.96
70302;BME280;57706;56.326;43.882;2023-06-22T12:18:11;100688.44;;;35.03;13.22
70302;BME280;57706;56.326;43.882;2023-06-22T12:20:37;100685.72;;;32.35;15.58
70302;BME280;57706;56.326;43.882;2023-06-22T12:23:03;100697.19;;;30.61;17.48
70302;BME280;57706;56.326;43.882;2023-06-22T12:25:29;100704.06;;;29.30;18.59
70302;BME280;57706;56.326;43.882;2023-06-22T12:27:55;100699.19;;;29.72;18.39
70302;BME280;57706;56.326;43.882;2023-06-22T12:30:21;100698.94;;;29.68;18.65
70302;BME280;57706;56.326;43.882;2023-06-22T12:32:47;100698.03;;;28.48;19.88
70302;BME280;57706;56.326;43.882;2023-06-22T12:35:13;100697.84;;;27.30;20.87
70302;BME280;57706;56.326;43.882;2023-06-22T12:37:41;100693.78;;;27.53;20.55
70302;BME280;57706;56.326;43.882;2023-06-22T12:40:08;100702.63;;;26.97;21.17
70302;BME280;57706;56.326;43.882;2023-06-22T12:42:34;100694.81;;;26.42;21.98
70302;BME280;57706;56.326;43.882;2023-06-22T12:45:00;100697.38;;;25.78;22.24
70302;BME280;57706;56.326;43.882;2023-06-22T12:47:26;100698.34;;;25.39;23.17