sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21061;DHT22;10689;50.836;3.266;2022-12-29T00:01:18;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:03:46;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:06:12;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:08:38;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:11:09;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:13:35;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:16:19;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:18:45;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:21:17;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:24:02;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:29:47;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:32:31;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:37:50;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:40:34;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:43:20;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:46:07;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:48:35;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:51:19;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:53:47;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:56:13;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T00:58:41;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:01:09;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:03:36;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:06:07;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:08:36;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:11:08;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:13:37;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:16:06;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:18:37;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:21:06;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:23:32;13.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:26:11;12.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:28:42;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:31:09;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:33:36;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:36:08;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:38:35;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:41:01;12.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:51:41;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:54:22;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:56:51;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T01:59:20;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:01:50;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:04:19;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:06:54;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:09:24;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:11:51;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:14:19;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:20:11;12.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:25:44;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:42:07;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:47:26;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:50:22;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:53:01;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T02:55:27;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:00:41;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:08:33;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:11:09;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:14:06;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:16:59;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:19:30;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:21:59;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:24:47;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:27:19;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:29:48;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:32:20;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:34:51;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:37:25;11.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:39:53;11.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:42:22;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:44:54;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:47:20;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:49:46;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:52:13;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:54:41;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:57:08;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T03:59:37;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:02:03;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:04:29;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:06:55;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:09:21;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:11:47;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:14:13;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:16:38;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:19:06;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:21:32;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:24:00;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:26:26;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:28:52;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:31:18;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:33:44;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:36:10;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:38:36;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:41:02;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:43:29;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:45:54;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:48:21;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:50:48;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:53:15;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:55:43;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T04:58:09;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:00:35;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:03:01;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:05:27;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:07:53;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:10:22;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:12:47;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:15:13;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:17:39;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:20:12;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:22:40;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:25:09;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:27:35;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:30:05;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:32:31;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:34:57;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:37:26;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:39:52;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:42:18;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:44:46;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:47:12;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:49:41;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:52:07;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:54:33;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:57:01;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T05:59:27;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:01:52;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:04:21;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:06:47;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:09:13;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:11:39;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:14:06;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:16:31;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:18:57;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:21:23;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:23:49;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:26:16;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:28:41;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:31:09;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:33:36;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:36:05;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:38:31;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:40:57;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:43:22;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:45:48;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:48:18;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:50:45;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:53:10;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:55:36;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T06:58:03;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:00:31;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:02:57;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:05:28;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:07:54;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:10:21;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:12:47;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:15:13;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:17:39;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:20:06;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:22:32;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:24:58;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:27:23;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:29:50;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:32:20;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:34:49;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:37:15;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:39:41;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:42:10;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:44:38;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:47:06;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:49:32;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:52:01;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:54:27;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:56:53;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T07:59:19;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:01:45;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:04:10;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:06:36;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:09:03;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:11:29;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:13:58;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:16:23;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:18:49;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:21:15;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:23:43;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:26:09;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:28:36;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:31:02;11.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:33:29;11.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:36:03;11.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:38:31;11.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:40:57;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:43:23;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:45:49;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:48:17;11.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:50:45;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:53:12;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:55:37;11.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T08:58:04;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:00:30;10.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:03:01;10.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:05:27;10.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:07:56;10.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:10:22;10.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:12:48;10.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:15:14;10.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:17:41;10.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:20:21;10.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:23:09;10.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:25:35;10.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:28:01;10.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:30:31;10.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:33:16;10.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:35:43;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:38:12;11.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:40:41;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:45:55;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:48:29;10.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:51:02;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:53:39;11.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:56:15;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T09:59:16;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:02:40;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:04:43;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:07:33;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:15:52;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:24:01;11.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:26:33;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:29:06;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:34:47;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:39:58;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:42:33;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:45:03;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:47:36;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:50:03;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:52:31;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:55:13;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T10:57:43;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:00:29;11.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:03:08;11.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:05:46;11.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:08:39;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:11:08;11.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:13:49;11.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:16:31;11.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:18:57;11.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:21:32;11.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:24:25;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:27:17;12.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:29:46;12.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:32:25;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:34:51;12.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:37:32;12.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:40:19;12.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:45:22;12.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:47:52;12.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:50:21;12.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:52:50;12.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:55:26;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T11:57:57;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:00:24;12.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:05:47;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:11:36;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:19:38;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:22:25;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:25:09;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:28:09;12.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:30:44;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:33:28;12.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:44:24;12.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:56:43;12.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T12:59:10;11.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:10:19;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:16:00;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:18:52;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:26:49;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:29:33;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:35:13;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:40:36;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:43:07;9.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:45:34;9.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:48:20;9.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:50:55;9.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:56:07;9.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T13:58:44;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:04:03;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:06:35;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:09:26;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:11:53;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:14:22;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:16:49;10.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:19:28;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:22:04;10.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:29:48;10.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:34:58;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:37:43;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:40:17;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:43:19;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:45:55;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:48:40;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:51:30;10.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:56:52;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T14:59:18;9.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:01:56;9.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:04:32;9.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:07:12;9.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:09:47;9.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:15:26;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:17:55;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:20:33;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:23:19;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:28:45;9.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:31:26;9.30;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:37:39;9.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:40:05;9.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:49:07;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:51:48;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:54:34;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T15:57:41;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:00:48;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:03:33;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:09:42;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:12:40;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:15:10;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:17:59;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:20:39;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:23:37;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:26:10;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:29:01;9.20;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:31:54;9.10;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:34:47;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:37:31;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:43:01;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:48:45;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:51:36;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:54:40;8.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T16:57:14;8.40;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:00:03;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:02:37;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:05:26;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:08:12;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:10:55;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:13:40;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:16:19;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:18:51;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:21:22;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:23:49;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:26:14;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:28:40;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:31:08;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:33:38;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:36:04;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:38:34;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:41:03;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:43:29;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:45:56;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:48:26;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:51:00;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:53:29;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:55:55;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T17:58:32;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:00:59;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:03:33;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:06:01;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:08:27;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:10:54;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:13:26;8.80;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:15:52;9.00;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:18:20;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:20:53;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:28:14;8.90;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:30:42;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:33:16;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:35:48;8.70;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:38:16;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:40:41;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:43:12;8.60;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:45:38;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:48:06;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:50:31;8.50;99.90
21061;DHT22;10689;50.836;3.266;2022-12-29T18:52:58;8.50;99.90