sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68310;SDS011;55157;51.036;17.058;2023-02-15T00:00:52;36.60;;;23.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:03:17;35.25;;;22.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:05:43;38.28;;;23.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:08:09;36.75;;;23.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:10:34;40.15;;;25.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:12:59;42.78;;;23.38;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:15:25;42.30;;;23.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:17:50;39.10;;;25.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:20:15;39.80;;;24.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:22:42;40.28;;;24.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:25:07;44.60;;;25.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:27:33;38.35;;;25.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:29:58;41.50;;;26.02;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:32:23;47.95;;;28.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:34:48;66.03;;;34.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:37:13;60.55;;;33.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:39:40;58.15;;;31.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:42:05;63.45;;;36.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:44:31;67.13;;;37.33;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:46:56;55.53;;;32.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:49:22;63.58;;;31.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:51:47;60.42;;;33.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:54:12;55.65;;;33.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:56:39;58.83;;;34.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T00:59:04;66.75;;;35.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:01:30;65.85;;;35.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:03:55;65.63;;;35.72;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:06:20;77.80;;;41.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:08:46;76.55;;;39.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:11:12;74.88;;;39.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:13:39;76.28;;;39.47;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:16:05;66.18;;;39.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:18:30;79.30;;;41.22;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:20:55;71.40;;;40.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:23:21;81.03;;;39.03;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:25:46;79.57;;;41.22;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:28:12;81.55;;;43.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:30:38;88.63;;;46.97;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:33:04;84.35;;;47.00;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:35:29;85.72;;;44.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:37:54;82.13;;;44.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:40:20;90.95;;;47.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:42:45;92.78;;;47.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:45:15;81.43;;;45.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:47:45;89.32;;;46.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:50:13;91.28;;;45.47;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:52:40;103.97;;;51.03;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:55:08;103.43;;;50.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:57:33;98.75;;;50.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T01:59:59;90.53;;;47.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:02:26;90.22;;;48.78;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:04:54;100.30;;;50.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:07:20;90.50;;;46.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:09:45;90.70;;;47.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:12:11;101.75;;;51.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:14:36;102.32;;;50.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:17:03;100.10;;;50.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:19:38;96.50;;;49.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:22:20;99.78;;;51.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:27:32;105.40;;;49.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:30:04;93.00;;;50.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:35:24;106.20;;;52.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:37:54;93.28;;;49.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:40:25;100.38;;;51.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:42:53;101.40;;;52.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:45:22;99.82;;;50.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:47:50;109.80;;;52.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:50:18;101.75;;;52.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:52:48;99.35;;;50.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:55:15;93.10;;;47.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T02:57:42;97.10;;;50.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:00:08;100.53;;;50.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:02:35;101.15;;;49.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:05:03;94.05;;;47.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:07:31;91.32;;;48.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:09:59;93.78;;;47.53;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:12:24;94.60;;;47.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:14:52;88.05;;;45.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:17:18;91.93;;;46.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:19:44;95.78;;;46.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:22:13;81.68;;;46.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:24:39;85.72;;;46.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:27:08;91.15;;;48.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:29:35;77.47;;;43.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:32:01;84.18;;;45.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:34:27;85.95;;;46.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:36:55;90.30;;;46.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:39:24;85.93;;;47.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:41:55;98.95;;;49.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:44:25;81.70;;;46.47;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:46:52;89.75;;;46.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:49:20;86.18;;;47.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:51:46;99.28;;;51.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:54:12;95.13;;;49.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:56:39;94.47;;;47.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T03:59:05;94.95;;;49.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:01:33;95.03;;;49.22;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:03:59;106.88;;;56.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:06:25;90.00;;;50.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:08:51;99.60;;;49.35;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:11:16;91.93;;;47.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:13:41;96.25;;;49.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:16:07;95.43;;;50.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:18:34;94.18;;;50.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:21:00;88.60;;;49.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:23:25;90.05;;;48.53;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:25:50;92.38;;;50.97;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:28:15;97.05;;;52.78;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:30:41;102.85;;;52.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:33:06;105.05;;;54.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:35:33;91.65;;;48.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:37:58;98.03;;;51.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:40:23;86.45;;;48.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:42:48;82.05;;;45.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:45:14;94.55;;;51.03;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:47:39;88.57;;;45.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:50:05;89.35;;;47.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:52:32;95.10;;;47.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:54:57;89.90;;;43.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:57:22;85.47;;;45.78;;
68310;SDS011;55157;51.036;17.058;2023-02-15T04:59:47;84.10;;;47.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:02:13;83.60;;;44.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:04:38;79.47;;;42.72;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:07:03;81.60;;;42.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:09:30;78.25;;;41.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:11:55;83.60;;;43.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:14:20;82.32;;;43.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:16:46;83.20;;;45.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:19:11;74.88;;;40.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:21:36;74.90;;;39.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:24:02;70.43;;;39.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:26:29;83.50;;;43.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:28:54;78.53;;;41.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:31:19;81.18;;;42.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:33:44;97.78;;;46.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:36:10;100.90;;;50.78;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:38:35;93.78;;;47.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:41:01;102.63;;;46.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:43:27;79.88;;;43.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:45:53;104.93;;;48.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:48:19;82.22;;;43.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:50:45;93.95;;;46.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:53:10;89.70;;;45.53;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:55:37;103.40;;;51.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T05:58:02;107.07;;;53.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:00:29;104.78;;;56.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:02:54;98.70;;;52.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:05:19;105.03;;;53.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:07:45;98.55;;;50.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:10:10;89.68;;;48.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:12:35;88.53;;;46.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:15:01;83.43;;;44.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:17:27;81.50;;;44.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:19:52;86.82;;;47.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:22:18;84.20;;;44.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:24:43;76.07;;;42.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:27:08;86.85;;;46.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:29:33;90.22;;;49.38;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:31:59;79.93;;;46.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:34:25;79.45;;;43.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:36:51;88.75;;;44.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:39:16;89.60;;;44.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:41:41;83.78;;;44.72;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:44:06;83.95;;;43.28;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:46:32;77.15;;;43.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:48:57;80.10;;;45.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:51:24;77.78;;;44.78;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:53:50;83.88;;;48.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:56:15;80.32;;;44.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T06:58:40;77.72;;;47.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:01:06;76.15;;;43.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:03:32;70.22;;;40.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:05:58;72.03;;;40.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:08:25;67.88;;;39.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:10:51;67.88;;;37.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:13:16;61.22;;;35.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:15:41;65.85;;;39.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:18:07;61.78;;;36.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:20:32;56.25;;;34.97;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:22:57;58.80;;;36.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:25:24;58.70;;;34.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:27:54;60.65;;;33.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:30:20;55.60;;;32.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:32:45;58.90;;;34.97;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:35:10;50.95;;;32.67;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:37:36;56.15;;;33.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:40:01;48.53;;;32.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:42:29;46.28;;;30.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:44:55;46.83;;;30.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:47:20;49.55;;;30.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:49:45;45.75;;;31.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:52:11;43.05;;;28.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:54:36;46.88;;;30.98;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:57:01;61.22;;;35.97;;
68310;SDS011;55157;51.036;17.058;2023-02-15T07:59:28;58.15;;;34.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:01:53;42.80;;;29.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:04:18;38.90;;;26.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:06:44;36.47;;;24.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:09:13;37.85;;;26.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:11:39;35.65;;;26.35;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:14:04;39.13;;;24.77;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:16:32;37.78;;;25.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:18:59;39.95;;;25.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:21:25;38.35;;;25.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:23:50;34.65;;;23.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:26:15;36.55;;;23.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:28:41;31.60;;;22.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:31:06;31.13;;;21.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:33:33;30.25;;;20.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:36:01;31.15;;;21.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:38:27;31.27;;;20.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:40:52;31.25;;;21.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:43:17;32.17;;;22.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:45:42;34.65;;;22.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:48:08;28.38;;;22.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:53:01;31.73;;;21.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:55:26;29.83;;;22.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T08:57:51;33.78;;;23.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:00:17;30.65;;;22.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:02:43;30.25;;;22.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:05:08;34.38;;;24.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:07:33;32.08;;;23.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:12:40;32.13;;;25.35;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:15:05;34.17;;;26.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:17:31;31.88;;;23.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:19:57;37.53;;;24.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:22:22;30.40;;;23.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:24:48;34.70;;;25.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:27:13;28.98;;;24.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:29:40;31.35;;;24.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:32:05;32.10;;;26.98;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:34:30;33.60;;;25.02;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:36:56;29.88;;;23.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:39:22;32.78;;;23.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:41:55;34.88;;;23.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:44:28;29.20;;;23.23;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:49:56;31.05;;;22.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:52:35;28.05;;;20.23;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:55:09;27.23;;;19.85;;
68310;SDS011;55157;51.036;17.058;2023-02-15T09:57:40;26.38;;;20.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:00:13;28.65;;;20.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:02:48;30.02;;;22.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:05:20;32.83;;;24.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:07:56;32.17;;;23.77;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:10:28;35.70;;;25.38;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:13:05;33.10;;;25.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:15:41;35.55;;;25.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:18:14;31.15;;;23.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:20:47;33.90;;;26.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:23:25;34.05;;;24.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:25:55;34.72;;;24.30;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:28:23;33.83;;;23.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:30:51;31.33;;;23.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:33:21;33.47;;;21.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:35:55;28.98;;;23.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:38:27;30.65;;;22.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:40:57;29.65;;;24.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:43:31;35.00;;;25.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:46:03;35.20;;;25.25;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:51:29;33.55;;;25.38;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:54:05;34.78;;;25.77;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:56:32;35.45;;;26.27;;
68310;SDS011;55157;51.036;17.058;2023-02-15T10:59:03;32.95;;;25.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:01:31;31.90;;;25.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:04:04;32.38;;;25.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:06:34;33.75;;;25.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:09:01;31.17;;;25.00;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:11:27;30.25;;;25.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:13:56;32.47;;;24.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:16:23;30.23;;;24.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:18:50;31.08;;;24.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:21:17;30.65;;;24.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:23:47;32.22;;;24.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:26:13;33.22;;;26.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:28:39;141.15;;;31.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:31:11;32.72;;;25.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:33:38;32.13;;;24.35;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:36:08;27.48;;;23.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:38:34;30.83;;;23.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:41:01;30.77;;;23.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:43:30;42.15;;;25.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:45:57;60.60;;;26.00;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:48:23;28.88;;;23.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:50:48;33.08;;;26.52;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:53:14;30.15;;;25.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:55:41;40.25;;;24.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T11:58:12;32.60;;;24.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:00:42;29.75;;;24.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:03:09;47.17;;;25.95;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:05:37;41.55;;;24.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:08:08;46.22;;;27.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:10:36;30.88;;;24.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:13:11;31.08;;;24.20;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:15:36;31.30;;;24.48;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:18:02;33.22;;;25.02;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:20:29;34.25;;;26.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:22:58;35.55;;;27.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:25:25;40.38;;;27.65;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:27:51;34.88;;;27.63;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:30:19;36.70;;;27.98;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:32:47;38.25;;;27.80;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:35:14;37.65;;;28.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:37:51;37.30;;;26.98;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:40:20;41.25;;;29.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:42:46;36.70;;;26.02;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:45:21;43.05;;;29.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:47:47;37.58;;;27.83;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:50:14;38.75;;;27.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:52:39;38.95;;;28.02;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:55:10;37.92;;;29.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T12:57:36;35.60;;;29.10;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:00:03;43.58;;;30.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:02:33;38.60;;;28.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:05:04;36.10;;;27.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:07:31;39.22;;;30.00;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:09:56;36.83;;;27.08;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:12:22;36.42;;;27.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:14:49;38.58;;;27.90;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:17:15;37.53;;;28.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:19:43;39.67;;;28.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:22:10;43.63;;;28.05;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:24:39;37.65;;;28.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:27:05;35.58;;;28.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:29:34;37.08;;;27.92;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:32:03;41.30;;;27.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:34:30;37.38;;;27.70;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:37:00;39.50;;;27.60;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:41:56;50.05;;;28.98;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:44:26;41.25;;;26.50;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:46:56;37.67;;;26.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:49:35;39.03;;;26.55;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:52:07;37.15;;;25.13;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:54:41;37.90;;;28.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:57:15;45.92;;;28.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T13:59:46;37.17;;;27.23;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:05:09;45.15;;;26.42;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:07:43;39.95;;;26.73;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:10:20;37.85;;;27.15;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:12:51;38.53;;;27.88;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:15:24;38.78;;;26.45;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:17:53;41.10;;;29.58;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:20:22;46.78;;;28.75;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:22:52;34.85;;;26.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:25:24;36.38;;;26.17;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:27:54;46.05;;;29.40;;
68310;SDS011;55157;51.036;17.058;2023-02-15T14:30:22;41.35;;;28.25;;