sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
462;SDS011;218;51.902;9.542;2023-01-05T00:02:08;14.20;;;8.87;;
462;SDS011;218;51.902;9.542;2023-01-05T00:04:37;12.53;;;7.77;;
462;SDS011;218;51.902;9.542;2023-01-05T00:07:04;12.93;;;8.10;;
462;SDS011;218;51.902;9.542;2023-01-05T00:09:31;11.77;;;8.33;;
462;SDS011;218;51.902;9.542;2023-01-05T00:11:58;13.80;;;8.40;;
462;SDS011;218;51.902;9.542;2023-01-05T00:14:43;15.50;;;8.20;;
462;SDS011;218;51.902;9.542;2023-01-05T00:17:28;13.90;;;9.40;;
462;SDS011;218;51.902;9.542;2023-01-05T00:20:14;9.80;;;6.63;;
462;SDS011;218;51.902;9.542;2023-01-05T00:23:00;10.73;;;6.20;;
462;SDS011;218;51.902;9.542;2023-01-05T00:25:28;13.60;;;8.17;;
462;SDS011;218;51.902;9.542;2023-01-05T00:27:55;9.40;;;6.00;;
462;SDS011;218;51.902;9.542;2023-01-05T00:30:23;15.40;;;6.63;;
462;SDS011;218;51.902;9.542;2023-01-05T00:32:51;13.50;;;6.83;;
462;SDS011;218;51.902;9.542;2023-01-05T00:35:19;9.00;;;6.20;;
462;SDS011;218;51.902;9.542;2023-01-05T00:37:47;8.90;;;6.60;;
462;SDS011;218;51.902;9.542;2023-01-05T00:40:15;9.30;;;5.77;;
462;SDS011;218;51.902;9.542;2023-01-05T00:42:44;6.50;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T00:45:12;6.30;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T00:47:41;6.73;;;5.97;;
462;SDS011;218;51.902;9.542;2023-01-05T00:50:08;11.23;;;5.87;;
462;SDS011;218;51.902;9.542;2023-01-05T00:52:37;10.00;;;7.13;;
462;SDS011;218;51.902;9.542;2023-01-05T00:55:05;10.63;;;5.97;;
462;SDS011;218;51.902;9.542;2023-01-05T00:57:32;9.60;;;5.30;;
462;SDS011;218;51.902;9.542;2023-01-05T00:59:59;10.13;;;5.90;;
462;SDS011;218;51.902;9.542;2023-01-05T01:02:27;9.57;;;6.10;;
462;SDS011;218;51.902;9.542;2023-01-05T01:04:54;11.33;;;5.27;;
462;SDS011;218;51.902;9.542;2023-01-05T01:07:21;13.80;;;6.33;;
462;SDS011;218;51.902;9.542;2023-01-05T01:09:50;13.80;;;5.33;;
462;SDS011;218;51.902;9.542;2023-01-05T01:12:17;13.40;;;5.90;;
462;SDS011;218;51.902;9.542;2023-01-05T01:14:45;9.80;;;5.23;;
462;SDS011;218;51.902;9.542;2023-01-05T01:17:13;9.60;;;5.17;;
462;SDS011;218;51.902;9.542;2023-01-05T01:19:40;13.90;;;5.37;;
462;SDS011;218;51.902;9.542;2023-01-05T01:22:07;14.17;;;6.30;;
462;SDS011;218;51.902;9.542;2023-01-05T01:24:34;9.53;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T01:27:03;14.70;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T01:29:30;11.43;;;4.87;;
462;SDS011;218;51.902;9.542;2023-01-05T01:31:57;8.33;;;4.27;;
462;SDS011;218;51.902;9.542;2023-01-05T01:34:24;5.30;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T01:36:53;9.57;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T01:39:20;5.93;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T01:41:47;5.30;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T01:47:16;9.70;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T01:49:45;9.70;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T01:52:13;7.10;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-05T01:54:40;6.40;;;3.27;;
462;SDS011;218;51.902;9.542;2023-01-05T01:57:08;7.93;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T01:59:36;6.90;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-05T02:02:05;7.43;;;2.73;;
462;SDS011;218;51.902;9.542;2023-01-05T02:04:33;4.43;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-05T02:07:02;8.80;;;2.70;;
462;SDS011;218;51.902;9.542;2023-01-05T02:09:29;2.57;;;2.30;;
462;SDS011;218;51.902;9.542;2023-01-05T02:12:00;3.37;;;2.30;;
462;SDS011;218;51.902;9.542;2023-01-05T02:14:34;7.50;;;2.77;;
462;SDS011;218;51.902;9.542;2023-01-05T02:17:08;6.30;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T02:25:54;5.73;;;2.63;;
462;SDS011;218;51.902;9.542;2023-01-05T02:28:51;7.17;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T02:31:21;6.40;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T02:33:54;5.40;;;2.97;;
462;SDS011;218;51.902;9.542;2023-01-05T02:36:33;8.00;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-05T02:39:08;11.43;;;2.73;;
462;SDS011;218;51.902;9.542;2023-01-05T02:41:41;10.67;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T02:44:10;8.53;;;4.57;;
462;SDS011;218;51.902;9.542;2023-01-05T02:46:42;5.77;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T02:49:09;8.77;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-05T02:51:38;9.43;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T02:54:07;12.03;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T02:56:37;10.40;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T02:59:08;8.40;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T03:01:38;11.10;;;4.27;;
462;SDS011;218;51.902;9.542;2023-01-05T03:04:08;7.97;;;5.07;;
462;SDS011;218;51.902;9.542;2023-01-05T03:06:39;12.63;;;4.77;;
462;SDS011;218;51.902;9.542;2023-01-05T03:09:20;11.13;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T03:11:52;5.53;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T03:14:41;9.63;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T03:17:13;10.30;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T03:19:42;10.13;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T03:22:12;6.93;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T03:24:58;6.77;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T03:27:43;10.50;;;4.77;;
462;SDS011;218;51.902;9.542;2023-01-05T03:30:31;14.77;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T03:33:19;11.93;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T03:36:08;7.53;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-05T03:38:39;8.83;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T03:41:09;12.43;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T03:43:38;6.80;;;4.97;;
462;SDS011;218;51.902;9.542;2023-01-05T03:46:08;8.70;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T03:48:35;8.60;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-05T03:51:03;9.03;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T03:53:31;8.50;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-05T03:55:58;8.60;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T03:58:26;15.33;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T04:00:53;11.53;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T04:03:20;9.37;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T04:05:47;9.43;;;5.33;;
462;SDS011;218;51.902;9.542;2023-01-05T04:08:14;12.57;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T04:10:43;12.13;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T04:13:10;10.13;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-05T04:15:37;8.90;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T04:18:04;7.73;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T04:20:31;8.90;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-05T04:22:58;9.90;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T04:25:25;10.23;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T04:27:57;9.20;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-05T04:30:24;11.80;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T04:32:51;9.50;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T04:35:18;10.13;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T04:37:45;12.47;;;5.90;;
462;SDS011;218;51.902;9.542;2023-01-05T04:40:12;6.43;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T04:42:39;12.07;;;5.07;;
462;SDS011;218;51.902;9.542;2023-01-05T04:45:08;8.60;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-05T04:47:35;10.07;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T04:50:03;7.47;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T04:52:30;12.33;;;4.67;;
462;SDS011;218;51.902;9.542;2023-01-05T04:54:57;8.00;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T04:57:25;9.40;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T04:59:52;11.43;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-05T05:02:20;10.73;;;5.17;;
462;SDS011;218;51.902;9.542;2023-01-05T05:04:48;8.33;;;4.93;;
462;SDS011;218;51.902;9.542;2023-01-05T05:07:15;14.43;;;4.93;;
462;SDS011;218;51.902;9.542;2023-01-05T05:09:42;9.37;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T05:12:09;16.10;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T05:14:37;10.47;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T05:17:04;9.17;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-05T05:19:33;15.83;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T05:22:00;9.43;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-05T05:24:27;8.00;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T05:26:55;7.87;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T05:29:22;12.67;;;5.27;;
462;SDS011;218;51.902;9.542;2023-01-05T05:31:49;14.00;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T05:34:17;8.03;;;4.27;;
462;SDS011;218;51.902;9.542;2023-01-05T05:36:45;12.03;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T05:39:13;12.30;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-05T05:41:40;8.73;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T05:44:07;14.97;;;5.27;;
462;SDS011;218;51.902;9.542;2023-01-05T05:46:35;11.93;;;4.87;;
462;SDS011;218;51.902;9.542;2023-01-05T05:49:02;9.40;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T05:51:31;8.77;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T05:53:59;10.33;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T05:56:26;12.37;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T05:58:54;6.80;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T06:01:21;8.90;;;3.87;;
462;SDS011;218;51.902;9.542;2023-01-05T06:03:48;6.33;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T06:06:15;7.50;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T06:08:42;11.00;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T06:11:10;11.33;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T06:13:38;10.43;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-05T06:16:05;8.87;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T06:18:32;6.97;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-05T06:21:00;12.70;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-05T06:23:27;8.80;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-05T06:25:54;14.57;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T06:28:23;7.30;;;4.93;;
462;SDS011;218;51.902;9.542;2023-01-05T06:30:50;8.70;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T06:33:17;9.73;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T06:35:44;7.17;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-05T06:38:11;10.50;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T06:40:40;9.70;;;4.73;;
462;SDS011;218;51.902;9.542;2023-01-05T06:43:08;13.83;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-05T06:45:37;10.03;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T06:48:04;14.30;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T06:50:31;13.73;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T06:52:58;6.93;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-05T06:55:26;11.60;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-05T06:57:53;7.80;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-05T07:00:20;11.80;;;5.67;;
462;SDS011;218;51.902;9.542;2023-01-05T07:02:49;6.13;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-05T07:05:16;6.00;;;3.17;;
462;SDS011;218;51.902;9.542;2023-01-05T07:07:43;14.07;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T07:10:11;8.60;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T07:12:38;9.27;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-05T07:15:05;9.00;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T07:17:33;9.00;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T07:20:02;8.73;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T07:22:29;13.30;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-05T07:24:56;8.33;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T07:27:24;11.07;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-05T07:29:51;10.43;;;4.67;;
462;SDS011;218;51.902;9.542;2023-01-05T07:32:18;9.63;;;5.93;;
462;SDS011;218;51.902;9.542;2023-01-05T07:34:45;9.30;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T07:37:14;10.03;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T07:39:41;6.20;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-05T07:42:08;10.57;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T07:44:35;8.87;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-05T07:47:03;5.00;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T07:49:29;4.97;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-05T07:51:56;4.37;;;3.87;;
462;SDS011;218;51.902;9.542;2023-01-05T07:54:26;9.43;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T07:56:53;8.37;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T07:59:20;5.97;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T08:01:47;10.07;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-05T08:04:14;8.93;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T08:06:41;11.57;;;4.87;;
462;SDS011;218;51.902;9.542;2023-01-05T08:09:09;11.13;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-05T08:12:00;7.17;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T08:14:27;8.27;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T08:16:54;12.17;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T08:19:21;12.93;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T08:21:48;14.20;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T08:24:15;8.03;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T08:26:43;9.80;;;4.57;;
462;SDS011;218;51.902;9.542;2023-01-05T08:29:11;11.90;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T08:31:38;12.73;;;5.37;;
462;SDS011;218;51.902;9.542;2023-01-05T08:34:05;7.43;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T08:36:32;7.20;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T08:39:00;14.93;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T08:41:28;6.03;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T08:43:58;9.40;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T08:46:27;5.80;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T08:48:57;6.73;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-05T08:51:25;10.00;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T08:53:52;10.87;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T08:56:20;7.17;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T08:58:49;6.37;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T09:01:17;8.53;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T09:03:47;8.43;;;4.57;;
462;SDS011;218;51.902;9.542;2023-01-05T09:06:14;8.40;;;5.60;;
462;SDS011;218;51.902;9.542;2023-01-05T09:08:42;7.73;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T09:11:10;9.27;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T09:13:38;5.67;;;4.77;;
462;SDS011;218;51.902;9.542;2023-01-05T09:16:06;9.50;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T09:18:33;8.87;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T09:21:01;6.90;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T09:23:30;6.93;;;4.03;;
462;SDS011;218;51.902;9.542;2023-01-05T09:25:58;5.50;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T09:28:28;6.97;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T09:30:55;7.03;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T09:33:22;7.90;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T09:35:53;12.30;;;6.20;;
462;SDS011;218;51.902;9.542;2023-01-05T09:38:21;6.37;;;3.63;;
462;SDS011;218;51.902;9.542;2023-01-05T09:40:49;10.33;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T09:43:19;9.27;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T09:45:50;9.73;;;5.73;;
462;SDS011;218;51.902;9.542;2023-01-05T09:48:18;10.23;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T09:50:47;7.87;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T09:53:16;10.47;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-05T09:55:52;5.90;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T09:58:20;8.30;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T10:00:55;9.50;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T10:03:31;5.83;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T10:06:01;7.77;;;4.67;;
462;SDS011;218;51.902;9.542;2023-01-05T10:08:31;9.80;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T10:11:02;6.63;;;4.10;;
462;SDS011;218;51.902;9.542;2023-01-05T10:13:51;5.83;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T10:16:21;10.37;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-05T10:18:48;11.77;;;4.13;;
462;SDS011;218;51.902;9.542;2023-01-05T10:21:19;7.47;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T10:23:54;9.47;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T10:26:30;10.37;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T10:29:01;7.13;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-05T10:31:39;4.90;;;4.30;;
462;SDS011;218;51.902;9.542;2023-01-05T10:34:13;9.30;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T10:36:47;8.97;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T10:39:30;4.90;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T10:42:09;6.07;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T10:44:47;13.70;;;5.53;;
462;SDS011;218;51.902;9.542;2023-01-05T10:47:15;11.37;;;4.90;;
462;SDS011;218;51.902;9.542;2023-01-05T10:49:44;5.37;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T10:52:12;10.60;;;4.57;;
462;SDS011;218;51.902;9.542;2023-01-05T10:54:42;5.00;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-05T11:00:00;10.00;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T11:02:32;11.23;;;5.50;;
462;SDS011;218;51.902;9.542;2023-01-05T11:05:01;11.33;;;4.47;;
462;SDS011;218;51.902;9.542;2023-01-05T11:07:29;10.37;;;4.97;;
462;SDS011;218;51.902;9.542;2023-01-05T11:09:56;10.40;;;4.43;;
462;SDS011;218;51.902;9.542;2023-01-05T11:12:23;5.93;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-05T11:14:52;11.80;;;5.13;;
462;SDS011;218;51.902;9.542;2023-01-05T11:17:22;8.80;;;5.40;;
462;SDS011;218;51.902;9.542;2023-01-05T11:19:51;12.40;;;4.63;;
462;SDS011;218;51.902;9.542;2023-01-05T11:22:27;10.43;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T11:25:04;9.13;;;4.23;;
462;SDS011;218;51.902;9.542;2023-01-05T11:27:38;8.80;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T11:32:52;13.73;;;5.60;;
462;SDS011;218;51.902;9.542;2023-01-05T11:35:20;4.37;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T11:37:53;10.37;;;5.50;;
462;SDS011;218;51.902;9.542;2023-01-05T11:40:21;6.77;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-05T11:42:52;5.87;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-05T11:45:20;5.50;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T11:47:51;5.50;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T11:50:19;8.90;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T11:52:49;6.23;;;3.97;;
462;SDS011;218;51.902;9.542;2023-01-05T11:55:21;5.50;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T11:58:11;5.83;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T12:03:51;10.17;;;4.33;;
462;SDS011;218;51.902;9.542;2023-01-05T12:06:28;9.73;;;4.53;;
462;SDS011;218;51.902;9.542;2023-01-05T12:09:17;9.90;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T12:11:47;8.37;;;3.93;;
462;SDS011;218;51.902;9.542;2023-01-05T12:14:22;9.10;;;3.73;;
462;SDS011;218;51.902;9.542;2023-01-05T12:16:52;10.47;;;5.00;;
462;SDS011;218;51.902;9.542;2023-01-05T12:22:12;6.10;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T12:24:49;4.53;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T12:27:35;6.83;;;3.00;;
462;SDS011;218;51.902;9.542;2023-01-05T12:30:09;7.67;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T12:33:06;10.33;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T12:38:48;6.17;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T12:41:28;11.27;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T12:47:04;4.60;;;2.93;;
462;SDS011;218;51.902;9.542;2023-01-05T12:49:36;6.73;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-05T12:52:05;7.93;;;3.47;;
462;SDS011;218;51.902;9.542;2023-01-05T12:54:39;5.50;;;3.07;;
462;SDS011;218;51.902;9.542;2023-01-05T12:57:08;5.17;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T12:59:38;5.90;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T13:02:16;5.90;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T13:04:54;11.30;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T13:07:29;13.53;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T13:10:01;4.50;;;3.80;;
462;SDS011;218;51.902;9.542;2023-01-05T13:12:30;10.67;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T13:15:00;9.50;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T13:17:32;7.50;;;3.10;;
462;SDS011;218;51.902;9.542;2023-01-05T13:20:01;5.17;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T13:22:30;6.40;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T13:25:02;5.20;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T13:27:30;4.00;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-05T13:29:58;7.60;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T13:32:38;7.50;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-05T13:35:24;6.47;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T13:40:42;7.27;;;3.77;;
462;SDS011;218;51.902;9.542;2023-01-05T13:43:19;4.33;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T13:46:17;6.00;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-05T13:48:57;8.07;;;4.00;;
462;SDS011;218;51.902;9.542;2023-01-05T13:51:41;6.13;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T13:54:12;4.30;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T13:56:43;4.90;;;4.07;;
462;SDS011;218;51.902;9.542;2023-01-05T13:59:17;5.90;;;3.37;;
462;SDS011;218;51.902;9.542;2023-01-05T14:01:51;6.50;;;3.33;;
462;SDS011;218;51.902;9.542;2023-01-05T14:04:21;6.77;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T14:06:49;7.80;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T14:09:21;5.80;;;3.83;;
462;SDS011;218;51.902;9.542;2023-01-05T14:20:28;5.07;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T14:22:56;8.37;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T14:25:45;6.43;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T14:28:15;8.23;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T14:30:47;4.53;;;3.47;;
462;SDS011;218;51.902;9.542;2023-01-05T14:33:16;6.30;;;3.57;;
462;SDS011;218;51.902;9.542;2023-01-05T14:35:44;11.17;;;4.37;;
462;SDS011;218;51.902;9.542;2023-01-05T14:38:16;9.50;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-05T14:40:45;3.73;;;3.43;;
462;SDS011;218;51.902;9.542;2023-01-05T14:43:22;8.73;;;4.17;;
462;SDS011;218;51.902;9.542;2023-01-05T14:45:57;6.43;;;4.40;;
462;SDS011;218;51.902;9.542;2023-01-05T14:48:29;4.53;;;3.40;;
462;SDS011;218;51.902;9.542;2023-01-05T14:51:05;7.67;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T14:53:45;6.80;;;2.97;;
462;SDS011;218;51.902;9.542;2023-01-05T14:56:14;3.10;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-05T14:58:48;4.93;;;2.90;;
462;SDS011;218;51.902;9.542;2023-01-05T15:01:20;5.20;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T15:03:51;6.63;;;3.67;;
462;SDS011;218;51.902;9.542;2023-01-05T15:06:20;5.80;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T15:11:46;6.27;;;2.77;;
462;SDS011;218;51.902;9.542;2023-01-05T15:14:23;6.53;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T15:17:05;5.33;;;2.80;;
462;SDS011;218;51.902;9.542;2023-01-05T15:19:49;6.63;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T15:22:31;3.93;;;2.80;;
462;SDS011;218;51.902;9.542;2023-01-05T15:25:15;5.57;;;3.23;;
462;SDS011;218;51.902;9.542;2023-01-05T15:28:11;5.80;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T15:30:47;5.97;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T15:33:21;5.53;;;2.73;;
462;SDS011;218;51.902;9.542;2023-01-05T15:35:52;4.27;;;3.53;;
462;SDS011;218;51.902;9.542;2023-01-05T15:38:23;4.53;;;3.30;;
462;SDS011;218;51.902;9.542;2023-01-05T15:40:52;4.37;;;2.83;;
462;SDS011;218;51.902;9.542;2023-01-05T15:43:24;6.83;;;3.90;;
462;SDS011;218;51.902;9.542;2023-01-05T15:45:52;5.97;;;5.43;;
462;SDS011;218;51.902;9.542;2023-01-05T15:48:24;4.00;;;3.70;;
462;SDS011;218;51.902;9.542;2023-01-05T15:50:54;4.70;;;3.37;;
462;SDS011;218;51.902;9.542;2023-01-05T15:53:24;5.83;;;4.73;;
462;SDS011;218;51.902;9.542;2023-01-05T15:55:54;8.40;;;3.20;;
462;SDS011;218;51.902;9.542;2023-01-05T15:58:22;5.17;;;3.60;;
462;SDS011;218;51.902;9.542;2023-01-05T16:01:04;7.03;;;3.50;;
462;SDS011;218;51.902;9.542;2023-01-05T16:03:32;6.13;;;4.20;;
462;SDS011;218;51.902;9.542;2023-01-05T16:06:01;6.20;;;4.60;;
462;SDS011;218;51.902;9.542;2023-01-05T16:08:29;7.43;;;5.60;;
462;SDS011;218;51.902;9.542;2023-01-05T16:10:59;5.53;;;4.70;;
462;SDS011;218;51.902;9.542;2023-01-05T16:13:27;8.50;;;5.97;;
462;SDS011;218;51.902;9.542;2023-01-05T16:15:59;9.93;;;4.87;;
462;SDS011;218;51.902;9.542;2023-01-05T16:18:30;8.13;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T16:21:09;7.80;;;5.17;;
462;SDS011;218;51.902;9.542;2023-01-05T16:23:39;8.90;;;4.53;;
462;SDS011;218;51.902;9.542;2023-01-05T16:26:09;7.63;;;5.37;;
462;SDS011;218;51.902;9.542;2023-01-05T16:28:41;8.00;;;4.83;;
462;SDS011;218;51.902;9.542;2023-01-05T16:31:12;7.73;;;5.10;;
462;SDS011;218;51.902;9.542;2023-01-05T16:33:39;15.20;;;5.20;;
462;SDS011;218;51.902;9.542;2023-01-05T16:36:10;5.63;;;4.50;;
462;SDS011;218;51.902;9.542;2023-01-05T16:38:38;8.30;;;4.80;;
462;SDS011;218;51.902;9.542;2023-01-05T16:41:10;7.63;;;4.67;;
462;SDS011;218;51.902;9.542;2023-01-05T16:43:43;8.30;;;4.60;;