sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58294;SDS011;45705;55.592;37.460;2024-01-25T00:02:21;31.95;;;13.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:04:47;34.88;;;14.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:07:13;30.45;;;13.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:09:38;26.15;;;12.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:12:04;25.73;;;12.73;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:14:30;28.10;;;13.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:16:56;33.28;;;12.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:19:22;28.00;;;13.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:21:48;27.15;;;11.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:24:14;30.42;;;12.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:26:39;25.80;;;10.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:29:05;26.17;;;13.32;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:31:31;32.10;;;14.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:33:57;26.77;;;13.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:36:23;27.42;;;12.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:38:49;30.98;;;14.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:41:18;27.52;;;13.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:43:45;31.55;;;13.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:46:11;27.55;;;12.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:48:37;30.75;;;14.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:51:08;28.48;;;12.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:53:41;28.33;;;11.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:56:07;28.67;;;12.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T00:58:34;29.23;;;12.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:00:59;29.67;;;13.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:03:25;31.35;;;13.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:05:51;24.13;;;10.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:08:17;27.20;;;11.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:10:43;26.42;;;12.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:13:09;29.85;;;11.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:15:35;25.90;;;11.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:18:00;27.33;;;12.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:20:26;23.38;;;9.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:22:52;25.83;;;11.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:25:18;27.48;;;11.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:27:44;21.88;;;9.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:30:10;24.20;;;11.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:32:36;25.15;;;11.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:35:02;25.30;;;10.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:37:29;23.05;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:39:55;24.90;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:42:21;24.77;;;11.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:44:48;23.15;;;10.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:47:15;25.70;;;10.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:49:42;19.05;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:52:08;26.60;;;11.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:54:34;21.90;;;9.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:57:01;26.67;;;10.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T01:59:27;18.10;;;7.32;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:01:54;20.15;;;9.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:04:20;20.08;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:06:46;20.10;;;10.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:09:12;19.90;;;9.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:11:38;17.38;;;7.53;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:14:04;18.90;;;8.82;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:16:32;22.95;;;10.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:18:57;20.02;;;8.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:21:23;23.52;;;9.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:23:49;20.15;;;10.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:26:16;34.70;;;13.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:28:42;32.47;;;12.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:31:07;29.92;;;12.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:33:33;33.65;;;12.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:35:59;26.60;;;12.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:38:25;20.75;;;11.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:40:51;26.80;;;12.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:43:19;26.50;;;11.87;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:45:45;25.80;;;11.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:48:11;29.40;;;13.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:50:37;25.58;;;11.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:53:03;28.45;;;11.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:55:29;25.88;;;12.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T02:57:55;27.52;;;11.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:02:52;27.23;;;11.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:05:17;26.05;;;12.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:07:44;25.05;;;11.82;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:10:09;27.45;;;11.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:12:35;24.42;;;10.93;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:15:01;23.48;;;11.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:17:30;23.73;;;11.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:19:56;19.98;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:22:21;25.77;;;10.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:24:47;26.27;;;10.63;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:27:13;25.58;;;10.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:29:43;22.65;;;10.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:32:09;25.42;;;11.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:34:36;26.33;;;11.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:37:02;23.90;;;11.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:39:27;19.63;;;9.93;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:41:53;19.45;;;8.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:44:19;24.10;;;10.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:46:45;24.80;;;9.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:49:11;21.70;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:51:37;24.83;;;10.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:54:02;18.02;;;8.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:56:29;21.08;;;10.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T03:58:55;22.48;;;10.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:01:21;20.25;;;9.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:03:46;24.10;;;9.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:06:12;19.33;;;10.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:08:38;20.85;;;7.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:11:03;18.92;;;9.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:13:29;18.80;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:15:55;22.95;;;10.63;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:18:21;20.95;;;9.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:20:47;21.73;;;9.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:23:12;18.58;;;9.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:25:38;16.00;;;8.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:28:04;18.88;;;8.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:30:30;12.10;;;6.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:32:57;14.95;;;8.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:35:22;16.13;;;9.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:37:48;13.43;;;7.28;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:40:14;18.02;;;7.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:42:40;15.05;;;7.82;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:45:06;12.50;;;7.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:47:32;15.45;;;7.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:49:58;19.08;;;9.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:52:24;16.17;;;8.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:54:50;17.02;;;8.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:57:16;18.38;;;7.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T04:59:42;19.02;;;8.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:02:08;16.27;;;7.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:04:34;17.48;;;9.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:07:00;19.15;;;9.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:09:27;19.65;;;9.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:11:52;19.02;;;8.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:14:24;21.23;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:16:50;19.58;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:19:16;17.60;;;9.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:21:42;17.85;;;10.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:24:08;17.15;;;9.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:26:35;19.42;;;10.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:29:01;19.48;;;9.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:31:26;17.85;;;9.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:33:52;21.27;;;10.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:36:18;22.98;;;9.73;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:38:45;19.92;;;9.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:41:11;22.50;;;9.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:43:37;18.42;;;9.63;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:46:03;19.60;;;10.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:48:28;19.75;;;10.32;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:50:54;18.73;;;9.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:53:20;19.40;;;9.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:55:47;18.23;;;9.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T05:58:13;16.30;;;8.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:00:39;22.05;;;9.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:03:05;20.23;;;11.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:05:30;19.65;;;9.73;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:07:56;19.40;;;9.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:10:22;22.08;;;9.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:12:48;18.55;;;10.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:15:14;18.83;;;10.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:17:39;20.10;;;10.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:20:05;20.85;;;10.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:22:31;19.58;;;10.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:24:57;19.63;;;10.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:27:23;19.75;;;10.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:29:48;22.17;;;11.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:32:14;24.80;;;10.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:34:40;19.73;;;9.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:37:06;24.90;;;11.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:39:31;21.80;;;10.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:41:57;23.25;;;12.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:44:23;22.15;;;11.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:46:49;22.88;;;11.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:49:15;19.98;;;10.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:51:40;24.83;;;12.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:54:06;22.80;;;10.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:56:32;23.40;;;11.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T06:58:58;23.92;;;11.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:01:24;22.10;;;9.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:03:50;24.52;;;12.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:06:18;26.35;;;11.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:08:44;23.23;;;10.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:11:11;24.23;;;11.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:13:37;23.02;;;12.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:16:04;20.70;;;9.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:18:30;22.15;;;10.73;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:20:55;20.30;;;10.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:23:21;24.55;;;11.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:25:47;24.30;;;10.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:28:13;24.70;;;11.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:30:39;20.60;;;10.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:33:05;24.17;;;10.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:35:31;23.50;;;11.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:37:57;17.67;;;8.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:40:23;19.77;;;9.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:42:49;22.13;;;11.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:45:14;19.67;;;10.40;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:47:41;24.55;;;10.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:50:07;19.55;;;10.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:52:33;18.33;;;9.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:54:59;24.00;;;11.40;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:57:25;19.90;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T07:59:51;26.58;;;11.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:02:17;21.30;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:04:43;23.48;;;10.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:07:11;20.10;;;10.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:09:37;20.17;;;10.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:12:03;22.92;;;10.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:14:29;24.83;;;11.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:16:55;23.05;;;10.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:19:21;21.75;;;10.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:21:47;19.38;;;10.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:24:12;19.45;;;9.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:26:38;19.77;;;9.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:29:04;22.73;;;10.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:31:30;21.73;;;10.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:33:55;19.67;;;9.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:36:21;18.17;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:38:51;17.80;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:41:17;16.92;;;9.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:43:43;19.30;;;8.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:46:09;18.90;;;9.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:48:35;16.65;;;7.57;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:51:01;16.08;;;8.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:53:27;16.92;;;8.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:55:53;16.85;;;8.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T08:58:20;19.52;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:00:47;17.45;;;9.32;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:03:14;18.70;;;9.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:05:40;15.80;;;8.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:08:11;20.08;;;10.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:10:40;17.58;;;9.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:13:07;18.25;;;9.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:15:33;15.80;;;8.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:17:59;15.18;;;8.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:20:25;20.20;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:22:51;17.33;;;9.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:25:19;17.20;;;9.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:27:45;19.02;;;9.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:30:11;18.15;;;9.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:32:37;17.50;;;9.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:35:05;17.25;;;9.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:37:31;24.50;;;8.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:39:57;19.98;;;8.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:42:24;16.85;;;7.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:44:50;15.98;;;8.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:47:19;18.27;;;9.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:49:47;16.90;;;8.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:52:13;17.15;;;8.80;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:54:41;17.63;;;8.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:57:12;16.38;;;9.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T09:59:43;14.40;;;8.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:02:10;16.80;;;8.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:04:37;16.02;;;8.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:07:03;19.98;;;9.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:09:47;17.50;;;9.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:12:13;21.33;;;10.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:14:39;21.05;;;10.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:17:06;21.65;;;10.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:19:32;21.50;;;10.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:24:50;24.00;;;10.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:27:16;21.58;;;11.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:29:42;21.10;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:32:08;20.70;;;10.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:34:35;18.33;;;10.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:37:02;18.75;;;10.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:41:58;20.23;;;9.82;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:44:24;17.88;;;10.63;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:46:50;19.75;;;10.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:49:17;20.95;;;10.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:51:44;19.35;;;10.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:54:14;21.13;;;10.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:56:43;20.58;;;11.00;;
58294;SDS011;45705;55.592;37.460;2024-01-25T10:59:13;17.60;;;9.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:01:44;19.27;;;9.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:04:18;18.55;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:06:45;18.42;;;10.25;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:09:15;20.00;;;9.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:11:44;17.90;;;9.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:16:39;18.33;;;9.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:19:07;18.20;;;8.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:21:45;20.38;;;10.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:24:16;16.23;;;9.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:26:47;21.42;;;10.63;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:29:17;21.75;;;10.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:31:44;18.58;;;9.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:34:11;17.30;;;9.93;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:36:38;18.17;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:39:04;21.52;;;10.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:41:32;25.38;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:43:58;18.35;;;9.65;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:46:24;18.10;;;9.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:48:51;20.38;;;10.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:51:17;22.08;;;10.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:53:43;22.70;;;11.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:56:09;19.52;;;10.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T11:58:37;20.95;;;10.85;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:01:05;21.88;;;11.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:03:36;20.38;;;10.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:06:05;18.55;;;10.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:08:35;18.75;;;10.35;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:11:02;22.38;;;10.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:13:31;17.83;;;9.75;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:16:00;19.80;;;10.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:18:28;17.63;;;10.30;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:20:54;20.40;;;10.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:23:19;19.58;;;10.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:25:45;19.75;;;10.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:28:14;21.40;;;11.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:30:40;21.10;;;11.02;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:33:06;22.42;;;11.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:35:32;18.88;;;10.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:37:58;17.35;;;10.18;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:40:24;18.45;;;10.15;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:42:50;17.23;;;9.45;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:45:15;17.08;;;10.10;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:47:41;21.73;;;10.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:50:07;18.05;;;9.82;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:52:34;17.67;;;9.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:55:00;21.63;;;10.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:57:29;22.48;;;11.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T12:59:55;22.35;;;10.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:02:20;20.13;;;10.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:04:46;19.48;;;10.88;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:07:12;26.45;;;10.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:09:38;23.23;;;10.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:12:04;19.55;;;9.43;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:14:30;19.02;;;9.68;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:16:56;23.60;;;11.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:19:21;22.48;;;10.98;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:21:48;19.15;;;10.07;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:24:14;19.48;;;10.23;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:26:40;22.52;;;11.38;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:29:06;22.60;;;11.13;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:31:31;25.83;;;11.95;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:33:57;29.15;;;12.77;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:36:23;30.92;;;14.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:38:49;31.25;;;13.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:41:14;32.42;;;15.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:43:40;27.33;;;14.05;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:46:06;27.75;;;14.60;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:48:32;34.00;;;16.48;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:50:57;36.95;;;17.50;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:53:24;35.17;;;17.55;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:55:49;34.88;;;16.20;;
58294;SDS011;45705;55.592;37.460;2024-01-25T13:58:15;34.40;;;15.90;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:00:41;33.50;;;17.42;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:03:07;37.22;;;17.70;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:05:32;38.58;;;18.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:07:58;38.13;;;18.42;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:10:26;46.25;;;19.27;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:12:53;39.38;;;18.73;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:15:19;36.45;;;18.17;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:17:45;36.40;;;19.52;;
58294;SDS011;45705;55.592;37.460;2024-01-25T14:20:10;38.28;;;19.65;;