sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2022-07-18T00:01:44;6.57;;;5.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:04:10;6.45;;;5.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:06:35;6.22;;;5.22;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:09:01;8.10;;;5.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:11:27;9.18;;;6.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:13:52;8.18;;;5.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:16:18;8.32;;;5.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:18:43;7.85;;;5.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:21:09;7.40;;;6.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:23:36;7.97;;;5.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:26:02;8.02;;;5.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:28:28;7.68;;;5.95;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:30:54;9.88;;;5.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:33:19;7.75;;;5.85;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:35:45;6.53;;;5.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:38:10;6.13;;;5.43;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:40:36;8.50;;;6.18;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:43:01;6.07;;;5.18;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:45:27;6.15;;;5.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:47:52;6.22;;;5.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:50:18;7.32;;;5.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:52:44;8.13;;;5.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:55:10;6.78;;;5.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T00:57:36;6.18;;;4.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:00:04;7.07;;;5.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:02:50;6.75;;;5.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:05:16;7.35;;;6.18;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:07:41;8.45;;;5.82;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:10:07;6.63;;;5.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:12:33;7.80;;;6.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:14:58;8.25;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:17:24;6.43;;;5.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:19:52;4.47;;;3.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:22:19;7.13;;;5.35;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:24:45;9.30;;;5.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:27:15;7.78;;;6.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:29:41;7.07;;;5.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:32:08;11.23;;;6.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:34:34;6.80;;;5.35;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:37:00;8.63;;;5.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:39:26;7.55;;;6.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:41:55;8.45;;;5.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:44:24;8.38;;;6.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:46:50;5.80;;;5.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:49:16;8.35;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:51:45;6.30;;;5.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:54:12;6.60;;;5.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:56:38;8.57;;;6.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T01:59:03;7.97;;;5.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:01:29;7.55;;;5.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:03:55;6.80;;;5.50;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:06:20;8.35;;;6.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:08:46;9.40;;;6.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:11:11;9.27;;;5.45;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:13:37;7.70;;;6.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:16:03;8.85;;;6.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:18:28;7.28;;;6.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:20:57;9.40;;;6.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:23:25;8.38;;;6.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:25:51;10.43;;;6.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:28:16;8.57;;;5.78;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:30:42;9.65;;;6.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:33:07;7.07;;;5.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:35:33;7.65;;;6.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:37:59;8.68;;;6.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:40:25;6.50;;;5.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:42:50;8.52;;;5.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:45:16;9.40;;;5.93;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:47:42;7.85;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:50:08;7.30;;;5.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:52:34;8.25;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:54:59;7.00;;;5.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:57:26;6.97;;;5.22;;
36411;SDS011;22445;52.100;5.176;2022-07-18T02:59:52;7.85;;;5.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:02:18;6.72;;;5.32;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:04:43;8.23;;;5.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:07:09;7.20;;;5.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:09:34;9.32;;;6.15;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:12:20;9.48;;;5.78;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:14:46;10.15;;;6.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:17:11;8.55;;;6.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:19:37;9.35;;;6.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:22:03;9.30;;;6.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:24:29;6.18;;;5.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:26:55;5.38;;;4.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:29:21;7.25;;;6.22;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:31:46;10.15;;;6.45;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:34:12;12.80;;;6.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:36:38;8.48;;;6.35;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:39:04;7.35;;;6.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:41:30;8.38;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:43:56;7.15;;;6.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:46:21;8.43;;;5.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:48:47;7.72;;;5.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:51:13;7.57;;;5.82;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:53:38;6.78;;;5.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:56:04;6.65;;;5.32;;
36411;SDS011;22445;52.100;5.176;2022-07-18T03:58:30;8.30;;;6.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:00:55;7.10;;;5.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:03:21;8.15;;;5.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:05:46;8.48;;;5.43;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:08:12;7.15;;;4.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:10:38;6.10;;;4.82;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:13:05;8.75;;;5.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:15:32;6.80;;;4.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:17:57;6.57;;;4.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:20:23;5.50;;;4.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:22:59;9.57;;;5.18;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:25:26;5.78;;;4.45;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:27:53;6.50;;;4.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:30:20;5.10;;;4.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:32:48;7.45;;;4.32;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:35:13;6.00;;;4.15;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:37:39;5.25;;;4.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:40:06;6.68;;;4.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:42:33;6.40;;;4.28;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:44:58;5.80;;;4.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:47:25;5.90;;;4.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:49:51;6.13;;;4.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:52:17;6.30;;;3.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:54:42;6.72;;;4.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:57:07;5.15;;;3.78;;
36411;SDS011;22445;52.100;5.176;2022-07-18T04:59:36;4.93;;;3.58;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:02:02;4.57;;;3.28;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:04:27;3.72;;;3.15;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:06:53;8.60;;;3.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:09:19;6.00;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:11:44;4.53;;;3.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:14:10;6.28;;;3.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:16:35;6.78;;;3.28;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:19:01;4.57;;;3.17;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:21:26;7.57;;;3.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:23:52;6.55;;;3.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:26:17;6.93;;;3.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:28:43;5.15;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:31:08;4.88;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:33:34;6.28;;;3.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:35:59;4.85;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:38:25;6.22;;;3.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:40:50;5.82;;;3.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:43:16;4.88;;;3.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:45:41;5.93;;;3.08;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:48:07;7.35;;;3.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:50:33;6.35;;;3.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:52:58;5.72;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:55:24;5.82;;;3.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T05:57:50;4.25;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:00:16;5.03;;;3.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:02:42;6.22;;;4.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:05:08;5.07;;;3.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:07:34;6.50;;;3.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:10:00;6.82;;;3.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:12:27;8.75;;;4.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:14:55;7.40;;;3.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:17:20;5.28;;;3.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:19:46;7.47;;;3.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:22:11;8.95;;;3.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:24:37;5.88;;;3.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:27:02;8.23;;;3.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:29:28;4.03;;;2.95;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:31:53;5.00;;;2.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:34:19;5.70;;;3.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:36:44;7.72;;;3.78;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:39:10;5.60;;;3.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:41:39;4.68;;;3.45;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:44:05;7.03;;;3.58;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:46:31;5.85;;;3.42;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:48:56;6.65;;;3.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:51:22;6.35;;;3.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:53:47;7.13;;;3.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:56:13;6.25;;;3.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T06:58:38;9.35;;;4.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:01:04;7.07;;;3.50;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:03:31;5.90;;;3.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:05:57;6.38;;;3.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:08:22;5.80;;;3.85;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:10:48;7.95;;;4.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:13:13;9.35;;;4.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:15:39;7.90;;;4.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:18:05;8.85;;;5.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:20:31;8.15;;;4.57;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:22:56;5.70;;;4.32;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:25:23;10.05;;;4.50;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:27:49;10.60;;;4.32;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:30:15;6.70;;;4.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:32:42;8.48;;;3.95;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:35:09;8.77;;;4.07;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:37:42;6.03;;;3.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:40:09;9.32;;;3.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:42:35;5.68;;;3.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:45:01;6.40;;;3.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:47:27;6.40;;;4.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:49:54;6.28;;;3.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:52:20;7.35;;;4.43;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:54:46;7.93;;;3.50;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:57:11;6.78;;;3.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T07:59:37;11.23;;;3.85;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:02:03;5.82;;;3.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:04:29;5.63;;;3.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:06:54;6.97;;;3.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:09:20;4.80;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:11:45;6.53;;;3.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:14:11;5.82;;;2.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:16:36;5.20;;;3.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:19:02;8.38;;;3.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:21:28;7.90;;;3.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:23:53;4.57;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:26:19;6.43;;;2.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:28:44;4.25;;;2.72;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:31:10;6.22;;;3.17;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:33:36;5.32;;;2.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:36:01;6.15;;;3.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:38:27;9.88;;;2.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:40:53;5.93;;;3.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:43:19;4.07;;;2.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:45:45;5.57;;;2.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:48:14;4.55;;;2.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:50:44;4.15;;;2.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:53:11;5.30;;;2.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:55:37;4.63;;;2.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T08:58:03;5.95;;;3.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:00:29;6.22;;;3.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:03:01;4.00;;;2.53;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:05:28;5.88;;;3.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:08:07;4.82;;;2.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:10:55;4.38;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:13:35;6.28;;;2.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:16:12;4.72;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:18:43;6.03;;;3.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:21:13;5.60;;;2.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:23:45;6.20;;;3.42;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:29:14;4.18;;;2.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:31:47;5.38;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:34:14;4.28;;;2.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:36:57;4.40;;;3.28;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:39:23;6.00;;;3.55;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:41:49;4.85;;;3.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:44:15;6.25;;;2.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:47:14;4.95;;;3.08;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:49:34;2.95;;;1.95;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:52:04;2.45;;;1.95;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:54:38;5.10;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:57:08;7.93;;;3.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T09:59:37;6.80;;;3.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:02:05;7.40;;;3.97;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:04:31;4.72;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:06:57;3.38;;;2.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:09:22;4.18;;;3.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:11:49;7.03;;;4.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:14:14;5.22;;;3.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:16:40;3.97;;;2.22;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:19:06;3.17;;;2.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:21:32;3.78;;;3.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:23:58;8.57;;;3.42;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:26:26;7.85;;;3.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:31:34;6.72;;;4.03;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:36:31;3.05;;;2.47;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:47:07;3.83;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T10:59:58;3.00;;;2.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:02:32;4.20;;;3.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:05:01;3.15;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:07:28;4.90;;;2.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:09:53;2.38;;;2.15;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:15:11;3.95;;;3.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:22:59;5.55;;;3.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:25:27;2.88;;;2.25;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:27:54;3.97;;;2.20;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:30:21;3.72;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:32:48;2.28;;;2.08;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:35:13;4.13;;;2.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:37:45;4.47;;;3.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:40:12;2.65;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:42:39;3.28;;;2.15;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:45:09;2.70;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:50:10;2.50;;;2.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:52:35;2.80;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:55:01;2.80;;;2.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:57:29;3.90;;;2.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T11:59:55;2.83;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:05:31;5.47;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:07:58;4.95;;;2.35;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:10:23;2.15;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:12:49;3.45;;;2.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:15:14;5.85;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:17:44;2.22;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:20:11;3.90;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:25:38;3.42;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:28:14;3.08;;;1.98;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:30:41;3.22;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:33:07;1.73;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:35:34;2.20;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:43:27;2.03;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:45:54;3.33;;;2.08;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:48:21;2.85;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:50:54;2.10;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:53:31;4.10;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:55:58;3.28;;;1.45;;
36411;SDS011;22445;52.100;5.176;2022-07-18T12:58:24;2.38;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:00:49;2.45;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:03:15;4.10;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:05:41;2.80;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:08:07;5.13;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:10:34;2.28;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:13:03;3.85;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:15:29;2.50;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:17:55;1.70;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:20:21;2.88;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:22:46;1.58;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:25:12;3.58;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:27:38;2.20;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:30:04;2.08;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:32:32;2.97;;;1.85;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:34:57;3.22;;;2.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:37:23;3.30;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:39:48;3.35;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:42:14;1.98;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:44:40;2.35;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:47:05;2.25;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:49:31;2.25;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:51:56;2.40;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:54:22;3.15;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:56:48;3.22;;;2.05;;
36411;SDS011;22445;52.100;5.176;2022-07-18T13:59:13;3.83;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:01:40;2.65;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:04:06;2.97;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:06:32;4.00;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:08:58;1.88;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:11:23;1.75;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:13:49;4.53;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:16:14;2.17;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:18:40;2.33;;;2.13;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:21:05;4.57;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:23:31;2.33;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:25:56;2.20;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:28:22;2.10;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:30:48;6.38;;;2.38;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:33:13;2.75;;;2.22;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:35:39;2.72;;;2.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:38:04;1.70;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:40:30;4.63;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:42:56;2.00;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:45:21;1.75;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:47:47;1.98;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:50:12;1.98;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:52:39;1.85;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:55:05;2.35;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:57:31;3.03;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T14:59:56;2.13;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:02:22;3.35;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:04:48;3.03;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:07:13;2.97;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:09:39;2.80;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:12:05;1.85;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:14:30;2.55;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:16:56;2.97;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:19:22;2.40;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:21:47;3.15;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:24:13;3.63;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:26:38;1.30;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:29:04;3.08;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:31:32;3.47;;;1.85;;
36411;SDS011;22445;52.100;5.176;2022-07-18T15:33:58;2.42;;;1.70;;