sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65053;SDS011;51639;47.828;35.038;2024-01-16T00:11:07;19.07;;;9.97;;
65053;SDS011;51639;47.828;35.038;2024-01-16T00:26:19;13.77;;;7.23;;
65053;SDS011;51639;47.828;35.038;2024-01-16T00:41:22;15.17;;;7.70;;
65053;SDS011;51639;47.828;35.038;2024-01-16T00:56:24;26.23;;;14.07;;
65053;SDS011;51639;47.828;35.038;2024-01-16T01:11:29;16.23;;;7.33;;
65053;SDS011;51639;47.828;35.038;2024-01-16T01:26:31;12.00;;;6.43;;
65053;SDS011;51639;47.828;35.038;2024-01-16T01:41:33;12.67;;;7.00;;
65053;SDS011;51639;47.828;35.038;2024-01-16T01:56:36;11.27;;;5.90;;
65053;SDS011;51639;47.828;35.038;2024-01-16T02:11:38;11.27;;;5.70;;
65053;SDS011;51639;47.828;35.038;2024-01-16T02:26:41;9.50;;;5.20;;
65053;SDS011;51639;47.828;35.038;2024-01-16T02:41:43;10.73;;;5.27;;
65053;SDS011;51639;47.828;35.038;2024-01-16T02:56:45;11.80;;;5.40;;
65053;SDS011;51639;47.828;35.038;2024-01-16T03:11:48;7.50;;;4.47;;
65053;SDS011;51639;47.828;35.038;2024-01-16T03:26:50;16.03;;;8.67;;
65053;SDS011;51639;47.828;35.038;2024-01-16T03:41:53;12.20;;;5.93;;
65053;SDS011;51639;47.828;35.038;2024-01-16T03:56:58;12.07;;;4.40;;
65053;SDS011;51639;47.828;35.038;2024-01-16T04:12:00;9.33;;;5.20;;
65053;SDS011;51639;47.828;35.038;2024-01-16T04:27:02;9.17;;;5.37;;
65053;SDS011;51639;47.828;35.038;2024-01-16T04:42:05;9.03;;;3.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T04:57:07;12.70;;;7.27;;
65053;SDS011;51639;47.828;35.038;2024-01-16T05:12:09;30.20;;;14.43;;
65053;SDS011;51639;47.828;35.038;2024-01-16T05:27:11;16.37;;;9.87;;
65053;SDS011;51639;47.828;35.038;2024-01-16T05:42:14;19.93;;;9.93;;
65053;SDS011;51639;47.828;35.038;2024-01-16T05:57:16;19.17;;;8.60;;
65053;SDS011;51639;47.828;35.038;2024-01-16T06:12:18;9.77;;;4.93;;
65053;SDS011;51639;47.828;35.038;2024-01-16T06:27:20;9.90;;;4.20;;
65053;SDS011;51639;47.828;35.038;2024-01-16T06:42:22;17.17;;;6.17;;
65053;SDS011;51639;47.828;35.038;2024-01-16T06:57:24;12.37;;;6.07;;
65053;SDS011;51639;47.828;35.038;2024-01-16T07:12:26;11.37;;;6.37;;
65053;SDS011;51639;47.828;35.038;2024-01-16T07:27:28;14.67;;;6.70;;
65053;SDS011;51639;47.828;35.038;2024-01-16T07:42:30;13.23;;;7.03;;
65053;SDS011;51639;47.828;35.038;2024-01-16T07:57:36;35.50;;;17.83;;
65053;SDS011;51639;47.828;35.038;2024-01-16T08:12:38;10.73;;;5.83;;
65053;SDS011;51639;47.828;35.038;2024-01-16T08:27:40;8.90;;;5.60;;
65053;SDS011;51639;47.828;35.038;2024-01-16T08:42:42;8.50;;;5.17;;
65053;SDS011;51639;47.828;35.038;2024-01-16T08:57:44;15.77;;;7.63;;
65053;SDS011;51639;47.828;35.038;2024-01-16T09:12:46;13.40;;;8.27;;
65053;SDS011;51639;47.828;35.038;2024-01-16T09:27:49;10.60;;;5.83;;
65053;SDS011;51639;47.828;35.038;2024-01-16T09:42:52;11.63;;;4.87;;
65053;SDS011;51639;47.828;35.038;2024-01-16T09:57:54;8.50;;;4.57;;
65053;SDS011;51639;47.828;35.038;2024-01-16T10:12:56;11.07;;;4.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T10:28:02;7.67;;;4.70;;
65053;SDS011;51639;47.828;35.038;2024-01-16T10:43:06;11.50;;;5.80;;
65053;SDS011;51639;47.828;35.038;2024-01-16T10:58:08;7.67;;;4.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T11:28:16;8.27;;;5.67;;
65053;SDS011;51639;47.828;35.038;2024-01-16T11:58:57;12.40;;;5.63;;
65053;SDS011;51639;47.828;35.038;2024-01-16T12:29:07;10.10;;;5.97;;
65053;SDS011;51639;47.828;35.038;2024-01-16T12:44:11;10.53;;;6.30;;
65053;SDS011;51639;47.828;35.038;2024-01-16T12:59:18;12.50;;;7.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T13:14:20;17.37;;;8.27;;
65053;SDS011;51639;47.828;35.038;2024-01-16T13:29:24;18.93;;;8.07;;
65053;SDS011;51639;47.828;35.038;2024-01-16T13:44:26;19.07;;;10.20;;
65053;SDS011;51639;47.828;35.038;2024-01-16T13:59:29;17.33;;;9.67;;
65053;SDS011;51639;47.828;35.038;2024-01-16T14:14:31;22.10;;;9.97;;
65053;SDS011;51639;47.828;35.038;2024-01-16T14:29:33;20.83;;;10.93;;
65053;SDS011;51639;47.828;35.038;2024-01-16T14:44:38;22.00;;;10.63;;
65053;SDS011;51639;47.828;35.038;2024-01-16T14:59:40;27.47;;;13.23;;
65053;SDS011;51639;47.828;35.038;2024-01-16T15:14:42;28.70;;;11.80;;
65053;SDS011;51639;47.828;35.038;2024-01-16T15:29:44;31.37;;;11.83;;
65053;SDS011;51639;47.828;35.038;2024-01-16T15:44:46;32.60;;;15.03;;
65053;SDS011;51639;47.828;35.038;2024-01-16T15:59:49;28.40;;;13.80;;
65053;SDS011;51639;47.828;35.038;2024-01-16T16:14:54;31.20;;;14.57;;
65053;SDS011;51639;47.828;35.038;2024-01-16T16:29:56;24.27;;;14.03;;
65053;SDS011;51639;47.828;35.038;2024-01-16T16:44:59;27.67;;;15.17;;
65053;SDS011;51639;47.828;35.038;2024-01-16T17:00:02;35.47;;;13.73;;
65053;SDS011;51639;47.828;35.038;2024-01-16T17:15:05;19.27;;;10.63;;
65053;SDS011;51639;47.828;35.038;2024-01-16T17:30:07;25.90;;;12.43;;
65053;SDS011;51639;47.828;35.038;2024-01-16T17:45:09;25.63;;;11.60;;
65053;SDS011;51639;47.828;35.038;2024-01-16T18:00:16;30.10;;;12.80;;
65053;SDS011;51639;47.828;35.038;2024-01-16T18:15:18;18.30;;;8.50;;
65053;SDS011;51639;47.828;35.038;2024-01-16T18:30:23;22.87;;;11.33;;
65053;SDS011;51639;47.828;35.038;2024-01-16T18:45:27;21.57;;;10.40;;
65053;SDS011;51639;47.828;35.038;2024-01-16T19:00:29;21.87;;;11.10;;
65053;SDS011;51639;47.828;35.038;2024-01-16T19:15:31;25.47;;;11.80;;
65053;SDS011;51639;47.828;35.038;2024-01-16T19:30:33;27.10;;;13.33;;
65053;SDS011;51639;47.828;35.038;2024-01-16T19:45:35;28.57;;;12.63;;
65053;SDS011;51639;47.828;35.038;2024-01-16T20:00:37;49.47;;;21.50;;
65053;SDS011;51639;47.828;35.038;2024-01-16T20:15:45;23.00;;;10.70;;
65053;SDS011;51639;47.828;35.038;2024-01-16T20:30:49;22.23;;;11.73;;
65053;SDS011;51639;47.828;35.038;2024-01-16T20:45:51;18.73;;;10.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T21:00:53;13.27;;;8.23;;
65053;SDS011;51639;47.828;35.038;2024-01-16T21:15:55;15.37;;;8.73;;
65053;SDS011;51639;47.828;35.038;2024-01-16T21:30:58;20.00;;;10.90;;
65053;SDS011;51639;47.828;35.038;2024-01-16T21:46:03;18.60;;;7.60;;
65053;SDS011;51639;47.828;35.038;2024-01-16T22:01:05;11.80;;;7.93;;
65053;SDS011;51639;47.828;35.038;2024-01-16T22:16:07;16.87;;;10.10;;
65053;SDS011;51639;47.828;35.038;2024-01-16T22:31:12;19.23;;;9.60;;
65053;SDS011;51639;47.828;35.038;2024-01-16T22:46:15;18.43;;;10.00;;
65053;SDS011;51639;47.828;35.038;2024-01-16T23:01:18;18.57;;;9.57;;
65053;SDS011;51639;47.828;35.038;2024-01-16T23:16:20;16.30;;;9.30;;
65053;SDS011;51639;47.828;35.038;2024-01-16T23:31:23;20.03;;;9.77;;
65053;SDS011;51639;47.828;35.038;2024-01-16T23:46:25;16.63;;;9.40;;
