sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57599;SDS011;43426;43.594;24.334;2023-05-08T00:01:29;3.72;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:03:55;4.38;;;3.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:06:20;5.03;;;4.07;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:08:46;4.20;;;3.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:11:12;4.07;;;3.67;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:13:37;4.00;;;3.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:16:04;5.57;;;3.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:18:29;3.95;;;3.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:20:55;4.00;;;3.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:23:20;3.97;;;3.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:25:46;3.55;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:28:11;4.00;;;3.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:30:37;6.32;;;3.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:33:02;3.88;;;3.58;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:35:28;6.13;;;3.42;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:37:53;3.63;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:40:19;4.38;;;4.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:42:44;3.97;;;3.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:45:10;11.95;;;4.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:47:36;4.85;;;4.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:50:02;4.43;;;4.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:52:29;9.40;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:54:57;4.80;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:57:23;4.80;;;4.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T00:59:49;9.93;;;5.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:02:15;7.65;;;5.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:04:41;6.78;;;5.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:07:09;6.93;;;5.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:09:35;5.90;;;5.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:14:54;5.88;;;5.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:20:35;6.43;;;5.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:32:07;5.88;;;5.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:34:43;6.38;;;4.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:37:14;6.68;;;5.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:39:53;5.80;;;4.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:42:38;5.45;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:45:48;6.53;;;5.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:48:03;5.97;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:50:35;6.35;;;5.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:53:15;6.55;;;5.13;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:55:42;5.28;;;4.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T01:58:09;6.10;;;5.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:00:39;5.25;;;4.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:03:06;9.95;;;4.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:05:33;5.20;;;4.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:08:02;7.93;;;4.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:10:28;4.78;;;4.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:12:55;6.10;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:15:23;6.90;;;4.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:17:51;9.02;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:20:19;7.45;;;4.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:22:47;4.93;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:25:14;8.10;;;4.18;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:27:41;6.85;;;4.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:30:12;4.60;;;4.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:32:43;4.53;;;4.13;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:35:14;4.60;;;4.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:37:44;4.75;;;4.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:40:13;7.30;;;4.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:42:41;6.47;;;4.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:47:45;3.88;;;3.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T02:52:46;4.03;;;3.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:01:03;5.25;;;4.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:03:39;4.72;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:06:15;5.18;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:08:43;5.80;;;5.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:11:12;4.35;;;4.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:13:43;4.25;;;3.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:16:15;4.72;;;4.32;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:18:56;4.72;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:21:25;5.30;;;4.25;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:23:53;8.48;;;4.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:26:21;3.92;;;3.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:28:47;4.45;;;4.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:31:15;6.93;;;4.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:33:43;4.25;;;3.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:36:09;5.70;;;3.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:38:35;7.70;;;4.32;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:41:05;4.95;;;4.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:43:31;7.13;;;4.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:48:23;5.57;;;5.07;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:50:48;5.50;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:53:14;5.18;;;4.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T03:55:40;5.40;;;4.93;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:00:57;6.35;;;5.13;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:08:41;9.63;;;5.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:14:03;8.77;;;6.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:16:34;5.80;;;5.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:19:06;8.45;;;5.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:21:35;6.05;;;5.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:24:03;5.53;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:26:31;4.60;;;4.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:28:57;5.40;;;4.88;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:31:24;6.00;;;4.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:33:50;6.03;;;4.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:36:16;7.47;;;4.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:38:42;6.97;;;4.43;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:41:07;5.35;;;3.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:43:33;7.43;;;4.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:45:59;8.80;;;6.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:48:27;6.85;;;5.93;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:50:55;10.40;;;6.32;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:53:20;6.45;;;5.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:55:46;5.50;;;5.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T04:58:11;4.80;;;4.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:03:02;5.43;;;4.93;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:05:27;5.43;;;5.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:07:53;6.03;;;4.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:10:18;5.40;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:15:09;5.13;;;4.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:17:35;5.13;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:20:00;5.78;;;5.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:24:52;7.40;;;5.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:27:18;6.13;;;5.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:32:09;7.47;;;5.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:34:35;8.40;;;5.18;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:37:01;5.45;;;5.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:41:51;5.63;;;5.13;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:46:42;9.60;;;5.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:51:33;6.60;;;5.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T05:56:23;5.40;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:02:12;5.65;;;5.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:04:42;5.45;;;4.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:09:33;5.13;;;4.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:14:23;4.70;;;4.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:16:51;7.43;;;5.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:21:41;4.10;;;3.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:24:07;4.47;;;4.07;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:26:33;4.30;;;3.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:28:58;4.57;;;4.18;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:31:24;4.60;;;3.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:33:49;4.03;;;3.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:36:14;4.40;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:38:40;4.25;;;3.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:41:05;3.40;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:43:31;3.45;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:45:56;4.72;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:48:21;3.22;;;3.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:50:47;2.72;;;2.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:53:15;3.30;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:55:44;4.57;;;3.25;;
57599;SDS011;43426;43.594;24.334;2023-05-08T06:58:09;3.40;;;3.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:00:35;8.10;;;3.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:03:00;3.20;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:05:26;5.18;;;3.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:07:51;4.60;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:10:18;3.33;;;3.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:12:50;3.53;;;3.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:15:16;2.78;;;2.58;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:17:41;3.47;;;3.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:20:07;3.30;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:22:33;3.20;;;2.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:24:59;3.38;;;3.08;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:27:24;3.22;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:29:50;3.38;;;3.08;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:32:15;3.28;;;2.88;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:34:41;3.20;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:37:07;3.97;;;2.42;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:39:33;3.08;;;2.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:41:58;3.13;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:44:26;3.05;;;2.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:46:51;4.78;;;2.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:49:16;3.30;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:51:42;3.20;;;2.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:54:07;2.83;;;2.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:56:33;3.20;;;2.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T07:58:58;3.33;;;2.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:01:24;3.25;;;2.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:03:49;3.05;;;2.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:06:14;2.65;;;2.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:08:41;4.20;;;2.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:11:09;2.60;;;2.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:13:34;3.70;;;2.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:16:01;4.70;;;2.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:18:28;3.50;;;2.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:20:54;3.25;;;2.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:23:19;2.40;;;1.83;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:25:45;2.75;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:28:10;2.70;;;2.33;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:30:36;3.65;;;2.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:33:01;4.65;;;2.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:35:27;1.88;;;1.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:37:54;2.55;;;1.98;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:40:21;3.25;;;2.08;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:42:46;4.68;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:45:12;3.85;;;2.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:47:41;2.50;;;2.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:50:09;6.00;;;2.08;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:55:13;2.42;;;2.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T08:57:44;2.75;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:00:19;3.75;;;2.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:02:46;4.35;;;3.08;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:08:01;3.83;;;2.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:10:26;4.80;;;2.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:12:52;3.03;;;2.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:15:17;3.95;;;2.85;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:17:43;3.85;;;2.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:20:09;6.07;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:22:35;4.03;;;2.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:25:02;3.55;;;2.58;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:27:28;2.67;;;2.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:29:59;2.28;;;2.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:32:35;4.30;;;2.58;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:35:02;5.45;;;3.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:37:29;2.60;;;2.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:40:11;4.40;;;2.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:42:37;2.50;;;2.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:45:03;3.47;;;2.75;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:47:28;4.70;;;2.97;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:49:58;4.25;;;3.33;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:52:25;3.83;;;2.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:54:58;3.63;;;2.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T09:57:26;4.22;;;2.97;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:00:13;6.93;;;2.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:02:40;5.63;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:05:25;2.83;;;2.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:08:37;3.97;;;3.58;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:10:48;4.72;;;3.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:13:15;4.13;;;3.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:15:41;4.90;;;3.67;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:18:08;5.35;;;3.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:20:38;4.80;;;4.07;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:23:07;6.28;;;3.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:25:51;4.90;;;3.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:28:34;7.85;;;4.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:31:05;9.25;;;3.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:33:32;4.10;;;2.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:35:59;4.68;;;3.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:38:25;5.45;;;3.33;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:40:52;3.80;;;3.42;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:43:22;4.07;;;3.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:45:49;3.72;;;3.17;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:48:22;4.55;;;2.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T10:56:15;4.22;;;3.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:03:32;4.93;;;3.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:06:06;4.88;;;3.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:08:32;8.70;;;3.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:11:12;4.05;;;3.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:13:47;6.15;;;3.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:16:17;3.53;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:24:45;3.47;;;3.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:27:13;3.55;;;3.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:29:42;3.08;;;2.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:32:08;4.88;;;3.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:34:44;4.32;;;2.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:39:40;5.10;;;2.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:45:04;4.07;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:50:03;5.93;;;2.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:52:33;3.95;;;3.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:55:11;6.55;;;3.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T11:57:39;3.80;;;3.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:00:09;3.40;;;3.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:02:36;3.50;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:05:03;3.83;;;3.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:07:31;4.57;;;2.88;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:09:56;3.30;;;2.97;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:12:34;5.63;;;3.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:17:29;9.55;;;3.42;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:19:55;5.10;;;3.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:22:22;4.80;;;3.33;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:24:48;3.45;;;3.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:27:13;3.95;;;3.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:29:43;4.10;;;3.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:32:09;5.30;;;3.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:34:35;3.85;;;3.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:37:01;4.70;;;4.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:39:33;4.13;;;3.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:42:00;4.32;;;3.92;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:46:51;4.10;;;3.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:49:26;4.95;;;4.18;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:52:02;4.93;;;4.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:54:47;6.10;;;4.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:57:16;7.30;;;4.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T12:59:45;5.32;;;4.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:02:18;6.95;;;4.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:04:48;7.35;;;4.57;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:07:18;4.30;;;3.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:12:21;4.20;;;3.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:17:15;6.22;;;4.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:19:42;6.40;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:24:33;9.18;;;8.00;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:29:23;6.03;;;4.88;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:34:14;7.25;;;5.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:39:05;8.02;;;5.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:43:55;5.20;;;4.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:48:47;8.50;;;5.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:53:38;7.60;;;4.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T13:58:29;5.20;;;4.80;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:00:55;5.90;;;5.30;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:05:46;6.03;;;5.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:10:36;6.15;;;5.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:13:02;7.20;;;6.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:17:53;7.32;;;5.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:22:44;6.30;;;5.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:27:35;6.30;;;5.72;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:32:26;7.65;;;5.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:37:17;6.82;;;6.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:42:09;7.97;;;5.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:46:59;6.07;;;5.07;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:51:50;5.97;;;5.43;;
57599;SDS011;43426;43.594;24.334;2023-05-08T14:56:41;6.35;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:01:33;6.72;;;6.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:06:24;6.25;;;5.75;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:08:52;6.53;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:13:46;9.23;;;5.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:16:13;6.80;;;6.20;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:18:38;6.32;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:23:29;7.85;;;7.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:25:55;8.25;;;7.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:28:20;7.22;;;6.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:33:12;8.38;;;7.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:35:38;8.48;;;7.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:40:31;7.10;;;6.60;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:42:57;8.15;;;7.45;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:45:23;9.80;;;7.55;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:47:48;7.90;;;7.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:52:39;8.30;;;7.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T15:57:31;8.55;;;7.57;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:02:21;8.27;;;7.47;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:07:12;7.25;;;6.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:09:37;7.75;;;7.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:12:03;8.38;;;6.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:14:29;7.05;;;6.43;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:16:54;7.10;;;6.50;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:21:45;7.30;;;6.70;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:24:11;10.18;;;7.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:26:37;7.80;;;7.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:29:02;6.40;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:31:30;7.07;;;6.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:33:55;7.13;;;6.63;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:36:20;7.28;;;6.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:38:46;6.65;;;6.10;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:41:11;7.88;;;7.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:43:37;6.68;;;6.18;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:46:05;7.25;;;6.38;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:48:31;7.30;;;6.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:50:56;6.95;;;6.35;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:53:22;7.28;;;6.65;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:55:51;6.55;;;6.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T16:58:16;5.68;;;5.15;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:00:42;5.93;;;5.43;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:03:07;5.82;;;5.40;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:07:59;5.65;;;5.22;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:10:25;7.18;;;5.57;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:12:50;6.65;;;6.03;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:15:16;7.18;;;5.93;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:17:41;6.38;;;5.95;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:20:07;6.32;;;5.82;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:22:33;6.65;;;6.05;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:24:58;6.50;;;5.90;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:27:23;6.28;;;5.78;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:32:15;7.13;;;6.53;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:34:40;6.95;;;6.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:37:06;7.35;;;6.68;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:39:31;6.80;;;6.28;;
57599;SDS011;43426;43.594;24.334;2023-05-08T17:41:57;6.65;;;6.03;;