sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2022-11-15T00:00:57;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:03:26;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:05:54;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:08:21;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:10:59;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:13:27;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:15:57;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:18:25;21.00;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:20:52;21.00;49.40
43561;DHT22;32305;46.410;17.394;2022-11-15T00:23:19;21.00;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:25:47;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:28:14;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:30:40;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:33:08;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:35:36;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:38:03;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:40:30;21.00;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T00:42:57;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:45:24;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:47:52;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:50:19;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:52:46;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:55:15;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T00:57:43;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:00:11;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:02:38;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:05:05;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:07:33;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:10:00;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:12:27;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:14:54;20.90;49.70
43561;DHT22;32305;46.410;17.394;2022-11-15T01:17:21;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:19:48;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:22:16;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:24:43;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:27:10;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:29:37;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:32:04;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:34:31;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:36:58;20.80;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:39:25;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:41:53;20.80;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:44:42;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:47:21;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:49:59;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T01:52:30;20.90;49.30
43561;DHT22;32305;46.410;17.394;2022-11-15T01:55:11;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T01:57:41;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:00:10;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:02:37;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:05:05;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:07:35;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:10:08;20.90;49.20
43561;DHT22;32305;46.410;17.394;2022-11-15T02:12:35;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:15:04;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:18:07;20.90;49.70
43561;DHT22;32305;46.410;17.394;2022-11-15T02:20:58;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:23:48;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:26:50;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:29:46;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:32:39;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:35:29;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:37:59;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:40:45;20.90;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T02:43:24;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:46:18;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:48:48;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:51:16;20.90;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:53:43;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:56:11;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T02:59:00;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:02:05;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:05:04;20.90;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:07:57;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:10:45;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:13:27;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:16:04;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:18:37;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:21:08;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:23:37;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:26:09;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:28:52;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:31:21;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:34:27;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:36:56;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:39:24;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:42:12;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:47:53;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T03:50:21;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T03:52:50;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T03:55:19;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T03:57:50;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:00:18;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:02:45;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:05:12;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:07:39;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:10:07;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:12:38;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:15:10;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:17:41;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:20:15;20.80;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T04:23:07;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T04:25:59;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T04:28:26;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T04:30:53;20.80;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T04:33:21;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:35:48;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:38:36;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:41:03;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:43:30;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:45:58;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:48:25;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:50:52;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T04:53:19;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T04:55:46;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T04:58:13;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T05:00:40;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T05:03:09;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:05:58;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:08:25;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:10:52;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:13:19;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:15:47;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:18:14;20.80;48.80
43561;DHT22;32305;46.410;17.394;2022-11-15T05:20:48;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:23:15;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:25:42;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:28:09;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:30:37;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:33:04;20.70;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:35:38;20.80;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T05:38:07;20.70;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T05:40:34;20.70;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T05:43:03;20.70;48.20
43561;DHT22;32305;46.410;17.394;2022-11-15T05:45:32;20.80;48.20
43561;DHT22;32305;46.410;17.394;2022-11-15T05:48:03;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T05:50:30;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T05:52:58;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T05:55:31;20.70;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T05:57:59;20.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T06:00:26;20.70;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T06:02:53;20.70;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:05:20;20.70;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:07:47;20.70;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:10:14;20.70;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:12:41;20.70;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:15:09;20.60;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:17:36;20.60;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T06:20:04;20.60;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T06:22:31;20.60;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T06:24:58;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T06:27:31;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T06:29:58;20.70;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T06:32:25;20.70;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T06:34:52;20.70;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T06:37:19;20.70;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T06:39:46;20.80;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T06:42:14;20.80;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T06:44:41;20.80;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T06:47:08;20.80;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T06:49:35;20.80;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T06:52:02;20.90;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T06:54:30;20.80;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T06:56:57;20.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T06:59:24;20.90;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T07:01:51;20.90;48.20
43561;DHT22;32305;46.410;17.394;2022-11-15T07:04:18;21.00;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:06:46;21.00;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T07:09:15;21.00;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T07:11:42;21.10;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T07:14:09;21.10;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T07:16:36;21.20;48.60
43561;DHT22;32305;46.410;17.394;2022-11-15T07:19:03;21.20;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T07:21:31;21.30;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T07:23:59;21.30;48.40
43561;DHT22;32305;46.410;17.394;2022-11-15T07:26:26;21.30;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:28:53;21.30;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:31:21;21.40;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:33:49;21.40;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:36:16;21.40;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T07:38:43;21.50;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T07:41:11;21.50;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T07:43:38;21.60;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T07:46:07;21.60;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T07:48:37;21.60;49.10
43561;DHT22;32305;46.410;17.394;2022-11-15T07:51:12;21.70;49.00
43561;DHT22;32305;46.410;17.394;2022-11-15T07:53:41;21.70;48.90
43561;DHT22;32305;46.410;17.394;2022-11-15T07:56:09;21.70;48.70
43561;DHT22;32305;46.410;17.394;2022-11-15T07:58:37;21.80;48.60
43561;DHT22;32305;46.410;17.394;2022-11-15T08:01:05;21.80;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T08:03:33;21.80;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T08:06:02;21.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T08:08:29;21.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T08:11:00;21.80;48.50
43561;DHT22;32305;46.410;17.394;2022-11-15T08:13:27;21.80;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T08:15:59;21.80;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T08:18:26;21.80;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T08:20:57;21.80;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T08:23:25;21.80;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T08:25:52;21.80;47.40
43561;DHT22;32305;46.410;17.394;2022-11-15T08:28:19;21.80;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T08:30:46;21.80;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T08:33:14;21.70;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T08:35:41;21.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T08:38:09;21.80;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T08:40:37;21.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T08:43:04;21.80;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T08:45:34;21.80;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T08:48:02;21.80;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T08:50:30;21.90;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T08:52:57;21.80;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T08:55:24;21.90;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T08:57:51;21.90;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T09:00:19;21.90;47.40
43561;DHT22;32305;46.410;17.394;2022-11-15T09:02:47;21.90;47.40
43561;DHT22;32305;46.410;17.394;2022-11-15T09:05:14;21.90;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T09:07:42;21.90;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T09:10:10;22.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T09:12:37;22.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T09:15:06;22.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T09:17:33;22.00;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T09:20:00;22.00;47.20
43561;DHT22;32305;46.410;17.394;2022-11-15T09:22:27;22.00;47.20
43561;DHT22;32305;46.410;17.394;2022-11-15T09:24:55;22.00;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T09:27:22;22.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T09:29:49;22.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T09:32:16;22.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T09:34:43;22.00;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T09:37:10;22.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T09:39:40;22.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T09:42:29;22.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T09:45:23;22.20;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T09:48:27;22.20;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T09:50:51;22.30;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T09:53:48;22.30;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T09:56:38;22.30;48.30
43561;DHT22;32305;46.410;17.394;2022-11-15T09:59:20;22.40;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T10:02:22;22.40;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T10:04:51;22.50;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T10:07:44;22.50;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T10:10:23;22.50;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T10:12:52;22.50;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T10:15:20;22.50;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T10:18:16;22.60;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T10:20:48;22.60;47.40
43561;DHT22;32305;46.410;17.394;2022-11-15T10:23:22;22.60;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T10:26:00;22.70;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T10:28:32;22.70;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T10:31:00;22.70;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T10:33:36;22.80;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T10:36:19;22.70;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T10:38:55;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T10:41:33;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T10:44:23;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T10:47:20;22.80;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T10:49:59;22.80;47.10
43561;DHT22;32305;46.410;17.394;2022-11-15T10:52:27;22.80;47.10
43561;DHT22;32305;46.410;17.394;2022-11-15T10:55:21;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T10:57:53;22.80;47.00
43561;DHT22;32305;46.410;17.394;2022-11-15T11:00:31;22.80;46.90
43561;DHT22;32305;46.410;17.394;2022-11-15T11:03:02;22.80;46.80
43561;DHT22;32305;46.410;17.394;2022-11-15T11:05:35;22.80;46.70
43561;DHT22;32305;46.410;17.394;2022-11-15T11:08:27;22.80;46.70
43561;DHT22;32305;46.410;17.394;2022-11-15T11:11:00;22.80;46.70
43561;DHT22;32305;46.410;17.394;2022-11-15T11:13:39;22.80;46.70
43561;DHT22;32305;46.410;17.394;2022-11-15T11:16:27;22.80;46.50
43561;DHT22;32305;46.410;17.394;2022-11-15T11:19:37;22.80;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T11:25:27;22.80;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T11:28:11;22.80;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T11:31:08;22.80;46.00
43561;DHT22;32305;46.410;17.394;2022-11-15T11:34:04;22.80;45.90
43561;DHT22;32305;46.410;17.394;2022-11-15T11:36:46;22.80;45.90
43561;DHT22;32305;46.410;17.394;2022-11-15T11:39:42;22.80;46.00
43561;DHT22;32305;46.410;17.394;2022-11-15T11:42:34;22.80;46.00
43561;DHT22;32305;46.410;17.394;2022-11-15T11:45:25;22.90;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T11:48:26;22.90;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T11:51:05;22.90;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T11:53:41;23.00;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T11:56:23;23.00;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T11:58:53;22.90;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T12:01:36;22.90;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T12:04:31;22.90;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T12:07:11;22.90;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T12:10:11;22.90;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T12:12:53;22.90;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T12:15:23;22.90;46.60
43561;DHT22;32305;46.410;17.394;2022-11-15T12:17:52;23.00;46.90
43561;DHT22;32305;46.410;17.394;2022-11-15T12:20:27;23.00;46.80
43561;DHT22;32305;46.410;17.394;2022-11-15T12:23:20;23.10;46.60
43561;DHT22;32305;46.410;17.394;2022-11-15T12:25:58;23.20;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T12:28:39;23.30;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T12:31:41;23.30;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T12:34:34;23.30;46.10
43561;DHT22;32305;46.410;17.394;2022-11-15T12:37:50;23.30;46.50
43561;DHT22;32305;46.410;17.394;2022-11-15T12:40:39;23.20;46.50
43561;DHT22;32305;46.410;17.394;2022-11-15T12:43:37;23.20;46.60
43561;DHT22;32305;46.410;17.394;2022-11-15T12:46:13;23.20;46.60
43561;DHT22;32305;46.410;17.394;2022-11-15T12:48:51;23.10;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T12:51:21;23.10;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T12:53:49;23.00;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T12:56:21;23.10;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T12:58:58;23.00;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T13:01:54;23.00;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T13:04:25;23.00;46.20
43561;DHT22;32305;46.410;17.394;2022-11-15T13:07:04;23.00;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T13:09:53;22.90;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T13:12:59;22.90;46.30
43561;DHT22;32305;46.410;17.394;2022-11-15T13:15:36;22.90;46.40
43561;DHT22;32305;46.410;17.394;2022-11-15T13:18:31;22.90;46.80
43561;DHT22;32305;46.410;17.394;2022-11-15T13:21:01;22.90;46.80
43561;DHT22;32305;46.410;17.394;2022-11-15T13:23:55;22.90;46.80
43561;DHT22;32305;46.410;17.394;2022-11-15T13:26:22;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T13:28:51;22.80;46.90
43561;DHT22;32305;46.410;17.394;2022-11-15T13:31:36;22.80;46.90
43561;DHT22;32305;46.410;17.394;2022-11-15T13:34:28;22.80;47.00
43561;DHT22;32305;46.410;17.394;2022-11-15T13:37:30;22.80;47.00
43561;DHT22;32305;46.410;17.394;2022-11-15T13:40:25;22.80;47.10
43561;DHT22;32305;46.410;17.394;2022-11-15T13:42:54;22.80;47.10
43561;DHT22;32305;46.410;17.394;2022-11-15T13:45:21;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T13:47:56;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T13:50:27;22.90;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T13:52:58;22.80;47.20
43561;DHT22;32305;46.410;17.394;2022-11-15T13:55:27;22.90;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T13:57:58;22.80;47.30
43561;DHT22;32305;46.410;17.394;2022-11-15T14:00:37;22.90;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T14:03:25;22.90;47.40
43561;DHT22;32305;46.410;17.394;2022-11-15T14:06:05;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T14:08:34;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T14:11:18;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T14:14:13;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T14:16:48;22.90;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T14:19:36;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:22:17;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:25:18;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:28:10;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:30:39;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:33:31;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:36:06;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:38:33;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:41:02;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:43:30;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:45:57;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:48:24;23.00;47.70
43561;DHT22;32305;46.410;17.394;2022-11-15T14:50:51;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:53:18;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T14:55:47;23.00;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T14:58:14;23.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T15:00:41;23.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T15:03:09;23.00;47.50
43561;DHT22;32305;46.410;17.394;2022-11-15T15:05:38;23.00;47.60
43561;DHT22;32305;46.410;17.394;2022-11-15T15:08:06;23.10;47.80
43561;DHT22;32305;46.410;17.394;2022-11-15T15:10:36;23.00;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:13:17;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:15:44;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:18:13;23.10;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T15:20:41;23.10;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T15:23:17;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:25:46;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:28:15;23.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:30:43;23.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:33:10;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:35:37;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:38:05;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:40:34;23.20;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:43:01;23.20;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:45:28;23.20;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:47:56;23.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:50:26;23.10;48.10
43561;DHT22;32305;46.410;17.394;2022-11-15T15:52:57;23.10;48.00
43561;DHT22;32305;46.410;17.394;2022-11-15T15:55:24;23.10;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T15:57:51;23.00;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T16:00:20;23.00;47.90
43561;DHT22;32305;46.410;17.394;2022-11-15T16:02:47;23.00;48.00