sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:00:18;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:02:45;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:05:14;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:07:41;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:10:11;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:12:38;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:15:10;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:17:37;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:20:03;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:22:31;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:24:57;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:27:23;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:29:48;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:32:14;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:34:40;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:37:07;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:39:36;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:42:02;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:44:29;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:46:55;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:49:22;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:51:48;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:54:14;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:56:39;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T00:59:05;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:01:31;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:03:57;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:06:22;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:08:48;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:11:16;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:13:43;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:16:09;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:18:35;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:21:06;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:23:32;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:26:11;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:28:37;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:31:03;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:33:29;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:36:00;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:38:26;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:40:52;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:43:23;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:45:50;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:48:17;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:50:45;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:53:16;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:55:46;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T01:58:13;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:00:39;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:03:13;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:05:40;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:08:10;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:10:54;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:19:17;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:40:41;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:43:22;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:45:56;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:48:29;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:50:59;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:53:40;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:56:07;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T02:58:40;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:01:13;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:03:40;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:06:06;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:08:36;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:11:06;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:21:43;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:24:22;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:26:58;5.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:29:43;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:32:50;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:35:28;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:40:50;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:43:24;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:45:54;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:48:22;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:50:53;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:53:29;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T03:59:02;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:04:02;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:06:31;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:08:57;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:11:37;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:14:07;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:16:35;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:19:06;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:21:37;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:24:08;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:26:40;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:29:06;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:31:33;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:33:59;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:36:25;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:38:52;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:41:17;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:43:43;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:46:09;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:48:37;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:51:09;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:53:36;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:56:02;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T04:58:28;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:01:02;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:03:28;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:05:54;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:08:19;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:10:45;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:13:12;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:15:38;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:18:04;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:20:30;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:22:57;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:25:23;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:27:49;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:30:15;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:32:42;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:35:11;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:37:38;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:40:05;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:42:37;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:45:04;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:47:30;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:49:56;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:52:22;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:54:48;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:57:15;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T05:59:41;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:02:12;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:04:38;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:07:04;5.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:09:29;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:12:01;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:14:29;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:16:57;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:19:23;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:21:51;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:24:19;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:26:45;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:29:10;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:31:37;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:34:04;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:36:30;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:38:56;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:41:26;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:43:52;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:46:18;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:48:46;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:51:15;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:53:41;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:56:12;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T06:58:38;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:01:05;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:03:31;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:05:57;5.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:08:23;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:10:56;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:13:22;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:16:04;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:18:30;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:20:56;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:23:22;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:25:50;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:28:16;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:30:41;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:33:07;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:35:34;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:38:00;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:40:26;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:42:52;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:45:18;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:47:45;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:50:12;5.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:52:39;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:55:06;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:57:32;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T07:59:58;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:02:24;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:04:50;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:07:16;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:09:43;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:12:09;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:14:36;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:17:02;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:19:29;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:21:55;5.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:24:22;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:26:48;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:29:14;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:31:40;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:34:12;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:36:38;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:39:04;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:41:30;5.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:43:56;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:46:23;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:48:52;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:51:18;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:53:47;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:56:15;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T08:58:46;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:01:20;5.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:03:48;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:06:15;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:08:42;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:11:08;6.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:13:34;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:16:02;6.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:18:29;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:20:55;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:23:21;6.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:25:53;6.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:28:19;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:30:47;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:33:13;6.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:35:42;6.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:38:09;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:43:15;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:45:51;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:48:22;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:50:52;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:53:31;6.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:56:03;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T09:58:49;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:01:43;6.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:05:04;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:12:45;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:15:16;6.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:17:45;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:20:19;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:22:52;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:25:24;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:28:10;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:30:49;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:33:22;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:35:49;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:38:20;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:40:46;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:49:05;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:51:39;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:54:05;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T10:56:32;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:01:46;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:06:47;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:09:50;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:12:37;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:15:07;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:17:44;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:20:22;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:22:49;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:25:33;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:28:05;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:30:40;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:38:50;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:41:31;8.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:46:57;8.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:49:37;8.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:52:10;8.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T11:55:02;8.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:01:09;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:03:32;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:11:37;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:19:39;8.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:22:19;8.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:27:36;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:30:19;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:32:55;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:35:26;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:38:10;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:40:45;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:43:14;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:45:54;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:48:37;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:51:06;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T12:59:29;7.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:10:01;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:12:28;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:17:38;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:20:04;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:22:44;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:27:57;8.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:33:26;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:36:22;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:38:50;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:44:00;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:46:27;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:48:53;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:51:51;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T13:54:45;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:05:45;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:08:20;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:10:49;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:16:10;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:18:42;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:21:29;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:25:12;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:33:25;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:36:16;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:38:49;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:41:23;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:43:55;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:46:23;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:48:51;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:51:23;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:53:52;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:56:24;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T14:58:53;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:01:21;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:03:48;7.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:06:21;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:09:07;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:11:33;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:14:00;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:16:38;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:19:30;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:22:04;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:24:49;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:27:26;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:30:00;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:32:38;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:35:20;7.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:37:55;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:40:37;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:43:17;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:45:49;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:48:29;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:51:08;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:53:57;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:56:51;7.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T15:59:21;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:01:52;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:04:27;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:07:00;7.50;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:09:26;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:11:55;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:14:26;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:17:02;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:19:28;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:21:54;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:24:19;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:26:47;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:29:27;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:31:54;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:34:20;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:36:47;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:39:14;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:41:42;7.20;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:44:31;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:46:59;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:49:25;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:51:51;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:54:17;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:56:45;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T16:59:12;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:01:38;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:04:04;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:06:30;7.40;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:08:57;7.30;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:11:25;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:13:51;7.10;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:18:58;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:21:24;7.00;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:23:49;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:26:18;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:28:49;6.90;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:31:16;6.80;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:33:42;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:36:15;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:38:41;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:41:10;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:43:36;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:46:02;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:48:27;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:50:54;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:53:20;6.70;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:55:49;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T17:58:15;6.60;99.90
22364;DHT22;11349;53.412;-1.328;2023-02-28T18:00:40;6.60;99.90