sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84647;BME280;74876;52.404;16.896;2024-01-15T00:05:09;98357.0;;;0.8;93.65
84647;BME280;74876;52.404;16.896;2024-01-15T00:20:10;98324.0;;;0.69;94.23
84647;BME280;74876;52.404;16.896;2024-01-15T00:40:09;98304.0;;;0.5;95.29
84647;BME280;74876;52.404;16.896;2024-01-15T00:55:09;98286.0;;;0.51;95.08
84647;BME280;74876;52.404;16.896;2024-01-15T01:10:09;98267.0;;;0.46;95.46
84647;BME280;74876;52.404;16.896;2024-01-15T01:25:09;98244.0;;;0.45;95.31
84647;BME280;74876;52.404;16.896;2024-01-15T01:40:09;98226.0;;;0.47;94.86
84647;BME280;74876;52.404;16.896;2024-01-15T01:55:09;98189.0;;;0.49;94.31
84647;BME280;74876;52.404;16.896;2024-01-15T02:10:09;98159.0;;;0.54;93.81
84647;BME280;74876;52.404;16.896;2024-01-15T02:25:09;98154.0;;;0.61;92.39
84647;BME280;74876;52.404;16.896;2024-01-15T02:40:09;98126.0;;;0.68;91.81
84647;BME280;74876;52.404;16.896;2024-01-15T02:55:10;98115.0;;;0.68;91.44
84647;BME280;74876;52.404;16.896;2024-01-15T03:10:10;98075.0;;;0.68;91.12
84647;BME280;74876;52.404;16.896;2024-01-15T03:25:10;98052.0;;;0.52;93.78
84647;BME280;74876;52.404;16.896;2024-01-15T03:40:10;98053.0;;;0.32;95.0
84647;BME280;74876;52.404;16.896;2024-01-15T03:55:10;98052.0;;;0.21;96.1
84647;BME280;74876;52.404;16.896;2024-01-15T04:10:09;98043.0;;;0.21;95.98
84647;BME280;74876;52.404;16.896;2024-01-15T04:25:09;98060.0;;;0.25;95.64
84647;BME280;74876;52.404;16.896;2024-01-15T04:40:09;98031.0;;;0.29;94.91
84647;BME280;74876;52.404;16.896;2024-01-15T04:55:09;98008.0;;;0.37;92.45
84647;BME280;74876;52.404;16.896;2024-01-15T05:10:09;98025.0;;;0.4;92.8
84647;BME280;74876;52.404;16.896;2024-01-15T05:25:09;98019.0;;;0.36;92.75
84647;BME280;74876;52.404;16.896;2024-01-15T05:40:09;98026.0;;;0.27;93.49
84647;BME280;74876;52.404;16.896;2024-01-15T05:55:09;98008.0;;;0.28;91.75
84647;BME280;74876;52.404;16.896;2024-01-15T06:10:09;97990.0;;;0.35;89.22
84647;BME280;74876;52.404;16.896;2024-01-15T06:25:09;97995.0;;;0.42;88.65
84647;BME280;74876;52.404;16.896;2024-01-15T06:40:09;98003.0;;;0.48;88.11
84647;BME280;74876;52.404;16.896;2024-01-15T06:55:09;98043.0;;;0.51;87.57
84647;BME280;74876;52.404;16.896;2024-01-15T07:10:09;98043.0;;;0.53;87.99
84647;BME280;74876;52.404;16.896;2024-01-15T07:25:09;98021.0;;;0.65;86.63
84647;BME280;74876;52.404;16.896;2024-01-15T07:40:09;98010.0;;;0.69;85.95
84647;BME280;74876;52.404;16.896;2024-01-15T07:55:09;98015.0;;;0.74;85.66
84647;BME280;74876;52.404;16.896;2024-01-15T08:15:10;98005.0;;;0.63;87.76
84647;BME280;74876;52.404;16.896;2024-01-15T08:30:09;97980.0;;;0.71;87.48
84647;BME280;74876;52.404;16.896;2024-01-15T08:50:09;97971.0;;;0.46;90.14
84647;BME280;74876;52.404;16.896;2024-01-15T09:05:09;97988.0;;;0.59;89.42
84647;BME280;74876;52.404;16.896;2024-01-15T09:20:09;97983.0;;;0.59;90.18
84647;BME280;74876;52.404;16.896;2024-01-15T09:35:09;98007.0;;;0.08;95.36
84647;BME280;74876;52.404;16.896;2024-01-15T09:50:09;98014.0;;;0.17;95.54
84647;BME280;74876;52.404;16.896;2024-01-15T10:05:09;98011.0;;;0.76;91.61
84647;BME280;74876;52.404;16.896;2024-01-15T10:20:09;98008.0;;;0.87;90.29
84647;BME280;74876;52.404;16.896;2024-01-15T10:40:09;98008.0;;;0.9;88.52
84647;BME280;74876;52.404;16.896;2024-01-15T10:55:09;97993.0;;;1.18;86.51
84647;BME280;74876;52.404;16.896;2024-01-15T11:10:09;98030.0;;;1.16;84.91
84647;BME280;74876;52.404;16.896;2024-01-15T11:25:09;98019.0;;;1.49;83.77
84647;BME280;74876;52.404;16.896;2024-01-15T11:40:09;97972.0;;;1.62;81.64
84647;BME280;74876;52.404;16.896;2024-01-15T11:55:09;97982.0;;;1.4;83.46
84647;BME280;74876;52.404;16.896;2024-01-15T12:15:09;97959.0;;;1.24;87.31
84647;BME280;74876;52.404;16.896;2024-01-15T12:30:09;97950.0;;;2.23;81.92
84647;BME280;74876;52.404;16.896;2024-01-15T12:45:09;97904.0;;;3.26;74.4
84647;BME280;74876;52.404;16.896;2024-01-15T13:00:09;97934.0;;;2.53;75.44
84647;BME280;74876;52.404;16.896;2024-01-15T13:15:10;97919.0;;;2.5;75.74
84647;BME280;74876;52.404;16.896;2024-01-15T13:30:10;97950.0;;;1.96;80.85
84647;BME280;74876;52.404;16.896;2024-01-15T13:45:10;97974.0;;;1.76;80.87
84647;BME280;74876;52.404;16.896;2024-01-15T14:05:09;97958.0;;;1.92;77.27
84647;BME280;74876;52.404;16.896;2024-01-15T14:20:09;97978.0;;;1.77;78.25
84647;BME280;74876;52.404;16.896;2024-01-15T14:35:09;97950.0;;;1.79;76.91
84647;BME280;74876;52.404;16.896;2024-01-15T14:50:09;98046.0;;;1.07;87.98
84647;BME280;74876;52.404;16.896;2024-01-15T15:05:09;98056.0;;;0.4;90.37
84647;BME280;74876;52.404;16.896;2024-01-15T15:20:09;98084.0;;;0.17;90.42
84647;BME280;74876;52.404;16.896;2024-01-15T15:35:09;98112.0;;;0.15;89.19
84647;BME280;74876;52.404;16.896;2024-01-15T15:50:09;98140.0;;;0.14;87.4
84647;BME280;74876;52.404;16.896;2024-01-15T16:05:09;98158.0;;;0.11;84.84
84647;BME280;74876;52.404;16.896;2024-01-15T16:20:09;98185.0;;;-0.07;83.91
84647;BME280;74876;52.404;16.896;2024-01-15T16:35:09;98196.0;;;-0.17;81.94
84647;BME280;74876;52.404;16.896;2024-01-15T16:50:09;98205.0;;;-0.24;82.52
84647;BME280;74876;52.404;16.896;2024-01-15T17:05:10;98243.0;;;-0.27;81.28
84647;BME280;74876;52.404;16.896;2024-01-15T17:20:09;98271.0;;;-0.33;80.28
84647;BME280;74876;52.404;16.896;2024-01-15T17:35:10;98313.0;;;-0.28;77.96
84647;BME280;74876;52.404;16.896;2024-01-15T17:50:10;98334.0;;;-0.32;75.88
84647;BME280;74876;52.404;16.896;2024-01-15T18:05:10;98377.0;;;-0.46;72.94
84647;BME280;74876;52.404;16.896;2024-01-15T18:20:10;98392.0;;;-0.57;72.45
84647;BME280;74876;52.404;16.896;2024-01-15T18:35:09;98414.0;;;-0.72;71.8
84647;BME280;74876;52.404;16.896;2024-01-15T18:50:09;98435.0;;;-0.91;71.99
84647;BME280;74876;52.404;16.896;2024-01-15T19:05:09;98454.0;;;-1.04;70.46
84647;BME280;74876;52.404;16.896;2024-01-15T19:20:09;98462.0;;;-1.21;69.17
84647;BME280;74876;52.404;16.896;2024-01-15T19:35:09;98504.0;;;-1.39;70.53
84647;BME280;74876;52.404;16.896;2024-01-15T19:50:09;98524.0;;;-1.34;70.24
84647;BME280;74876;52.404;16.896;2024-01-15T20:05:09;98539.0;;;-1.23;68.87
84647;BME280;74876;52.404;16.896;2024-01-15T20:20:09;98575.0;;;-1.15;68.47
84647;BME280;74876;52.404;16.896;2024-01-15T20:40:09;98614.0;;;-1.07;69.25
84647;BME280;74876;52.404;16.896;2024-01-15T20:55:09;98623.0;;;-1.07;68.86
84647;BME280;74876;52.404;16.896;2024-01-15T21:20:09;98677.0;;;-1.06;70.35
84647;BME280;74876;52.404;16.896;2024-01-15T21:35:09;98696.0;;;-1.05;70.5
84647;BME280;74876;52.404;16.896;2024-01-15T21:50:09;98720.0;;;-1.15;71.22
84647;BME280;74876;52.404;16.896;2024-01-15T22:05:09;98733.0;;;-1.22;71.83
84647;BME280;74876;52.404;16.896;2024-01-15T22:20:09;98748.0;;;-1.29;72.43
84647;BME280;74876;52.404;16.896;2024-01-15T22:40:09;98769.0;;;-1.29;70.78
84647;BME280;74876;52.404;16.896;2024-01-15T22:55:09;98786.0;;;-1.35;70.31
84647;BME280;74876;52.404;16.896;2024-01-15T23:10:09;98810.0;;;-1.49;69.08
84647;BME280;74876;52.404;16.896;2024-01-15T23:25:09;98820.0;;;-1.6;70.6
84647;BME280;74876;52.404;16.896;2024-01-15T23:45:09;98845.0;;;-1.69;71.16
