sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70416;SDS011;57839;51.332;12.410;2022-12-18T00:01:22;70.07;;;44.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:03:48;78.80;;;44.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:06:15;77.95;;;46.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:08:41;78.30;;;45.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:11:08;75.57;;;44.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:13:36;72.35;;;44.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:16:04;70.57;;;41.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:18:32;78.55;;;47.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:20:58;72.68;;;44.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:23:25;77.32;;;44.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:25:51;74.70;;;43.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:28:17;69.68;;;42.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:30:42;70.93;;;44.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:33:08;70.20;;;43.30;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:35:33;69.70;;;40.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:37:59;67.07;;;40.78;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:40:24;71.43;;;42.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:42:50;69.47;;;43.53;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:45:24;65.40;;;39.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:47:51;66.88;;;39.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:50:17;67.72;;;42.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:52:42;73.47;;;43.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:55:08;74.13;;;42.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T00:57:34;68.00;;;41.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:00:00;74.68;;;43.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:02:25;71.15;;;42.17;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:04:51;70.28;;;41.22;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:07:16;70.95;;;42.22;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:09:42;69.55;;;42.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:12:08;77.32;;;43.47;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:14:33;72.38;;;41.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:16:59;72.05;;;40.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:19:24;72.03;;;41.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:21:50;69.97;;;39.83;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:24:15;69.00;;;38.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:26:41;67.85;;;38.42;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:29:06;72.57;;;40.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:31:32;64.75;;;38.88;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:34:02;73.85;;;39.97;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:36:30;67.32;;;39.53;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:39:01;65.43;;;37.83;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:41:31;71.88;;;39.70;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:47:32;69.97;;;36.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:50:02;67.20;;;36.22;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:52:31;67.60;;;37.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:55:00;65.88;;;36.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:57:27;66.78;;;37.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T01:59:53;67.47;;;37.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:02:22;60.15;;;35.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:04:48;65.15;;;38.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:07:20;62.05;;;34.78;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:12:48;58.45;;;33.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:15:16;57.50;;;33.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:17:56;57.85;;;34.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:20:30;60.22;;;32.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:28:40;59.10;;;34.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:31:27;58.42;;;32.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:33:56;58.45;;;33.22;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:36:25;57.60;;;32.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:38:52;55.83;;;32.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:41:18;58.78;;;30.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:43:53;52.50;;;30.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:46:32;59.78;;;32.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:54:20;55.47;;;30.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:56:51;55.97;;;31.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T02:59:30;57.63;;;32.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:07:15;54.40;;;30.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:09:44;54.85;;;30.48;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:12:47;51.33;;;29.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:17:35;53.95;;;31.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:20:06;50.42;;;30.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:22:35;48.13;;;29.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:25:03;53.92;;;30.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:27:31;58.00;;;31.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:30:01;54.22;;;29.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:32:33;53.05;;;29.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:35:07;50.83;;;30.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:37:33;53.17;;;30.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:39:59;48.63;;;28.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:43:07;51.00;;;30.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:48:04;47.33;;;27.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:53:08;52.15;;;28.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:55:54;48.47;;;28.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T03:58:23;49.70;;;28.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:00:49;52.65;;;28.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:03:17;49.58;;;28.88;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:05:44;50.45;;;28.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:08:11;57.15;;;29.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:10:37;46.65;;;26.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:13:03;49.45;;;28.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:15:28;48.58;;;27.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:17:54;42.15;;;25.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:20:20;47.05;;;27.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:22:45;47.67;;;27.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:25:11;42.22;;;25.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:27:36;42.72;;;26.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:30:02;43.83;;;27.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:32:27;45.20;;;28.83;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:34:53;49.65;;;28.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:37:18;45.03;;;26.58;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:39:44;44.30;;;25.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:42:09;40.97;;;24.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:44:35;42.42;;;24.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:47:01;42.83;;;25.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:49:26;38.97;;;24.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:51:52;40.92;;;23.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:54:18;41.22;;;23.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:56:43;42.50;;;25.30;;
70416;SDS011;57839;51.332;12.410;2022-12-18T04:59:09;38.22;;;23.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:01:34;41.97;;;23.50;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:04:00;39.33;;;23.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:06:25;38.35;;;21.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:08:51;42.03;;;23.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:11:16;38.22;;;23.58;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:13:43;38.80;;;23.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:16:09;41.03;;;21.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:18:34;41.80;;;23.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:21:00;37.72;;;20.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:23:26;36.65;;;21.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:25:58;33.45;;;20.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:28:26;40.40;;;21.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:30:53;34.78;;;20.17;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:33:21;33.47;;;18.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:35:54;30.38;;;19.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:38:22;39.38;;;21.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:40:49;36.78;;;21.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:43:15;33.95;;;18.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:45:40;33.88;;;19.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:48:06;36.78;;;20.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:50:33;35.17;;;20.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:53:00;36.10;;;19.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:55:26;29.38;;;19.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T05:57:52;28.85;;;18.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:00:17;29.20;;;18.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:02:46;32.10;;;19.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:05:12;30.60;;;18.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:07:37;33.10;;;18.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:10:03;34.03;;;18.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:12:29;31.40;;;18.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:14:54;34.00;;;21.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:17:20;32.92;;;18.48;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:19:45;34.10;;;20.25;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:22:11;38.65;;;22.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:24:36;33.47;;;20.25;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:27:02;34.40;;;21.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:29:27;35.95;;;21.58;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:31:53;32.10;;;20.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:34:18;36.20;;;21.58;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:36:44;35.85;;;21.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:39:10;33.42;;;20.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:41:35;40.00;;;23.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:44:01;33.45;;;20.65;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:46:26;38.55;;;22.70;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:48:52;32.25;;;19.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:51:21;38.30;;;22.17;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:53:49;37.28;;;22.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:56:14;34.38;;;19.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T06:58:40;33.13;;;19.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:01:07;35.45;;;20.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:03:34;32.92;;;19.48;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:06:00;33.50;;;20.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:08:25;40.83;;;22.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:10:51;39.63;;;22.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:13:17;40.05;;;22.50;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:15:43;36.40;;;21.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:18:09;39.97;;;22.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:20:34;48.70;;;25.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:23:02;43.63;;;24.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:25:28;41.45;;;23.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:27:53;40.35;;;22.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:30:19;42.75;;;24.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:32:45;120.60;;;55.22;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:35:10;47.42;;;27.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:37:36;36.83;;;23.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:40:01;41.55;;;23.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:42:27;36.78;;;22.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:44:55;39.25;;;22.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:47:21;33.58;;;21.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:49:47;32.40;;;21.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:52:15;34.85;;;21.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:54:41;34.13;;;20.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:57:07;34.83;;;22.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T07:59:32;40.90;;;23.17;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:01:58;35.95;;;23.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:04:24;37.30;;;22.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:06:50;35.40;;;22.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:09:15;38.75;;;23.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:11:41;35.38;;;22.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:14:07;51.47;;;31.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:16:33;59.05;;;36.28;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:18:58;37.85;;;21.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:21:25;34.35;;;22.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:23:53;33.88;;;22.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:26:20;35.67;;;23.48;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:28:45;34.15;;;21.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:31:11;34.67;;;22.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:33:37;142.77;;;76.32;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:36:03;60.15;;;35.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:38:29;36.72;;;23.83;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:41:01;34.25;;;22.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:43:30;33.25;;;21.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:46:14;31.38;;;21.50;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:48:40;31.27;;;20.30;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:51:05;32.83;;;20.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:53:31;25.90;;;18.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:55:57;31.17;;;20.17;;
70416;SDS011;57839;51.332;12.410;2022-12-18T08:58:23;32.38;;;20.30;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:00:48;31.13;;;20.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:03:14;29.33;;;20.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:05:40;32.47;;;21.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:08:06;31.20;;;20.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:10:32;29.67;;;19.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:12:57;30.60;;;19.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:15:23;27.13;;;18.55;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:17:48;28.60;;;18.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:20:15;26.92;;;17.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:22:41;30.40;;;18.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:25:07;27.33;;;17.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:27:33;30.67;;;18.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:29:59;28.55;;;18.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:32:25;47.63;;;29.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:34:50;69.35;;;40.88;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:37:16;28.00;;;17.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:39:41;29.73;;;16.33;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:42:09;26.50;;;16.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:44:48;23.77;;;15.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:47:17;22.20;;;14.98;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:49:46;26.92;;;17.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:55:35;24.00;;;15.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T09:57:54;25.13;;;13.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:00:23;24.00;;;14.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:02:51;21.33;;;13.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:05:24;258.20;;;115.93;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:08:04;30.88;;;18.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:18:56;19.27;;;12.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:21:30;20.02;;;12.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:24:18;20.15;;;12.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:26:49;21.52;;;13.07;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:29:17;21.08;;;13.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:31:45;17.92;;;12.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:34:16;16.38;;;12.88;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:36:44;20.08;;;13.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:39:18;19.60;;;13.43;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:42:09;18.33;;;13.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:45:00;20.20;;;13.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:49:53;21.20;;;14.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:52:22;21.00;;;13.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:54:54;20.10;;;13.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T10:59:55;19.17;;;13.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:02:26;19.05;;;13.68;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:04:59;20.02;;;13.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:07:24;19.70;;;13.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:09:59;20.73;;;13.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:15:02;17.95;;;11.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:17:31;18.30;;;12.65;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:20:00;17.67;;;12.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:22:29;16.50;;;11.70;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:24:59;15.18;;;11.07;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:27:26;15.43;;;10.93;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:29:52;16.65;;;11.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:32:20;15.57;;;11.20;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:34:51;15.10;;;11.48;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:37:20;17.55;;;11.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:39:56;15.13;;;10.70;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:42:34;38.78;;;23.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:45:21;22.92;;;14.93;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:50:52;15.75;;;11.82;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:53:19;17.20;;;11.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T11:56:03;16.83;;;11.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:01:35;14.90;;;10.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:04:14;17.25;;;10.93;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:23:15;18.77;;;10.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:26:04;18.33;;;11.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:28:45;15.82;;;11.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:31:29;16.73;;;12.02;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:39:11;16.25;;;11.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:41:41;18.13;;;11.32;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:44:26;15.68;;;11.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:46:56;15.48;;;10.98;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:49:26;15.90;;;11.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:51:56;15.73;;;10.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T12:54:24;17.25;;;11.07;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:05:19;18.52;;;11.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:07:59;19.95;;;11.68;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:10:40;20.23;;;11.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:13:07;16.98;;;11.43;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:15:41;17.50;;;11.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:20:35;21.98;;;12.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:23:47;20.25;;;12.07;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:25:51;18.88;;;11.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:34:09;28.80;;;17.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:36:41;80.78;;;38.97;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:39:49;23.25;;;14.57;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:44:39;22.05;;;13.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:47:31;23.13;;;13.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:50:00;20.85;;;13.63;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:52:28;20.92;;;14.00;;
70416;SDS011;57839;51.332;12.410;2022-12-18T13:55:00;25.27;;;14.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:02:48;26.77;;;16.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:08:01;26.35;;;17.42;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:10:30;24.80;;;15.68;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:12:55;29.33;;;16.98;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:15:28;26.83;;;16.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:20:41;30.58;;;18.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:26:23;34.95;;;21.90;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:29:01;73.10;;;39.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:31:43;32.22;;;21.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:34:14;36.17;;;21.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:36:41;36.83;;;21.67;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:39:20;34.15;;;21.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:41:45;37.28;;;22.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:44:13;36.25;;;22.60;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:46:39;34.25;;;22.27;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:49:18;35.83;;;22.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:51:59;34.95;;;21.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:54:27;35.05;;;22.73;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:57:04;36.28;;;21.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T14:59:31;35.72;;;22.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:01:59;33.88;;;22.23;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:04:27;31.60;;;20.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:07:05;34.33;;;21.30;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:12:44;30.40;;;20.83;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:20:42;63.35;;;36.25;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:23:19;71.85;;;41.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:25:47;41.63;;;24.77;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:28:19;38.03;;;23.95;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:33:59;33.03;;;22.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:36:31;38.22;;;23.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:38:56;44.10;;;27.05;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:41:22;41.55;;;24.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:43:49;41.60;;;25.13;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:46:18;38.85;;;24.50;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:48:49;41.28;;;24.88;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:51:22;41.08;;;25.08;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:53:53;43.88;;;25.40;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:56:20;41.78;;;24.85;;
70416;SDS011;57839;51.332;12.410;2022-12-18T15:59:11;43.67;;;25.38;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:01:39;38.00;;;24.15;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:04:05;39.58;;;23.75;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:06:30;43.10;;;26.52;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:08:56;39.95;;;25.10;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:11:25;43.22;;;25.45;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:14:18;60.05;;;34.92;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:16:45;51.60;;;32.35;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:19:11;47.08;;;27.80;;
70416;SDS011;57839;51.332;12.410;2022-12-18T16:21:37;49.10;;;29.00;;