sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-09-01T00:11:49;102030.0;;;15.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:16:47;102030.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:26:47;102030.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:31:47;102020.0;;;15.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:36:47;102030.0;;;15.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:41:47;102030.0;;;15.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T00:56:47;102010.0;;;14.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:11:47;102010.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:16:48;102020.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:26:47;102010.0;;;14.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:36:47;102010.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:46:47;102000.0;;;14.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T01:51:47;102000.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:01:47;102010.0;;;14.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:11:47;102010.0;;;14.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:16:47;102000.0;;;14.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:21:47;102010.0;;;14.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:26:47;102010.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:31:48;102010.0;;;14.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:36:50;102010.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:46:47;102010.0;;;14.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T02:56:47;102010.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:11:48;102000.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:16:47;101990.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:26:49;101990.0;;;13.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:31:47;101990.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:41:47;101990.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:46:47;101980.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:51:47;101990.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T03:56:47;101980.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:01:47;101980.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:06:47;101980.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:11:47;101980.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:16:47;101980.0;;;13.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:26:47;101990.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:31:47;101980.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:36:47;101980.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:41:47;101980.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:46:47;101980.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T04:51:47;101980.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:01:47;101980.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:06:47;101980.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:16:47;101990.0;;;12.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:21:47;102000.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:26:47;101990.0;;;13.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:31:47;101990.0;;;12.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:36:47;101990.0;;;13.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:41:47;101990.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:51:48;101990.0;;;13.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T05:56:47;101990.0;;;13.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:01:47;101990.0;;;13.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:06:47;102000.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:11:47;102000.0;;;13.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:16:47;102000.0;;;13.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:21:47;101990.0;;;13.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:26:47;101990.0;;;14.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:31:47;101990.0;;;15.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:36:47;101990.0;;;16.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:41:47;101990.0;;;19.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:51:47;101990.0;;;19.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T06:56:47;102000.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T07:01:47;102000.0;;;21.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T07:06:47;102000.0;;;22.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T07:11:47;102000.0;;;24.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T07:16:47;102010.0;;;24.8;97.9
31532;BME280;23787;52.180;5.288;2022-09-01T07:21:47;102010.0;;;23.5;97.2
31532;BME280;23787;52.180;5.288;2022-09-01T07:26:47;102010.0;;;23.6;90.1
31532;BME280;23787;52.180;5.288;2022-09-01T07:31:47;102000.0;;;24.5;87.3
31532;BME280;23787;52.180;5.288;2022-09-01T07:36:47;102000.0;;;25.8;68.5
31532;BME280;23787;52.180;5.288;2022-09-01T07:41:47;102010.0;;;23.4;75.7
31532;BME280;23787;52.180;5.288;2022-09-01T07:46:47;102000.0;;;25.9;68.5
31532;BME280;23787;52.180;5.288;2022-09-01T07:51:47;102000.0;;;24.7;69.0
31532;BME280;23787;52.180;5.288;2022-09-01T07:56:47;102010.0;;;24.4;67.4
31532;BME280;23787;52.180;5.288;2022-09-01T08:01:47;102010.0;;;24.8;61.8
31532;BME280;23787;52.180;5.288;2022-09-01T08:06:47;102010.0;;;24.1;62.4
31532;BME280;23787;52.180;5.288;2022-09-01T08:11:47;102010.0;;;26.6;62.4
31532;BME280;23787;52.180;5.288;2022-09-01T08:21:47;102010.0;;;28.2;49.7
31532;BME280;23787;52.180;5.288;2022-09-01T08:26:47;102010.0;;;28.4;49.3
31532;BME280;23787;52.180;5.288;2022-09-01T08:31:47;102000.0;;;26.6;52.4
31532;BME280;23787;52.180;5.288;2022-09-01T08:36:47;102010.0;;;29.3;47.6
31532;BME280;23787;52.180;5.288;2022-09-01T08:41:50;102000.0;;;28.4;45.6
31532;BME280;23787;52.180;5.288;2022-09-01T08:46:47;102000.0;;;27.4;45.7
31532;BME280;23787;52.180;5.288;2022-09-01T08:51:48;102000.0;;;29.6;42.6
31532;BME280;23787;52.180;5.288;2022-09-01T08:56:47;102000.0;;;29.7;42.2
31532;BME280;23787;52.180;5.288;2022-09-01T09:01:48;102000.0;;;29.5;42.2
31532;BME280;23787;52.180;5.288;2022-09-01T09:06:49;101990.0;;;26.9;43.6
31532;BME280;23787;52.180;5.288;2022-09-01T09:11:51;101980.0;;;28.9;42.6
31532;BME280;23787;52.180;5.288;2022-09-01T09:16:48;101980.0;;;29.0;42.6
31532;BME280;23787;52.180;5.288;2022-09-01T09:21:48;101980.0;;;28.9;40.5
31532;BME280;23787;52.180;5.288;2022-09-01T09:26:48;101970.0;;;30.8;40.7
31532;BME280;23787;52.180;5.288;2022-09-01T09:31:47;101970.0;;;29.4;40.7
31532;BME280;23787;52.180;5.288;2022-09-01T09:36:47;101960.0;;;29.8;37.5
31532;BME280;23787;52.180;5.288;2022-09-01T09:46:47;101940.0;;;31.0;35.2
31532;BME280;23787;52.180;5.288;2022-09-01T09:51:48;101950.0;;;29.4;34.0
31532;BME280;23787;52.180;5.288;2022-09-01T09:56:48;101950.0;;;30.5;34.0
31532;BME280;23787;52.180;5.288;2022-09-01T10:01:47;101940.0;;;30.7;33.3
31532;BME280;23787;52.180;5.288;2022-09-01T10:06:47;101930.0;;;33.5;31.4
31532;BME280;23787;52.180;5.288;2022-09-01T10:11:48;101940.0;;;31.9;33.4
31532;BME280;23787;52.180;5.288;2022-09-01T10:14:40;101940.0;;;31.9;33.4
31532;BME280;23787;52.180;5.288;2022-09-01T10:16:49;101920.0;;;31.4;33.3
31532;BME280;23787;52.180;5.288;2022-09-01T10:21:47;101920.0;;;33.1;33.3
31532;BME280;23787;52.180;5.288;2022-09-01T10:26:43;101920.0;;;33.1;30.8
31532;BME280;23787;52.180;5.288;2022-09-01T10:26:55;101930.0;;;30.9;32.3
31532;BME280;23787;52.180;5.288;2022-09-01T10:31:47;101920.0;;;30.1;33.0
31532;BME280;23787;52.180;5.288;2022-09-01T10:36:47;101920.0;;;30.8;31.9
31532;BME280;23787;52.180;5.288;2022-09-01T10:41:49;101920.0;;;29.2;32.4
31532;BME280;23787;52.180;5.288;2022-09-01T10:46:47;101910.0;;;32.1;31.7
31532;BME280;23787;52.180;5.288;2022-09-01T10:51:47;101910.0;;;30.9;32.3
31532;BME280;23787;52.180;5.288;2022-09-01T10:56:48;101910.0;;;30.6;31.7
31532;BME280;23787;52.180;5.288;2022-09-01T11:06:53;101910.0;;;31.9;31.8
31532;BME280;23787;52.180;5.288;2022-09-01T11:11:49;101900.0;;;30.5;31.7
31532;BME280;23787;52.180;5.288;2022-09-01T11:21:56;101890.0;;;31.1;31.0
31532;BME280;23787;52.180;5.288;2022-09-01T11:26:47;101890.0;;;32.2;31.0
31532;BME280;23787;52.180;5.288;2022-09-01T11:31:47;101890.0;;;30.2;30.4
31532;BME280;23787;52.180;5.288;2022-09-01T11:36:50;101880.0;;;30.9;30.4
31532;BME280;23787;52.180;5.288;2022-09-01T11:41:50;101880.0;;;31.4;30.4
31532;BME280;23787;52.180;5.288;2022-09-01T11:46:47;101880.0;;;31.0;30.6
31532;BME280;23787;52.180;5.288;2022-09-01T11:51:47;101870.0;;;33.0;28.7
31532;BME280;23787;52.180;5.288;2022-09-01T11:56:47;101870.0;;;31.4;29.1
31532;BME280;23787;52.180;5.288;2022-09-01T12:01:47;101860.0;;;32.5;28.0
31532;BME280;23787;52.180;5.288;2022-09-01T12:06:52;101860.0;;;31.4;28.4
31532;BME280;23787;52.180;5.288;2022-09-01T12:11:47;101860.0;;;30.4;30.4
31532;BME280;23787;52.180;5.288;2022-09-01T12:16:55;101850.0;;;31.1;30.4
31532;BME280;23787;52.180;5.288;2022-09-01T12:21:55;101850.0;;;31.6;30.7
31532;BME280;23787;52.180;5.288;2022-09-01T12:26:48;101850.0;;;30.8;29.5
31532;BME280;23787;52.180;5.288;2022-09-01T12:31:48;101850.0;;;31.8;29.5
31532;BME280;23787;52.180;5.288;2022-09-01T12:36:48;101850.0;;;30.1;30.6
31532;BME280;23787;52.180;5.288;2022-09-01T12:46:47;101840.0;;;32.6;30.1
31532;BME280;23787;52.180;5.288;2022-09-01T12:51:47;101840.0;;;30.3;31.5
31532;BME280;23787;52.180;5.288;2022-09-01T12:56:47;101840.0;;;30.7;31.5
31532;BME280;23787;52.180;5.288;2022-09-01T13:01:47;101830.0;;;30.9;31.9
31532;BME280;23787;52.180;5.288;2022-09-01T13:06:47;101820.0;;;29.5;30.9
31532;BME280;23787;52.180;5.288;2022-09-01T13:11:47;101820.0;;;30.2;33.7
31532;BME280;23787;52.180;5.288;2022-09-01T13:21:47;101810.0;;;30.3;31.8
31532;BME280;23787;52.180;5.288;2022-09-01T13:26:47;101810.0;;;30.1;30.3
31532;BME280;23787;52.180;5.288;2022-09-01T13:31:47;101800.0;;;28.8;31.9
31532;BME280;23787;52.180;5.288;2022-09-01T13:36:47;101790.0;;;29.5;32.0
31532;BME280;23787;52.180;5.288;2022-09-01T13:41:47;101790.0;;;30.2;32.0
31532;BME280;23787;52.180;5.288;2022-09-01T13:46:47;101790.0;;;28.5;32.7
31532;BME280;23787;52.180;5.288;2022-09-01T13:49:51;101780.0;;;28.5;33.3
31532;BME280;23787;52.180;5.288;2022-09-01T13:51:49;101780.0;;;29.2;33.3
31532;BME280;23787;52.180;5.288;2022-09-01T13:54:19;101780.0;;;29.2;32.8
31532;BME280;23787;52.180;5.288;2022-09-01T14:01:47;101770.0;;;30.2;33.7
31532;BME280;23787;52.180;5.288;2022-09-01T14:06:47;101780.0;;;29.5;32.0
31532;BME280;23787;52.180;5.288;2022-09-01T14:11:57;101770.0;;;29.0;33.4
31532;BME280;23787;52.180;5.288;2022-09-01T14:16:47;101760.0;;;28.5;32.3
31532;BME280;23787;52.180;5.288;2022-09-01T14:21:47;101760.0;;;29.2;32.3
31532;BME280;23787;52.180;5.288;2022-09-01T14:26:47;101760.0;;;28.3;32.9
31532;BME280;23787;52.180;5.288;2022-09-01T14:31:47;101760.0;;;29.0;32.9
31532;BME280;23787;52.180;5.288;2022-09-01T14:36:47;101760.0;;;27.5;32.9
31532;BME280;23787;52.180;5.288;2022-09-01T14:41:47;101750.0;;;28.0;33.5
31532;BME280;23787;52.180;5.288;2022-09-01T14:46:47;101740.0;;;28.2;33.0
31532;BME280;23787;52.180;5.288;2022-09-01T14:51:47;101730.0;;;28.1;33.5
31532;BME280;23787;52.180;5.288;2022-09-01T14:56:47;101730.0;;;28.3;33.5
31532;BME280;23787;52.180;5.288;2022-09-01T15:01:47;101720.0;;;28.1;34.6
31532;BME280;23787;52.180;5.288;2022-09-01T15:06:47;101720.0;;;27.5;34.3
31532;BME280;23787;52.180;5.288;2022-09-01T15:11:47;101720.0;;;27.8;34.3
31532;BME280;23787;52.180;5.288;2022-09-01T15:16:47;101710.0;;;27.0;35.1
31532;BME280;23787;52.180;5.288;2022-09-01T15:21:47;101710.0;;;26.9;35.1
31532;BME280;23787;52.180;5.288;2022-09-01T15:26:47;101710.0;;;26.8;36.5
31532;BME280;23787;52.180;5.288;2022-09-01T15:31:47;101700.0;;;26.9;35.7
31532;BME280;23787;52.180;5.288;2022-09-01T15:36:47;101700.0;;;26.8;36.8
31532;BME280;23787;52.180;5.288;2022-09-01T15:41:47;101690.0;;;26.4;35.6
31532;BME280;23787;52.180;5.288;2022-09-01T15:46:47;101690.0;;;27.3;35.6
31532;BME280;23787;52.180;5.288;2022-09-01T16:07:10;101680.0;;;25.8;37.0
31532;BME280;23787;52.180;5.288;2022-09-01T16:12:10;101680.0;;;26.1;37.3
31532;BME280;23787;52.180;5.288;2022-09-01T16:17:10;101660.0;;;26.9;37.5
31532;BME280;23787;52.180;5.288;2022-09-01T16:22:10;101670.0;;;26.2;37.5
31532;BME280;23787;52.180;5.288;2022-09-01T16:27:11;101660.0;;;26.7;42.0
31532;BME280;23787;52.180;5.288;2022-09-01T16:32:10;101660.0;;;25.8;42.0
31532;BME280;23787;52.180;5.288;2022-09-01T16:37:11;101650.0;;;25.4;39.2
31532;BME280;23787;52.180;5.288;2022-09-01T16:42:12;101650.0;;;25.7;39.2
31532;BME280;23787;52.180;5.288;2022-09-01T16:47:15;101650.0;;;25.9;39.0
31532;BME280;23787;52.180;5.288;2022-09-01T16:52:12;101650.0;;;25.4;38.3
31532;BME280;23787;52.180;5.288;2022-09-01T16:57:11;101650.0;;;25.3;38.3
31532;BME280;23787;52.180;5.288;2022-09-01T17:02:15;101640.0;;;25.7;38.8
31532;BME280;23787;52.180;5.288;2022-09-01T17:07:12;101640.0;;;25.4;43.1
31532;BME280;23787;52.180;5.288;2022-09-01T17:17:11;101640.0;;;25.5;42.9
31532;BME280;23787;52.180;5.288;2022-09-01T17:22:10;101640.0;;;25.1;42.9
31532;BME280;23787;52.180;5.288;2022-09-01T17:27:10;101640.0;;;25.2;41.8
31532;BME280;23787;52.180;5.288;2022-09-01T17:32:14;101640.0;;;24.8;42.1
31532;BME280;23787;52.180;5.288;2022-09-01T17:37:13;101640.0;;;24.6;42.1
31532;BME280;23787;52.180;5.288;2022-09-01T17:42:12;101640.0;;;24.4;42.1
31532;BME280;23787;52.180;5.288;2022-09-01T17:47:11;101640.0;;;24.5;44.2
31532;BME280;23787;52.180;5.288;2022-09-01T17:57:12;101630.0;;;24.8;49.7
31532;BME280;23787;52.180;5.288;2022-09-01T18:02:19;101640.0;;;24.6;51.9
31532;BME280;23787;52.180;5.288;2022-09-01T18:07:13;101640.0;;;24.4;59.7
31532;BME280;23787;52.180;5.288;2022-09-01T18:12:11;101650.0;;;24.2;58.0
31532;BME280;23787;52.180;5.288;2022-09-01T18:17:11;101650.0;;;23.4;58.0
31532;BME280;23787;52.180;5.288;2022-09-01T18:32:11;101650.0;;;22.5;77.8
31532;BME280;23787;52.180;5.288;2022-09-01T18:37:11;101660.0;;;23.3;76.2
31532;BME280;23787;52.180;5.288;2022-09-01T18:42:12;101660.0;;;23.2;86.9
31532;BME280;23787;52.180;5.288;2022-09-01T18:47:10;101660.0;;;22.7;90.5
31532;BME280;23787;52.180;5.288;2022-09-01T18:52:13;101660.0;;;22.4;90.5
31532;BME280;23787;52.180;5.288;2022-09-01T18:57:11;101670.0;;;22.1;95.1
31532;BME280;23787;52.180;5.288;2022-09-01T19:02:14;101680.0;;;22.2;96.2
31532;BME280;23787;52.180;5.288;2022-09-01T19:07:11;101680.0;;;21.9;95.2
31532;BME280;23787;52.180;5.288;2022-09-01T19:12:12;101680.0;;;21.4;94.9
31532;BME280;23787;52.180;5.288;2022-09-01T19:17:14;101680.0;;;21.5;98.9
31532;BME280;23787;52.180;5.288;2022-09-01T19:22:12;101680.0;;;20.9;98.9
31532;BME280;23787;52.180;5.288;2022-09-01T19:27:10;101680.0;;;21.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:32:10;101690.0;;;20.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:37:10;101690.0;;;20.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:42:11;101690.0;;;20.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:47:11;101700.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:52:12;101700.0;;;19.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T19:57:12;101710.0;;;19.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:02:10;101700.0;;;19.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:07:11;101700.0;;;19.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:17:11;101700.0;;;19.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:22:15;101700.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:27:13;101710.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:32:10;101710.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:37:11;101700.0;;;19.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:42:11;101700.0;;;19.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:47:10;101700.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:52:13;101700.0;;;18.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T20:57:12;101700.0;;;18.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:02:12;101700.0;;;18.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:07:12;101700.0;;;18.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:12:13;101700.0;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:22:11;101690.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:27:10;101690.0;;;18.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:32:10;101700.0;;;18.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:42:14;101690.0;;;18.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:47:10;101690.0;;;17.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:52:10;101680.0;;;17.7;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T21:57:10;101680.0;;;17.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:02:10;101680.0;;;17.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:12:10;101670.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:17:10;101670.0;;;17.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:27:10;101670.0;;;17.2;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:37:10;101660.0;;;17.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:42:10;101650.0;;;17.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:47:10;101660.0;;;16.8;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:52:10;101660.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T22:57:10;101650.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:02:10;101650.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:07:10;101650.0;;;16.6;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:12:10;101640.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:17:10;101640.0;;;16.4;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:22:10;101630.0;;;16.5;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:27:10;101630.0;;;16.3;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:37:10;101630.0;;;16.1;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:42:10;101620.0;;;16.0;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:52:10;101610.0;;;15.9;100.0
31532;BME280;23787;52.180;5.288;2022-09-01T23:57:10;101600.0;;;15.8;100.0
