sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2023-12-20T00:00:09;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:02:36;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:05:03;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:07:29;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:09:56;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:12:22;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:14:49;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:17:17;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:19:43;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:22:10;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:24:36;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:27:03;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:29:30;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:31:56;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:34:24;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:36:51;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:39:17;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:41:44;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:44:10;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:46:37;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:49:03;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:51:31;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:53:58;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:56:24;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T00:58:51;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:01:17;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:03:43;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:06:10;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:08:38;6.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:11:05;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:13:31;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:15:58;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:18:24;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:20:51;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:23:17;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:25:45;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:28:12;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:30:38;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:33:05;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:35:32;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:37:58;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:40:25;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:42:59;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:45:26;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:47:52;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:50:19;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:52:46;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:55:13;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T01:57:40;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:00:09;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:02:38;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:05:05;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:07:32;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:09:59;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:12:26;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:14:52;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:17:20;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:19:47;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:22:15;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:24:42;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:27:08;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:29:35;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:32:02;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:34:29;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:36:55;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:39:23;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:41:50;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:44:16;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:46:43;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:49:09;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:51:36;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:54:03;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:56:31;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T02:58:58;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:01:24;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:03:51;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:06:17;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:08:44;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:11:11;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:13:39;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:16:07;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:18:34;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:21:01;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:23:27;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:25:54;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:28:20;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:30:49;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:33:16;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:35:42;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:38:09;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:40:35;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:43:02;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:45:28;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:47:56;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:50:23;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:52:49;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:55:16;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T03:57:43;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:00:10;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:02:36;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:05:05;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:07:31;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:09:58;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:12:24;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:14:51;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:17:18;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:19:44;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:22:12;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:24:39;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:27:07;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:29:35;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:32:02;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:34:29;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:36:55;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:39:23;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:41:50;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:44:16;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:46:43;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:49:09;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:51:36;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:54:03;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:56:31;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T04:58:57;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:01:24;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:03:50;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:06:17;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:08:43;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:11:10;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:13:39;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:16:06;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:18:32;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:20:59;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:23:25;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:25:52;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:28:18;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:30:47;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:33:14;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:35:40;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:38:07;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:40:33;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:43:00;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:45:26;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:47:54;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:50:21;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:52:47;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:55:14;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T05:57:40;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:00:08;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:02:35;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:05:05;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:07:32;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:09:58;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:12:25;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:14:52;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:17:18;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:19:45;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:22:14;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:24:41;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:27:07;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:29:34;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:32:01;5.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:34:27;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:36:54;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:39:22;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:41:48;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:44:15;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:46:41;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:49:08;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:51:34;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:54:01;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:56:29;5.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T06:58:55;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:01:22;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:03:48;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:06:15;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:08:42;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:11:09;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:13:37;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:16:04;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:18:30;5.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:20:57;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:23:23;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:25:51;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:28:17;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:30:45;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:33:12;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:35:38;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:38:05;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:40:32;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:42:58;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:45:25;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:47:53;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:50:19;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:52:46;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:55:12;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T07:57:39;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:00:06;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:02:33;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:05:00;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:07:27;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:09:54;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:12:22;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:14:48;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:17:15;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:19:44;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:22:12;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:24:38;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:27:05;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:29:31;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:31:58;5.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:34:25;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:36:52;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:39:19;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:41:46;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:44:13;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:46:39;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:49:06;5.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:51:34;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:54:00;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:56:28;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T08:58:55;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:01:21;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:03:48;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:06:14;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:08:41;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:11:08;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:13:36;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:16:03;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:18:29;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:20:56;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:23:22;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:25:49;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:28:15;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:30:43;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:33:11;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:35:38;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:38:04;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:40:32;5.90;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:43:01;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:45:29;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:47:58;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:50:24;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:52:52;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:55:19;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T09:57:45;6.00;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:00:12;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:02:40;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:05:09;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:07:41;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:10:08;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:12:36;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:15:03;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:17:30;6.10;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:19:56;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:22:24;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:24:51;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:27:17;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:29:44;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:32:23;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:34:50;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:37:17;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:39:44;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:42:14;6.20;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:44:42;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:47:09;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:49:36;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:52:02;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:54:30;6.30;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:56:58;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T10:59:24;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:01:54;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:04:22;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:06:51;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:09:20;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:11:55;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:14:25;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:17:04;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:19:31;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:21:58;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:24:24;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:26:51;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:29:32;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:32:03;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:34:33;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:36:59;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:39:26;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:41:54;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:44:21;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:46:49;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:49:16;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:51:42;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:54:10;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:56:37;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T11:59:03;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:01:31;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:04:05;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:06:32;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:08:58;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:11:25;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:13:51;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:16:19;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:18:46;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:21:19;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:23:46;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:26:13;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:28:39;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:31:06;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:33:33;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:36:00;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:38:28;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:40:54;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:43:21;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:45:48;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:48:14;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:50:41;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:53:08;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:55:36;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T12:58:03;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:00:29;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:02:56;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:05:22;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:07:49;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:10:16;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:12:44;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:15:11;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:17:37;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:20:05;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:22:32;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:24:59;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:27:26;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:29:54;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:32:21;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:34:47;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:37:15;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:39:41;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:42:08;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:44:34;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:47:02;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:49:29;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:51:56;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:54:23;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:56:49;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T13:59:16;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:01:42;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:04:10;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:06:37;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:09:03;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:11:30;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:13:56;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:16:23;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:18:50;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:21:19;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:23:45;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:26:12;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:28:40;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:31:07;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:33:33;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:36:00;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:38:28;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:40:54;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:43:21;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:45:48;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:48:16;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:50:43;6.40;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:53:13;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:55:41;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T14:58:08;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:00:34;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:03:01;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:05:29;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:07:56;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:10:22;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:12:50;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:15:17;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:17:44;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:20:11;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:22:37;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:25:05;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:27:33;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:30:02;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:32:29;6.50;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:34:56;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:37:23;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:39:51;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:42:18;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:44:50;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:47:30;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:50:02;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:52:33;6.60;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:55:02;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T15:57:31;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:00:06;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:02:34;6.80;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:05:00;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:07:27;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:09:54;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:12:25;6.70;99.90
6964;DHT22;3522;50.856;7.278;2023-12-20T16:14:52;6.70;99.90