sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64987;DHT22;67903;52.108;9.358;2023-02-22T00:01:34;7.80;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:04:04;7.90;87.50
64987;DHT22;67903;52.108;9.358;2023-02-22T00:06:32;7.90;87.50
64987;DHT22;67903;52.108;9.358;2023-02-22T00:08:59;7.90;87.50
64987;DHT22;67903;52.108;9.358;2023-02-22T00:11:28;7.90;87.50
64987;DHT22;67903;52.108;9.358;2023-02-22T00:13:57;7.90;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:16:25;7.90;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:18:52;8.00;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:21:20;8.00;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:23:47;8.00;87.40
64987;DHT22;67903;52.108;9.358;2023-02-22T00:26:17;8.00;87.20
64987;DHT22;67903;52.108;9.358;2023-02-22T00:28:50;8.00;87.10
64987;DHT22;67903;52.108;9.358;2023-02-22T00:31:18;8.00;87.10
64987;DHT22;67903;52.108;9.358;2023-02-22T00:33:46;8.00;86.90
64987;DHT22;67903;52.108;9.358;2023-02-22T00:36:13;8.00;86.90
64987;DHT22;67903;52.108;9.358;2023-02-22T00:38:40;8.00;86.90
64987;DHT22;67903;52.108;9.358;2023-02-22T00:41:08;8.00;86.90
64987;DHT22;67903;52.108;9.358;2023-02-22T00:43:35;8.00;86.60
64987;DHT22;67903;52.108;9.358;2023-02-22T00:46:02;8.00;86.60
64987;DHT22;67903;52.108;9.358;2023-02-22T00:48:29;8.00;86.70
64987;DHT22;67903;52.108;9.358;2023-02-22T00:50:56;8.00;86.50
64987;DHT22;67903;52.108;9.358;2023-02-22T00:53:23;8.00;86.20
64987;DHT22;67903;52.108;9.358;2023-02-22T00:55:51;8.00;86.20
64987;DHT22;67903;52.108;9.358;2023-02-22T00:58:18;8.00;86.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:00:45;8.00;86.20
64987;DHT22;67903;52.108;9.358;2023-02-22T01:03:16;8.00;86.30
64987;DHT22;67903;52.108;9.358;2023-02-22T01:05:43;8.00;86.20
64987;DHT22;67903;52.108;9.358;2023-02-22T01:08:12;8.00;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T01:10:39;8.00;86.10
64987;DHT22;67903;52.108;9.358;2023-02-22T01:13:07;8.00;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T01:15:37;8.00;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T01:18:05;8.00;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T01:20:32;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:23:00;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:25:30;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:27:58;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T01:30:31;8.00;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T01:33:00;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:35:33;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T01:38:00;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:40:36;8.00;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T01:43:27;8.00;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T01:46:04;8.00;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T01:48:43;8.00;84.90
64987;DHT22;67903;52.108;9.358;2023-02-22T01:53:44;8.00;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T01:56:13;8.00;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T01:58:43;8.00;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T02:01:11;8.00;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T02:03:39;8.00;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T02:06:11;8.00;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T02:11:28;8.00;84.90
64987;DHT22;67903;52.108;9.358;2023-02-22T02:13:58;8.00;84.80
64987;DHT22;67903;52.108;9.358;2023-02-22T02:16:41;8.00;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T02:20:06;8.00;84.80
64987;DHT22;67903;52.108;9.358;2023-02-22T02:33:18;8.00;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T02:35:55;8.00;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T02:38:30;8.00;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T02:41:08;8.00;84.80
64987;DHT22;67903;52.108;9.358;2023-02-22T02:46:21;8.00;84.80
64987;DHT22;67903;52.108;9.358;2023-02-22T02:48:56;8.00;84.50
64987;DHT22;67903;52.108;9.358;2023-02-22T02:51:28;8.00;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T02:53:58;8.00;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T02:56:27;8.00;84.30
64987;DHT22;67903;52.108;9.358;2023-02-22T02:58:54;8.00;84.30
64987;DHT22;67903;52.108;9.358;2023-02-22T03:01:53;8.00;84.20
64987;DHT22;67903;52.108;9.358;2023-02-22T03:15:18;7.90;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T03:17:55;7.90;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T03:20:45;7.90;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T03:23:27;7.90;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T03:26:08;7.90;84.50
64987;DHT22;67903;52.108;9.358;2023-02-22T03:28:40;7.90;84.40
64987;DHT22;67903;52.108;9.358;2023-02-22T03:31:16;7.80;84.50
64987;DHT22;67903;52.108;9.358;2023-02-22T03:34:25;7.90;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T03:36:50;7.80;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T03:39:18;7.80;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T03:41:48;7.80;84.80
64987;DHT22;67903;52.108;9.358;2023-02-22T03:44:23;7.80;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T03:46:53;7.70;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T03:51:58;7.60;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T03:54:28;7.60;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T03:56:59;7.60;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T03:59:32;7.60;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T04:01:59;7.60;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T04:04:26;7.60;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T04:06:53;7.70;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:09:20;7.70;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T04:11:48;7.70;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:14:15;7.70;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T04:16:42;7.80;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:19:09;7.70;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:21:37;7.80;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T04:24:08;7.70;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:26:36;7.70;85.40
64987;DHT22;67903;52.108;9.358;2023-02-22T04:29:05;7.80;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T04:31:36;7.80;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T04:34:03;7.80;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T04:36:35;7.80;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T04:39:03;7.70;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T04:41:31;7.70;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T04:43:58;7.70;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T04:46:25;7.60;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T04:48:53;7.60;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T04:51:24;7.60;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T04:53:58;7.60;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T04:56:25;7.70;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T04:58:51;7.70;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T05:01:18;7.60;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T05:03:46;7.60;86.10
64987;DHT22;67903;52.108;9.358;2023-02-22T05:06:13;7.60;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:08:40;7.60;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T05:11:06;7.70;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:13:34;7.70;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:16:01;7.80;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:18:28;7.70;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:20:55;7.70;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:23:22;7.70;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T05:25:49;7.80;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:28:16;7.80;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:30:42;7.80;86.00
64987;DHT22;67903;52.108;9.358;2023-02-22T05:33:09;7.80;85.90
64987;DHT22;67903;52.108;9.358;2023-02-22T05:35:36;7.80;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:38:04;7.80;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:40:32;7.80;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T05:42:59;7.80;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T05:45:28;7.80;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T05:47:55;7.80;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T05:50:22;7.80;85.80
64987;DHT22;67903;52.108;9.358;2023-02-22T05:52:51;7.80;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T05:55:20;7.90;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T05:57:47;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:00:17;8.00;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T06:02:44;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:05:11;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:07:39;8.00;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:10:06;8.00;85.60
64987;DHT22;67903;52.108;9.358;2023-02-22T06:12:32;8.00;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:14:59;8.10;85.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:17:26;8.10;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:19:53;8.10;85.50
64987;DHT22;67903;52.108;9.358;2023-02-22T06:22:20;8.20;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T06:24:47;8.20;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T06:27:13;8.20;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T06:29:44;8.20;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T06:32:13;8.20;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T06:34:40;8.20;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T06:37:07;8.20;85.30
64987;DHT22;67903;52.108;9.358;2023-02-22T06:39:34;8.30;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T06:42:00;8.30;85.20
64987;DHT22;67903;52.108;9.358;2023-02-22T06:44:27;8.30;85.10
64987;DHT22;67903;52.108;9.358;2023-02-22T06:46:54;8.40;85.00
64987;DHT22;67903;52.108;9.358;2023-02-22T06:49:21;8.50;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:51:48;8.50;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:54:15;8.40;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:56:42;8.40;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T06:59:09;8.50;84.90
64987;DHT22;67903;52.108;9.358;2023-02-22T07:01:36;8.50;84.60
64987;DHT22;67903;52.108;9.358;2023-02-22T07:04:02;8.50;84.40
64987;DHT22;67903;52.108;9.358;2023-02-22T07:06:29;8.50;84.70
64987;DHT22;67903;52.108;9.358;2023-02-22T07:08:56;8.60;84.30
64987;DHT22;67903;52.108;9.358;2023-02-22T07:11:23;8.60;84.40
64987;DHT22;67903;52.108;9.358;2023-02-22T07:13:50;8.60;84.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:16:17;8.60;83.70
64987;DHT22;67903;52.108;9.358;2023-02-22T07:18:44;8.60;84.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:21:11;8.70;83.70
64987;DHT22;67903;52.108;9.358;2023-02-22T07:23:38;8.70;83.70
64987;DHT22;67903;52.108;9.358;2023-02-22T07:26:05;8.70;83.70
64987;DHT22;67903;52.108;9.358;2023-02-22T07:28:31;8.80;83.60
64987;DHT22;67903;52.108;9.358;2023-02-22T07:30:58;8.80;83.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:33:27;8.90;83.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:35:53;8.80;83.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:38:20;8.90;83.30
64987;DHT22;67903;52.108;9.358;2023-02-22T07:40:47;9.00;83.20
64987;DHT22;67903;52.108;9.358;2023-02-22T07:43:23;9.00;82.60
64987;DHT22;67903;52.108;9.358;2023-02-22T07:45:53;9.00;82.50
64987;DHT22;67903;52.108;9.358;2023-02-22T07:48:23;9.10;82.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:50:50;9.00;82.20
64987;DHT22;67903;52.108;9.358;2023-02-22T07:53:22;9.10;82.30
64987;DHT22;67903;52.108;9.358;2023-02-22T07:55:49;9.10;82.10
64987;DHT22;67903;52.108;9.358;2023-02-22T07:58:21;9.00;82.30
64987;DHT22;67903;52.108;9.358;2023-02-22T08:00:49;9.00;82.00
64987;DHT22;67903;52.108;9.358;2023-02-22T08:03:18;9.00;81.80
64987;DHT22;67903;52.108;9.358;2023-02-22T08:05:47;9.10;82.20
64987;DHT22;67903;52.108;9.358;2023-02-22T08:08:15;9.20;81.80
64987;DHT22;67903;52.108;9.358;2023-02-22T08:10:46;9.20;81.80
64987;DHT22;67903;52.108;9.358;2023-02-22T08:13:14;9.20;81.50
64987;DHT22;67903;52.108;9.358;2023-02-22T08:15:41;9.40;81.30
64987;DHT22;67903;52.108;9.358;2023-02-22T08:18:12;9.50;80.90
64987;DHT22;67903;52.108;9.358;2023-02-22T08:20:41;9.50;80.70
64987;DHT22;67903;52.108;9.358;2023-02-22T08:23:09;9.60;80.80
64987;DHT22;67903;52.108;9.358;2023-02-22T08:25:37;9.70;80.10
64987;DHT22;67903;52.108;9.358;2023-02-22T08:28:07;9.60;79.70
64987;DHT22;67903;52.108;9.358;2023-02-22T08:30:36;9.60;80.00
64987;DHT22;67903;52.108;9.358;2023-02-22T08:33:06;9.90;79.60
64987;DHT22;67903;52.108;9.358;2023-02-22T08:35:33;10.10;79.00
64987;DHT22;67903;52.108;9.358;2023-02-22T08:38:03;10.20;78.20
64987;DHT22;67903;52.108;9.358;2023-02-22T08:40:33;10.20;78.00
64987;DHT22;67903;52.108;9.358;2023-02-22T08:43:00;10.20;77.70
64987;DHT22;67903;52.108;9.358;2023-02-22T08:45:27;10.10;78.10
64987;DHT22;67903;52.108;9.358;2023-02-22T08:47:54;10.10;78.00
64987;DHT22;67903;52.108;9.358;2023-02-22T08:50:30;10.10;78.20
64987;DHT22;67903;52.108;9.358;2023-02-22T08:53:01;10.00;78.50
64987;DHT22;67903;52.108;9.358;2023-02-22T08:55:31;10.00;78.60
64987;DHT22;67903;52.108;9.358;2023-02-22T08:57:59;10.00;78.60
64987;DHT22;67903;52.108;9.358;2023-02-22T09:00:28;9.90;78.40
64987;DHT22;67903;52.108;9.358;2023-02-22T09:02:59;9.90;78.60
64987;DHT22;67903;52.108;9.358;2023-02-22T09:05:27;9.90;79.00
64987;DHT22;67903;52.108;9.358;2023-02-22T09:07:57;10.00;78.40
64987;DHT22;67903;52.108;9.358;2023-02-22T09:10:26;10.00;78.20
64987;DHT22;67903;52.108;9.358;2023-02-22T09:12:55;9.80;78.80
64987;DHT22;67903;52.108;9.358;2023-02-22T09:15:23;9.90;78.70
64987;DHT22;67903;52.108;9.358;2023-02-22T09:17:52;10.00;78.40
64987;DHT22;67903;52.108;9.358;2023-02-22T09:20:21;10.00;78.60
64987;DHT22;67903;52.108;9.358;2023-02-22T09:22:49;10.00;78.10
64987;DHT22;67903;52.108;9.358;2023-02-22T09:25:17;9.90;78.00
64987;DHT22;67903;52.108;9.358;2023-02-22T09:27:47;9.90;78.40
64987;DHT22;67903;52.108;9.358;2023-02-22T09:30:35;9.90;78.20
64987;DHT22;67903;52.108;9.358;2023-02-22T09:33:09;9.90;78.50
64987;DHT22;67903;52.108;9.358;2023-02-22T09:35:39;9.80;78.30
64987;DHT22;67903;52.108;9.358;2023-02-22T09:38:08;9.80;78.60
64987;DHT22;67903;52.108;9.358;2023-02-22T09:40:42;9.90;78.30
64987;DHT22;67903;52.108;9.358;2023-02-22T09:49:05;10.20;77.60
64987;DHT22;67903;52.108;9.358;2023-02-22T09:51:56;10.30;77.40
64987;DHT22;67903;52.108;9.358;2023-02-22T09:54:30;10.40;77.30
64987;DHT22;67903;52.108;9.358;2023-02-22T09:57:06;10.60;77.30
64987;DHT22;67903;52.108;9.358;2023-02-22T09:59:56;10.50;76.80
64987;DHT22;67903;52.108;9.358;2023-02-22T10:02:30;10.60;76.50
64987;DHT22;67903;52.108;9.358;2023-02-22T10:05:09;10.50;76.60
64987;DHT22;67903;52.108;9.358;2023-02-22T10:08:00;10.60;76.80
64987;DHT22;67903;52.108;9.358;2023-02-22T10:10:34;10.50;76.60
64987;DHT22;67903;52.108;9.358;2023-02-22T10:13:04;10.50;77.00
64987;DHT22;67903;52.108;9.358;2023-02-22T10:22:02;10.70;76.10
64987;DHT22;67903;52.108;9.358;2023-02-22T10:24:55;10.70;76.50
64987;DHT22;67903;52.108;9.358;2023-02-22T10:27:34;10.90;75.80
64987;DHT22;67903;52.108;9.358;2023-02-22T10:30:20;11.10;75.00
64987;DHT22;67903;52.108;9.358;2023-02-22T10:35:35;11.00;74.90
64987;DHT22;67903;52.108;9.358;2023-02-22T10:38:16;11.00;75.30
64987;DHT22;67903;52.108;9.358;2023-02-22T10:43:16;11.00;75.20
64987;DHT22;67903;52.108;9.358;2023-02-22T10:45:43;11.00;75.20
64987;DHT22;67903;52.108;9.358;2023-02-22T10:48:16;11.20;74.50
64987;DHT22;67903;52.108;9.358;2023-02-22T10:50:45;11.30;74.30
64987;DHT22;67903;52.108;9.358;2023-02-22T10:53:13;11.40;73.80
64987;DHT22;67903;52.108;9.358;2023-02-22T10:56:15;11.40;74.10
64987;DHT22;67903;52.108;9.358;2023-02-22T10:58:51;11.50;74.10
64987;DHT22;67903;52.108;9.358;2023-02-22T11:04:14;11.80;72.90
64987;DHT22;67903;52.108;9.358;2023-02-22T11:07:05;11.80;73.00
64987;DHT22;67903;52.108;9.358;2023-02-22T11:09:46;12.00;72.50
64987;DHT22;67903;52.108;9.358;2023-02-22T11:12:29;12.10;72.00
64987;DHT22;67903;52.108;9.358;2023-02-22T11:17:53;11.90;72.70
64987;DHT22;67903;52.108;9.358;2023-02-22T11:20:26;12.10;72.30
64987;DHT22;67903;52.108;9.358;2023-02-22T11:22:55;12.00;72.50
64987;DHT22;67903;52.108;9.358;2023-02-22T11:25:26;11.90;72.80
64987;DHT22;67903;52.108;9.358;2023-02-22T11:27:54;11.90;72.70
64987;DHT22;67903;52.108;9.358;2023-02-22T11:35:31;11.90;73.00
64987;DHT22;67903;52.108;9.358;2023-02-22T11:38:19;12.00;72.80
64987;DHT22;67903;52.108;9.358;2023-02-22T11:41:36;12.10;72.70
64987;DHT22;67903;52.108;9.358;2023-02-22T11:44:30;12.10;72.50
64987;DHT22;67903;52.108;9.358;2023-02-22T11:46:59;12.20;72.40
64987;DHT22;67903;52.108;9.358;2023-02-22T11:49:37;12.20;72.50
64987;DHT22;67903;52.108;9.358;2023-02-22T11:52:35;12.20;72.10
64987;DHT22;67903;52.108;9.358;2023-02-22T11:55:16;12.10;72.50
64987;DHT22;67903;52.108;9.358;2023-02-22T12:06:09;12.50;71.70
64987;DHT22;67903;52.108;9.358;2023-02-22T12:08:51;12.60;70.90
64987;DHT22;67903;52.108;9.358;2023-02-22T12:11:38;12.60;71.20
64987;DHT22;67903;52.108;9.358;2023-02-22T12:19:55;13.00;70.70
64987;DHT22;67903;52.108;9.358;2023-02-22T12:22:29;13.00;70.20
64987;DHT22;67903;52.108;9.358;2023-02-22T12:25:16;13.00;70.20
64987;DHT22;67903;52.108;9.358;2023-02-22T12:27:49;13.00;70.20
64987;DHT22;67903;52.108;9.358;2023-02-22T12:30:26;13.10;69.90
64987;DHT22;67903;52.108;9.358;2023-02-22T12:32:58;13.20;70.00
64987;DHT22;67903;52.108;9.358;2023-02-22T12:35:32;13.30;69.70
64987;DHT22;67903;52.108;9.358;2023-02-22T12:43:21;13.30;69.60
64987;DHT22;67903;52.108;9.358;2023-02-22T12:46:06;13.30;68.80
64987;DHT22;67903;52.108;9.358;2023-02-22T12:49:56;13.30;69.30
64987;DHT22;67903;52.108;9.358;2023-02-22T12:55:25;13.30;68.70
64987;DHT22;67903;52.108;9.358;2023-02-22T12:58:07;13.30;68.80
64987;DHT22;67903;52.108;9.358;2023-02-22T13:00:43;13.50;67.80
64987;DHT22;67903;52.108;9.358;2023-02-22T13:03:32;13.50;67.80
64987;DHT22;67903;52.108;9.358;2023-02-22T13:08:55;13.60;68.40
64987;DHT22;67903;52.108;9.358;2023-02-22T13:14:10;13.90;68.00
64987;DHT22;67903;52.108;9.358;2023-02-22T13:17:01;13.90;67.70
64987;DHT22;67903;52.108;9.358;2023-02-22T13:22:32;13.90;67.60
64987;DHT22;67903;52.108;9.358;2023-02-22T13:30:42;13.70;66.90
64987;DHT22;67903;52.108;9.358;2023-02-22T13:33:33;13.90;66.70
64987;DHT22;67903;52.108;9.358;2023-02-22T13:42:21;14.00;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T13:45:15;14.10;66.10
64987;DHT22;67903;52.108;9.358;2023-02-22T13:48:07;14.10;66.20
64987;DHT22;67903;52.108;9.358;2023-02-22T13:53:28;13.90;66.40
64987;DHT22;67903;52.108;9.358;2023-02-22T13:55:57;14.00;66.00
64987;DHT22;67903;52.108;9.358;2023-02-22T13:58:26;13.90;66.20
64987;DHT22;67903;52.108;9.358;2023-02-22T14:00:58;14.00;66.10
64987;DHT22;67903;52.108;9.358;2023-02-22T14:05:59;14.00;66.10
64987;DHT22;67903;52.108;9.358;2023-02-22T14:11:00;14.00;66.30
64987;DHT22;67903;52.108;9.358;2023-02-22T14:14:08;14.00;66.40
64987;DHT22;67903;52.108;9.358;2023-02-22T14:16:28;14.00;66.70
64987;DHT22;67903;52.108;9.358;2023-02-22T14:19:02;14.00;66.00
64987;DHT22;67903;52.108;9.358;2023-02-22T14:21:32;13.90;66.60
64987;DHT22;67903;52.108;9.358;2023-02-22T14:24:13;14.00;66.60
64987;DHT22;67903;52.108;9.358;2023-02-22T14:26:54;14.00;66.70
64987;DHT22;67903;52.108;9.358;2023-02-22T14:29:21;14.00;66.40
64987;DHT22;67903;52.108;9.358;2023-02-22T14:34:21;14.10;66.40
64987;DHT22;67903;52.108;9.358;2023-02-22T14:39:59;13.90;66.20
64987;DHT22;67903;52.108;9.358;2023-02-22T14:42:43;13.90;66.80
64987;DHT22;67903;52.108;9.358;2023-02-22T14:45:31;13.90;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T14:48:31;13.90;67.00
64987;DHT22;67903;52.108;9.358;2023-02-22T14:51:18;14.00;66.70
64987;DHT22;67903;52.108;9.358;2023-02-22T14:53:53;14.10;66.10
64987;DHT22;67903;52.108;9.358;2023-02-22T14:56:24;14.10;66.00
64987;DHT22;67903;52.108;9.358;2023-02-22T14:59:19;14.10;65.70
64987;DHT22;67903;52.108;9.358;2023-02-22T15:01:46;14.00;65.60
64987;DHT22;67903;52.108;9.358;2023-02-22T15:04:39;14.00;66.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:07:29;14.10;65.60
64987;DHT22;67903;52.108;9.358;2023-02-22T15:10:30;14.00;66.20
64987;DHT22;67903;52.108;9.358;2023-02-22T15:13:11;13.90;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T15:15:44;13.90;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T15:21:10;13.70;66.70
64987;DHT22;67903;52.108;9.358;2023-02-22T15:23:42;13.70;67.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:28:57;13.70;67.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:31:33;13.60;66.80
64987;DHT22;67903;52.108;9.358;2023-02-22T15:36:51;13.50;67.80
64987;DHT22;67903;52.108;9.358;2023-02-22T15:42:07;13.30;68.30
64987;DHT22;67903;52.108;9.358;2023-02-22T15:44:39;13.20;68.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:47:25;13.10;67.70
64987;DHT22;67903;52.108;9.358;2023-02-22T15:50:16;13.10;67.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:52:56;13.00;67.00
64987;DHT22;67903;52.108;9.358;2023-02-22T15:55:44;13.00;66.90
64987;DHT22;67903;52.108;9.358;2023-02-22T15:58:21;12.90;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T16:01:06;12.80;66.50
64987;DHT22;67903;52.108;9.358;2023-02-22T16:03:40;12.70;66.90
64987;DHT22;67903;52.108;9.358;2023-02-22T16:06:36;12.70;67.10
64987;DHT22;67903;52.108;9.358;2023-02-22T16:09:12;12.50;67.20
64987;DHT22;67903;52.108;9.358;2023-02-22T16:11:42;12.50;67.60
64987;DHT22;67903;52.108;9.358;2023-02-22T16:17:22;12.20;68.50
64987;DHT22;67903;52.108;9.358;2023-02-22T16:22:48;12.10;69.10
64987;DHT22;67903;52.108;9.358;2023-02-22T16:27:54;12.00;69.80
64987;DHT22;67903;52.108;9.358;2023-02-22T16:30:27;11.90;69.90
64987;DHT22;67903;52.108;9.358;2023-02-22T16:32:55;11.90;70.10
64987;DHT22;67903;52.108;9.358;2023-02-22T16:35:27;11.80;70.30
64987;DHT22;67903;52.108;9.358;2023-02-22T16:38:04;11.70;70.20
64987;DHT22;67903;52.108;9.358;2023-02-22T16:40:34;11.70;70.20
64987;DHT22;67903;52.108;9.358;2023-02-22T16:43:03;11.60;70.70
64987;DHT22;67903;52.108;9.358;2023-02-22T16:45:32;11.50;71.00
64987;DHT22;67903;52.108;9.358;2023-02-22T16:47:59;11.50;70.90
64987;DHT22;67903;52.108;9.358;2023-02-22T16:50:26;11.40;71.10
64987;DHT22;67903;52.108;9.358;2023-02-22T16:52:54;11.40;71.00
64987;DHT22;67903;52.108;9.358;2023-02-22T16:55:24;11.40;70.80
64987;DHT22;67903;52.108;9.358;2023-02-22T16:57:55;11.30;71.00
64987;DHT22;67903;52.108;9.358;2023-02-22T17:00:26;11.30;70.90
64987;DHT22;67903;52.108;9.358;2023-02-22T17:03:02;11.30;70.80
64987;DHT22;67903;52.108;9.358;2023-02-22T17:05:30;11.20;70.90
64987;DHT22;67903;52.108;9.358;2023-02-22T17:07:57;11.10;70.80
64987;DHT22;67903;52.108;9.358;2023-02-22T17:10:24;11.10;71.20
64987;DHT22;67903;52.108;9.358;2023-02-22T17:12:52;11.10;71.20
64987;DHT22;67903;52.108;9.358;2023-02-22T17:15:27;11.00;71.50
64987;DHT22;67903;52.108;9.358;2023-02-22T17:17:55;10.90;71.70
64987;DHT22;67903;52.108;9.358;2023-02-22T17:20:23;10.90;71.70
64987;DHT22;67903;52.108;9.358;2023-02-22T17:23:07;10.90;71.70
64987;DHT22;67903;52.108;9.358;2023-02-22T17:25:38;10.80;71.80
64987;DHT22;67903;52.108;9.358;2023-02-22T17:28:06;10.80;72.30
64987;DHT22;67903;52.108;9.358;2023-02-22T17:30:34;10.70;72.40
64987;DHT22;67903;52.108;9.358;2023-02-22T17:33:03;10.60;72.80
64987;DHT22;67903;52.108;9.358;2023-02-22T17:35:34;10.50;72.70
64987;DHT22;67903;52.108;9.358;2023-02-22T17:38:04;10.50;73.00
64987;DHT22;67903;52.108;9.358;2023-02-22T17:40:36;10.40;73.20
64987;DHT22;67903;52.108;9.358;2023-02-22T17:43:05;10.40;73.30
64987;DHT22;67903;52.108;9.358;2023-02-22T17:45:37;10.30;73.80
64987;DHT22;67903;52.108;9.358;2023-02-22T17:48:05;10.20;74.00
64987;DHT22;67903;52.108;9.358;2023-02-22T17:50:35;10.20;74.40
64987;DHT22;67903;52.108;9.358;2023-02-22T17:53:01;10.10;74.60
64987;DHT22;67903;52.108;9.358;2023-02-22T17:55:29;10.10;74.70
64987;DHT22;67903;52.108;9.358;2023-02-22T17:57:57;10.10;74.70
64987;DHT22;67903;52.108;9.358;2023-02-22T18:00:26;10.10;75.00
64987;DHT22;67903;52.108;9.358;2023-02-22T18:03:02;10.00;75.30
64987;DHT22;67903;52.108;9.358;2023-02-22T18:05:30;10.00;75.50
64987;DHT22;67903;52.108;9.358;2023-02-22T18:08:01;10.00;75.50
64987;DHT22;67903;52.108;9.358;2023-02-22T18:10:28;10.10;75.40
64987;DHT22;67903;52.108;9.358;2023-02-22T18:12:55;10.10;75.40
64987;DHT22;67903;52.108;9.358;2023-02-22T18:15:22;10.10;75.60
64987;DHT22;67903;52.108;9.358;2023-02-22T18:17:49;10.10;75.70
64987;DHT22;67903;52.108;9.358;2023-02-22T18:20:16;10.10;75.50
64987;DHT22;67903;52.108;9.358;2023-02-22T18:22:57;10.10;75.70
64987;DHT22;67903;52.108;9.358;2023-02-22T18:25:25;10.10;75.80
64987;DHT22;67903;52.108;9.358;2023-02-22T18:27:53;10.10;76.00
64987;DHT22;67903;52.108;9.358;2023-02-22T18:30:20;10.00;76.20