sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2022-10-16T00:00:21;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:02:48;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:05:14;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:07:41;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:10:08;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:12:36;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:15:03;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:17:31;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:19:58;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:22:25;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:24:51;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:27:18;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:29:50;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:32:17;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:34:44;31.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:37:11;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:39:38;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:42:05;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:44:42;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:47:15;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:49:45;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:52:13;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:54:41;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:57:08;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T00:59:35;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T01:02:04;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T01:04:34;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T01:07:04;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T01:09:37;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T01:12:14;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:01:25;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:03:52;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:06:19;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:08:45;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:11:12;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:13:39;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:16:06;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:18:34;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:21:02;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:23:29;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:25:56;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:28:23;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:30:50;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:33:16;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:35:45;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:38:11;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:40:38;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:43:05;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:45:32;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:47:59;31.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:50:26;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:52:54;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:55:21;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T04:57:47;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:00:14;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:02:41;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:05:08;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:07:35;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:10:03;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:12:31;30.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:14:58;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:17:25;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:19:52;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:22:19;30.97;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:24:45;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:27:13;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:29:44;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:32:11;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:34:38;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:37:05;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:39:32;30.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:41:59;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:44:27;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:46:54;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:49:20;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:51:47;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:54:14;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:56:41;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T05:59:08;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:01:36;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:04:03;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:06:29;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:08:56;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:11:25;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:13:54;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:16:27;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:18:56;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:21:24;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:23:52;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:26:20;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:28:48;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:31:16;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:33:43;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:36:14;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:38:42;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:41:09;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:43:39;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:46:06;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:48:33;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:51:01;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:53:32;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:56:06;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T06:58:33;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:01:00;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:03:27;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:05:54;30.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:08:21;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:10:57;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:13:24;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:15:51;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:18:18;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:20:44;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:23:11;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:25:38;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:28:06;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:30:34;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:33:02;31.10;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:35:29;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:37:56;30.97;;;0.73;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:40:23;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:42:52;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:45:20;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:47:46;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:50:13;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:52:40;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:55:07;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T07:57:34;31.00;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:00:02;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:02:30;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:04:57;31.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:07:24;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:09:51;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:12:18;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:14:44;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:17:13;30.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:19:42;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:22:10;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:24:37;31.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:27:04;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:29:30;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:31:57;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:34:24;31.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:36:53;31.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:39:20;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:42:01;31.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:44:56;31.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:47:45;31.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:50:18;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:52:50;31.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:55:20;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T08:58:07;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:00:38;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:03:06;31.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:08:39;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:11:11;30.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:13:45;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:16:18;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:18:51;31.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:21:25;31.60;;;0.70;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:23:57;31.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:26:26;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:28:52;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:31:20;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:33:50;31.67;;;0.77;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:36:22;31.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:39:02;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:41:30;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:44:00;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:46:29;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:48:58;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:51:27;32.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:53:55;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:56:26;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T09:58:54;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:01:24;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:03:57;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:06:28;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:09:00;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:11:38;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:14:15;32.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:16:48;32.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:19:16;32.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:21:43;32.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:24:11;32.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:26:40;32.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:29:13;32.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:31:44;33.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:34:20;33.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:36:58;33.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:39:31;33.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:42:11;33.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:44:51;33.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:47:27;32.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:50:06;33.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:52:41;33.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:55:20;33.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T10:58:04;33.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:00:51;32.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:03:31;32.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:06:10;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:08:43;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:11:15;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:13:50;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:16:24;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:18:56;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:21:29;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:24:01;31.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:26:37;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:29:10;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:31:45;31.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:34:17;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:36:49;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:39:20;31.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:41:50;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:47:24;31.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:49:57;31.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:52:28;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:55:01;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T11:57:35;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:00:14;31.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:02:49;31.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:05:24;31.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:08:01;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:10:34;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:13:02;31.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:15:31;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:17:59;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:20:27;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:22:58;31.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:25:27;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:28:03;31.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:30:34;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:33:02;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:35:31;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:38:15;32.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:40:44;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:43:23;32.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:46:04;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:48:47;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:51:22;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:54:00;32.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:56:30;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T12:59:08;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:01:47;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:04:51;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:07:33;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:10:11;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:13:04;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:18:42;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:21:24;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:24:00;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:26:39;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:29:10;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:31:38;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:34:10;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:36:43;32.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:39:13;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:41:42;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:44:13;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:46:43;32.03;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:49:13;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:51:41;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:54:20;32.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:56:47;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T13:59:22;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:01:51;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:04:21;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:06:49;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:09:20;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:11:51;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:14:22;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:16:49;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:19:18;32.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:21:49;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:24:24;32.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:26:53;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:29:21;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:31:56;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:34:26;32.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:36:56;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:39:25;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:41:54;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:44:25;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:46:55;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:49:25;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:51:53;32.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:54:20;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:56:47;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T14:59:19;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:01:51;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:04:18;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:06:46;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:09:13;32.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:11:40;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:14:08;32.07;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:16:37;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:19:04;32.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:21:31;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:24:00;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:26:28;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:28:55;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:31:22;32.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:33:50;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:36:24;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:38:51;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:41:20;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:43:47;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:46:17;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:48:44;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:51:11;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:53:38;32.13;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:56:05;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T15:58:35;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:01:02;32.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:03:30;32.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:05:57;32.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:08:29;32.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:10:57;32.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:13:25;32.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:15:53;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:18:19;32.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:20:47;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:23:14;31.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:25:41;31.97;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:28:08;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:30:35;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:33:03;31.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:35:30;31.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:37:59;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:40:26;31.93;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:42:53;31.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:45:20;31.83;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:47:47;31.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:50:15;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:52:42;31.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:55:10;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T16:57:37;31.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:00:05;31.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:02:32;31.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:04:59;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:07:27;31.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:09:57;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:12:24;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:14:51;31.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:17:18;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:19:44;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:22:11;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:24:39;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:27:06;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:29:34;31.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:32:00;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:34:27;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:36:54;31.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:39:21;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:41:49;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:44:16;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:46:46;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:49:13;31.37;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:51:40;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:54:07;31.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:56:35;31.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2022-10-16T17:59:03;31.40;;;0.80;;