sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79668;SDS011;69136;52.614;6.976;2023-06-22T00:00:49;24.80;;;18.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:03:33;26.98;;;17.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:06:17;24.52;;;17.83;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:09:01;24.02;;;18.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:11:45;26.65;;;20.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:14:29;27.27;;;21.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:17:13;26.25;;;18.73;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:19:57;23.52;;;16.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:22:44;28.92;;;21.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:25:28;30.48;;;21.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:28:12;26.80;;;19.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:30:56;25.42;;;17.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:33:40;28.52;;;22.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:36:24;27.58;;;19.83;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:39:08;23.52;;;18.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:41:52;25.92;;;19.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:44:36;25.83;;;18.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:47:20;27.20;;;20.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:50:06;24.50;;;20.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:52:51;25.73;;;20.33;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:55:36;29.88;;;21.90;;
79668;SDS011;69136;52.614;6.976;2023-06-22T00:58:36;29.75;;;21.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:01:20;28.75;;;21.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:04:07;29.70;;;22.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:06:54;28.98;;;20.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:09:51;30.48;;;22.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:12:42;31.90;;;20.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:15:31;29.27;;;19.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:18:20;32.58;;;22.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:26:43;28.50;;;21.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:29:36;28.42;;;20.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:32:22;27.23;;;19.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:35:07;29.50;;;21.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:37:52;30.10;;;21.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:40:36;25.90;;;20.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:43:21;24.30;;;18.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:46:06;33.72;;;20.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:48:51;25.75;;;20.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:51:36;24.15;;;17.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:54:20;25.65;;;18.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:57:04;34.55;;;26.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T01:59:52;28.10;;;20.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:02:52;27.05;;;20.67;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:05:43;29.45;;;22.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:08:31;29.48;;;23.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:11:19;37.67;;;26.33;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:14:05;33.30;;;24.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:16:50;33.50;;;24.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:19:40;22.83;;;18.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:22:24;37.38;;;26.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:25:08;30.33;;;20.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:27:52;27.63;;;20.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:30:36;26.27;;;20.23;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:33:20;28.05;;;19.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:36:05;29.42;;;21.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:38:53;29.75;;;21.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:41:41;28.02;;;19.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:44:25;21.65;;;16.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:47:09;29.95;;;23.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:49:53;29.02;;;22.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:52:37;29.25;;;21.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:55:23;31.48;;;22.23;;
79668;SDS011;69136;52.614;6.976;2023-06-22T02:58:13;32.95;;;20.92;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:00:57;28.05;;;20.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:03:41;27.25;;;21.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:06:25;32.35;;;22.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:09:13;28.05;;;20.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:11:57;34.42;;;24.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:14:46;29.45;;;21.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:17:30;30.35;;;22.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:20:14;30.33;;;23.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:22:59;30.58;;;22.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:25:43;32.67;;;22.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:28:28;30.83;;;22.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:31:13;27.90;;;20.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:33:58;28.25;;;21.67;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:36:42;29.55;;;20.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:39:28;32.33;;;23.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:42:12;24.35;;;18.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:44:57;27.38;;;19.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:47:43;30.77;;;23.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:50:27;36.03;;;26.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:53:12;37.03;;;24.73;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:55:57;35.22;;;25.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T03:58:41;38.08;;;27.38;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:01:26;34.05;;;24.90;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:04:10;29.15;;;21.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:06:54;39.13;;;27.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:09:38;37.17;;;25.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:12:22;34.28;;;24.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:15:07;40.05;;;26.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:17:51;38.80;;;27.67;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:20:35;34.38;;;24.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:23:20;36.20;;;26.67;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:26:04;40.53;;;27.33;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:28:48;36.58;;;25.90;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:31:39;38.53;;;27.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:34:24;42.50;;;28.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:37:11;32.78;;;23.23;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:39:59;34.85;;;26.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:42:43;39.70;;;27.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:45:35;37.53;;;26.83;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:48:21;31.58;;;22.83;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:51:05;35.92;;;25.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:53:49;30.35;;;23.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:56:33;32.92;;;23.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T04:59:18;34.35;;;23.17;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:02:02;37.05;;;27.73;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:04:47;36.03;;;26.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:07:35;30.27;;;21.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:10:19;32.42;;;22.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:13:03;27.70;;;21.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:15:47;36.72;;;24.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:18:31;29.05;;;21.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:21:16;38.38;;;28.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:24:00;32.78;;;24.42;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:26:46;38.60;;;25.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:29:30;33.65;;;24.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:32:14;33.28;;;23.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:34:58;30.65;;;23.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:37:42;34.65;;;21.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:40:26;30.20;;;22.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:43:11;28.77;;;21.23;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:45:55;30.83;;;21.73;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:48:39;27.65;;;21.58;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:51:23;30.42;;;22.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:54:07;27.08;;;20.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:56:52;29.55;;;20.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T05:59:36;26.15;;;19.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:02:20;25.45;;;19.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:05:04;25.00;;;19.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:07:48;24.00;;;18.83;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:10:32;24.80;;;17.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:13:16;22.80;;;16.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:16:00;21.48;;;16.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:18:45;19.58;;;14.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:21:29;17.83;;;14.23;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:24:13;18.60;;;13.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:26:57;16.48;;;12.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:29:41;17.27;;;11.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:32:25;16.10;;;12.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:35:09;16.80;;;12.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:37:54;14.88;;;11.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:40:37;14.82;;;10.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:43:21;12.02;;;9.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:46:06;13.45;;;9.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:48:50;13.13;;;9.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:51:34;12.25;;;9.90;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:54:18;13.05;;;9.73;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:57:04;11.40;;;8.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T06:59:49;11.43;;;9.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:02:33;13.00;;;9.27;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:05:17;10.98;;;8.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:08:01;11.75;;;9.50;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:10:46;9.43;;;7.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:13:30;12.82;;;8.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:16:14;11.18;;;9.18;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:18:58;10.77;;;8.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:21:42;9.70;;;8.50;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:24:27;10.77;;;8.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:27:11;12.45;;;7.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:29:56;10.90;;;7.78;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:32:40;10.93;;;7.18;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:35:24;9.77;;;6.78;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:38:09;11.45;;;8.38;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:40:52;10.20;;;7.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:43:37;9.50;;;7.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:46:21;12.98;;;8.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:49:05;11.20;;;7.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:51:51;13.05;;;8.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:54:35;11.93;;;8.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T07:57:19;11.07;;;8.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:00:04;12.80;;;7.97;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:03:00;14.27;;;8.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:05:47;11.75;;;8.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:08:31;12.68;;;8.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:11:15;11.13;;;8.50;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:14:00;11.55;;;8.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:16:44;10.43;;;7.47;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:19:28;11.90;;;8.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:22:12;11.55;;;8.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:24:55;11.23;;;7.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:27:39;11.68;;;8.88;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:30:24;9.10;;;7.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:33:08;11.07;;;6.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:35:52;13.32;;;7.78;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:38:36;9.27;;;7.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:41:20;8.35;;;6.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:44:04;10.68;;;7.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:46:49;9.38;;;6.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:49:33;9.02;;;7.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:52:17;12.38;;;7.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:55:02;9.90;;;6.97;;
79668;SDS011;69136;52.614;6.976;2023-06-22T08:57:48;10.13;;;6.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:00:32;8.68;;;6.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:03:18;8.98;;;6.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:06:04;10.48;;;6.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:08:48;9.02;;;6.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:11:32;8.77;;;6.97;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:14:16;8.07;;;6.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:17:01;11.25;;;7.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:19:45;7.78;;;6.28;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:22:29;9.68;;;7.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:25:14;8.82;;;6.22;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:27:59;8.60;;;7.03;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:30:43;9.32;;;7.50;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:33:28;11.82;;;7.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:36:11;10.40;;;6.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:38:55;11.38;;;7.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:41:42;9.98;;;7.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:44:26;12.70;;;7.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:47:10;9.45;;;6.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:49:54;8.35;;;6.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:52:39;9.65;;;6.88;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:55:23;10.07;;;7.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T09:58:07;9.63;;;6.28;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:00:52;10.35;;;7.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:03:38;9.05;;;6.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:06:22;11.65;;;7.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:09:07;9.55;;;7.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:11:51;9.45;;;7.07;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:14:36;10.15;;;7.22;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:17:20;9.85;;;7.03;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:20:05;9.10;;;6.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:22:56;8.80;;;6.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:25:39;9.27;;;7.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:28:24;9.13;;;7.07;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:31:07;7.70;;;6.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:33:52;7.35;;;6.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:36:38;9.73;;;7.22;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:39:22;8.60;;;6.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:42:06;9.05;;;6.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:44:51;8.25;;;6.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:47:35;8.27;;;5.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:50:19;8.23;;;5.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:53:04;7.60;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:55:48;8.02;;;7.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T10:58:32;9.07;;;6.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:01:16;10.40;;;7.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:04:01;7.15;;;6.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:06:45;7.25;;;5.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:09:28;11.68;;;5.68;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:12:12;8.35;;;6.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:14:56;7.88;;;5.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:17:41;6.45;;;5.72;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:20:25;9.55;;;6.80;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:23:09;8.43;;;6.68;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:25:55;7.28;;;5.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:28:39;10.40;;;6.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:31:23;7.90;;;6.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:34:08;9.40;;;7.18;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:36:52;8.43;;;5.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:39:36;9.55;;;6.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:42:20;9.27;;;6.43;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:45:04;6.15;;;5.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:47:49;8.40;;;6.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:50:33;8.07;;;6.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:53:20;7.40;;;6.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:56:05;6.50;;;5.28;;
79668;SDS011;69136;52.614;6.976;2023-06-22T11:58:49;8.05;;;5.88;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:01:33;8.05;;;5.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:04:17;9.32;;;6.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:07:01;8.38;;;7.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:09:46;7.90;;;6.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:12:30;7.40;;;6.38;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:15:14;8.13;;;5.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:17:58;8.80;;;6.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:20:43;8.95;;;6.47;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:23:27;7.13;;;6.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:26:10;7.18;;;5.47;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:28:54;8.48;;;6.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:31:38;6.40;;;5.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:34:23;8.82;;;6.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:37:07;8.05;;;6.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:39:51;7.05;;;6.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:42:35;7.68;;;6.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:45:19;9.18;;;6.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:48:05;6.45;;;5.72;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:50:49;9.77;;;6.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:53:33;7.43;;;5.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:56:17;7.70;;;5.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T12:59:01;8.27;;;6.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:01:45;8.20;;;6.07;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:04:29;7.90;;;6.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:07:13;6.65;;;5.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:09:57;8.43;;;6.07;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:12:41;7.13;;;5.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:15:25;9.55;;;6.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:18:09;6.70;;;6.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:20:53;7.10;;;6.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:23:38;6.68;;;5.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:26:22;6.75;;;5.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:29:06;6.75;;;5.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:31:50;6.32;;;5.72;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:34:34;9.65;;;6.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:37:18;7.60;;;6.53;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:40:03;8.65;;;6.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:42:50;11.02;;;7.68;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:45:34;8.88;;;7.22;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:48:19;8.55;;;7.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:51:03;9.82;;;7.68;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:53:47;9.25;;;7.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:56:32;10.15;;;8.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T13:59:16;10.07;;;9.05;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:02:00;10.48;;;8.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:04:44;12.00;;;9.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:07:27;9.73;;;8.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:10:11;9.13;;;8.18;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:12:56;11.55;;;9.18;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:15:40;11.68;;;10.38;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:18:24;12.35;;;10.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:21:08;11.23;;;10.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:23:52;13.00;;;10.15;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:26:35;11.02;;;8.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:29:20;13.23;;;11.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:32:04;11.95;;;10.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:34:50;13.18;;;10.93;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:37:34;14.23;;;11.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:40:18;12.50;;;11.13;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:43:02;14.45;;;11.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:45:46;14.20;;;11.35;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:48:30;13.70;;;10.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:51:14;14.27;;;11.50;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:53:58;11.68;;;10.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:56:42;12.00;;;10.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T14:59:27;12.90;;;10.77;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:02:11;11.82;;;10.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:04:55;12.27;;;9.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:07:39;11.35;;;9.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:10:23;13.13;;;11.70;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:13:08;18.05;;;12.20;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:15:52;13.82;;;12.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:18:37;13.60;;;11.10;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:21:21;14.40;;;11.95;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:24:05;12.68;;;10.52;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:26:49;13.02;;;11.63;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:29:34;12.85;;;11.27;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:32:18;12.98;;;11.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:35:02;15.75;;;11.40;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:37:46;14.45;;;11.82;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:40:30;13.35;;;11.55;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:43:15;15.18;;;12.48;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:45:59;13.82;;;11.85;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:48:43;14.02;;;12.57;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:51:27;15.73;;;12.30;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:54:12;14.18;;;11.65;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:56:56;13.25;;;11.32;;
79668;SDS011;69136;52.614;6.976;2023-06-22T15:59:40;12.93;;;10.75;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:02:24;14.00;;;11.25;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:05:10;13.98;;;11.02;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:07:56;12.30;;;10.60;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:10:40;12.63;;;11.00;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:13:24;14.30;;;10.98;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:16:08;15.50;;;12.45;;
79668;SDS011;69136;52.614;6.976;2023-06-22T16:18:52;12.80;;;9.95;;