sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40384;BME280;26097;42.366;23.818;2023-08-21T00:00:04;94423.91;;;16.13;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:03:04;94423.50;;;16.08;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:06:03;94425.44;;;16.06;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:09:03;94430.44;;;15.99;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:12:03;94426.56;;;16.04;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:15:03;94432.25;;;15.99;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:18:03;94437.22;;;15.92;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:21:03;94439.84;;;16.02;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:24:02;94443.72;;;15.98;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:27:02;94442.47;;;15.82;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:30:06;94437.91;;;15.84;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:33:05;94441.38;;;15.75;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:36:05;94435.97;;;15.77;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:39:04;94444.41;;;15.80;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:42:04;94435.97;;;15.87;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:45:04;94439.84;;;15.82;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:48:07;94435.28;;;15.75;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:51:06;94428.25;;;15.75;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:54:06;94431.56;;;15.67;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T00:57:06;94433.75;;;15.62;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:00:07;94429.34;;;15.63;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:03:09;94436.25;;;15.64;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:06:09;94437.63;;;15.68;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:09:14;94436.25;;;15.64;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:12:28;94435.84;;;15.59;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:15:29;94432.25;;;15.50;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:18:29;94437.34;;;15.51;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:21:29;94434.47;;;15.54;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:24:28;94435.00;;;15.58;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:27:28;94432.94;;;15.62;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:30:30;94430.88;;;15.55;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:33:34;94426.03;;;15.61;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:36:36;94423.97;;;15.54;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:39:36;94429.06;;;15.46;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:42:36;94432.25;;;15.40;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:45:35;94427.69;;;15.32;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:48:35;94438.59;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:51:34;94429.91;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:54:35;94428.09;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T01:57:35;94433.75;;;15.33;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:00:34;94430.59;;;15.39;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:03:33;94434.03;;;15.39;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:06:33;94426.84;;;15.32;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:09:33;94430.72;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:12:32;94423.13;;;15.24;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:15:31;94429.91;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:18:31;94426.03;;;15.21;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:21:31;94424.09;;;15.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:24:31;94412.06;;;15.21;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:27:30;94414.94;;;15.18;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:30:29;94417.72;;;15.16;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:33:29;94413.59;;;15.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:36:28;94415.25;;;15.24;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:39:28;94418.00;;;15.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:42:27;94417.75;;;15.26;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:45:27;94416.34;;;15.32;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:48:26;94409.88;;;15.36;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:51:26;94415.66;;;15.30;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:54:25;94412.34;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T02:57:25;94414.28;;;15.25;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:00:25;94406.56;;;15.24;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:03:25;94403.19;;;15.22;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:06:24;94410.97;;;15.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:09:24;94408.03;;;15.17;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:12:23;94416.59;;;15.09;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:15:22;94411.78;;;15.14;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:18:22;94415.34;;;15.13;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:21:22;94417.84;;;15.14;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:24:22;94417.16;;;15.12;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:27:21;94419.91;;;15.11;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:30:21;94427.38;;;15.06;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:33:23;94433.72;;;15.03;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:36:23;94429.03;;;15.07;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:39:29;94425.16;;;15.11;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:42:29;94416.88;;;15.16;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:45:29;94419.38;;;15.17;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:48:28;94419.41;;;15.27;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:51:28;94421.06;;;15.28;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:54:27;94421.34;;;15.25;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T03:57:27;94425.06;;;15.22;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:00:26;94427.69;;;15.32;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:03:26;94434.88;;;15.40;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:06:25;94433.75;;;15.42;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:09:25;94433.22;;;15.49;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:12:24;94433.75;;;15.52;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:15:23;94441.22;;;15.67;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:18:23;94434.88;;;15.69;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:21:23;94446.88;;;15.82;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:24:22;94443.16;;;15.84;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:27:21;94447.34;;;15.97;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:30:21;94444.28;;;16.11;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:33:20;94444.66;;;16.17;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:36:20;94439.22;;;16.28;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:39:19;94441.28;;;16.34;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:42:19;94447.22;;;16.46;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:45:19;94452.97;;;16.60;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:48:18;94447.47;;;16.81;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:51:18;94449.47;;;16.97;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:54:19;94449.16;;;17.10;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T04:57:18;94453.03;;;17.34;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:00:19;94454.19;;;17.49;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:03:19;94448.75;;;17.69;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:06:19;94452.66;;;17.83;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:09:19;94457.28;;;18.07;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:12:18;94460.06;;;18.24;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:15:17;94462.66;;;18.42;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:18:17;94455.34;;;18.62;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:21:16;94460.38;;;18.82;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:24:16;94467.09;;;19.03;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:27:15;94462.38;;;19.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:30:15;94462.25;;;19.41;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:33:14;94468.25;;;19.60;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:36:14;94469.59;;;19.80;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:39:13;94463.00;;;20.01;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:42:12;94467.94;;;20.21;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:45:12;94471.09;;;20.41;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:48:11;94473.88;;;20.64;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:51:11;94476.63;;;20.88;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:54:11;94469.41;;;21.13;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T05:57:10;94466.81;;;21.36;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:00:10;94474.47;;;21.63;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:03:09;94463.50;;;21.89;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:06:09;94471.31;;;22.14;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:09:08;94470.41;;;22.60;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:12:08;94472.78;;;23.15;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:15:08;94480.94;;;23.29;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:18:08;94481.78;;;23.66;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:21:07;94487.13;;;23.88;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:24:09;94484.25;;;24.04;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:27:08;94489.41;;;24.34;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T06:30:08;94482.41;;;24.55;99.40
40384;BME280;26097;42.366;23.818;2023-08-21T06:33:07;94499.03;;;24.86;94.27
40384;BME280;26097;42.366;23.818;2023-08-21T06:36:07;94493.59;;;25.01;87.37
40384;BME280;26097;42.366;23.818;2023-08-21T06:39:06;94490.19;;;25.14;93.97
40384;BME280;26097;42.366;23.818;2023-08-21T06:42:06;94492.69;;;25.22;92.29
40384;BME280;26097;42.366;23.818;2023-08-21T06:45:06;94502.34;;;25.30;93.35
40384;BME280;26097;42.366;23.818;2023-08-21T06:48:05;94497.47;;;25.33;88.48
40384;BME280;26097;42.366;23.818;2023-08-21T06:51:05;94494.81;;;25.40;91.80
40384;BME280;26097;42.366;23.818;2023-08-21T06:54:04;94494.88;;;25.53;86.01
40384;BME280;26097;42.366;23.818;2023-08-21T06:57:04;94491.28;;;25.75;83.92
40384;BME280;26097;42.366;23.818;2023-08-21T07:00:05;94489.66;;;25.87;77.36
40384;BME280;26097;42.366;23.818;2023-08-21T07:03:05;94490.50;;;26.01;77.53
40384;BME280;26097;42.366;23.818;2023-08-21T07:06:06;94494.00;;;26.02;72.59
40384;BME280;26097;42.366;23.818;2023-08-21T07:09:06;94502.88;;;26.16;69.72
40384;BME280;26097;42.366;23.818;2023-08-21T07:12:06;94488.50;;;26.30;68.75
40384;BME280;26097;42.366;23.818;2023-08-21T07:15:06;94506.41;;;26.36;68.29
40384;BME280;26097;42.366;23.818;2023-08-21T07:18:05;94497.13;;;26.32;66.22
40384;BME280;26097;42.366;23.818;2023-08-21T07:21:05;94511.94;;;26.62;64.97
40384;BME280;26097;42.366;23.818;2023-08-21T07:24:05;94500.03;;;26.51;63.85
40384;BME280;26097;42.366;23.818;2023-08-21T07:27:05;94489.75;;;26.75;64.62
40384;BME280;26097;42.366;23.818;2023-08-21T07:30:06;94499.19;;;26.98;62.53
40384;BME280;26097;42.366;23.818;2023-08-21T07:33:05;94492.59;;;27.00;61.14
40384;BME280;26097;42.366;23.818;2023-08-21T07:36:05;94489.47;;;27.17;61.67
40384;BME280;26097;42.366;23.818;2023-08-21T07:39:05;94487.19;;;27.27;61.98
40384;BME280;26097;42.366;23.818;2023-08-21T07:42:05;94491.69;;;27.27;58.46
40384;BME280;26097;42.366;23.818;2023-08-21T07:45:05;94486.31;;;27.40;60.13
40384;BME280;26097;42.366;23.818;2023-08-21T07:48:04;94487.50;;;27.51;58.58
40384;BME280;26097;42.366;23.818;2023-08-21T07:51:04;94483.00;;;27.51;55.88
40384;BME280;26097;42.366;23.818;2023-08-21T07:54:03;94484.94;;;27.76;54.94
40384;BME280;26097;42.366;23.818;2023-08-21T07:57:03;94479.50;;;27.90;56.46
40384;BME280;26097;42.366;23.818;2023-08-21T08:00:03;94482.69;;;28.05;53.92
40384;BME280;26097;42.366;23.818;2023-08-21T08:03:03;94482.22;;;28.22;51.99
40384;BME280;26097;42.366;23.818;2023-08-21T08:06:03;94479.78;;;28.14;51.32
40384;BME280;26097;42.366;23.818;2023-08-21T08:09:02;94477.59;;;28.29;52.83
40384;BME280;26097;42.366;23.818;2023-08-21T08:12:05;94472.69;;;28.26;51.39
40384;BME280;26097;42.366;23.818;2023-08-21T08:15:05;94472.94;;;28.50;52.14
40384;BME280;26097;42.366;23.818;2023-08-21T08:18:05;94471.50;;;28.73;51.80
40384;BME280;26097;42.366;23.818;2023-08-21T08:21:06;94473.34;;;28.98;50.08
40384;BME280;26097;42.366;23.818;2023-08-21T08:24:05;94469.16;;;29.02;48.34
40384;BME280;26097;42.366;23.818;2023-08-21T08:27:05;94464.69;;;29.14;49.38
40384;BME280;26097;42.366;23.818;2023-08-21T08:30:06;94456.00;;;29.19;48.27
40384;BME280;26097;42.366;23.818;2023-08-21T08:33:06;94460.47;;;29.44;47.35
40384;BME280;26097;42.366;23.818;2023-08-21T08:36:05;94457.00;;;29.55;45.02
40384;BME280;26097;42.366;23.818;2023-08-21T08:39:05;94452.75;;;29.47;45.74
40384;BME280;26097;42.366;23.818;2023-08-21T08:42:06;94448.31;;;29.41;44.27
40384;BME280;26097;42.366;23.818;2023-08-21T08:45:06;94452.38;;;29.62;44.85
40384;BME280;26097;42.366;23.818;2023-08-21T08:48:06;94446.78;;;29.64;44.19
40384;BME280;26097;42.366;23.818;2023-08-21T08:51:06;94446.72;;;29.83;43.52
40384;BME280;26097;42.366;23.818;2023-08-21T08:54:06;94442.50;;;30.05;44.11
40384;BME280;26097;42.366;23.818;2023-08-21T08:57:06;94434.91;;;30.02;43.34
40384;BME280;26097;42.366;23.818;2023-08-21T09:00:07;94440.63;;;30.06;42.42
40384;BME280;26097;42.366;23.818;2023-08-21T09:03:06;94435.03;;;30.08;42.94
40384;BME280;26097;42.366;23.818;2023-08-21T09:06:06;94429.59;;;29.96;42.49
40384;BME280;26097;42.366;23.818;2023-08-21T09:09:07;94432.00;;;30.16;42.20
40384;BME280;26097;42.366;23.818;2023-08-21T09:12:13;94431.53;;;30.19;41.61
40384;BME280;26097;42.366;23.818;2023-08-21T09:15:13;94433.56;;;30.35;41.83
40384;BME280;26097;42.366;23.818;2023-08-21T09:18:13;94422.38;;;30.62;42.32
40384;BME280;26097;42.366;23.818;2023-08-21T09:21:20;94420.50;;;30.63;38.92
40384;BME280;26097;42.366;23.818;2023-08-21T09:24:20;94412.41;;;30.39;41.21
40384;BME280;26097;42.366;23.818;2023-08-21T09:27:20;94404.66;;;30.07;42.92
40384;BME280;26097;42.366;23.818;2023-08-21T09:30:19;94400.03;;;30.50;41.72
40384;BME280;26097;42.366;23.818;2023-08-21T09:33:23;94410.28;;;31.01;38.51
40384;BME280;26097;42.366;23.818;2023-08-21T09:36:23;94395.28;;;31.05;38.28
40384;BME280;26097;42.366;23.818;2023-08-21T09:39:23;94391.13;;;31.38;39.56
40384;BME280;26097;42.366;23.818;2023-08-21T09:42:23;94401.16;;;31.55;37.65
40384;BME280;26097;42.366;23.818;2023-08-21T09:45:24;94381.22;;;31.56;39.00
40384;BME280;26097;42.366;23.818;2023-08-21T09:48:26;94388.59;;;31.60;38.60
40384;BME280;26097;42.366;23.818;2023-08-21T09:51:26;94393.72;;;31.33;39.88
40384;BME280;26097;42.366;23.818;2023-08-21T09:54:26;94387.00;;;30.95;39.13
40384;BME280;26097;42.366;23.818;2023-08-21T09:57:26;94385.41;;;30.70;39.20
40384;BME280;26097;42.366;23.818;2023-08-21T10:00:32;94388.81;;;30.65;39.45
40384;BME280;26097;42.366;23.818;2023-08-21T10:03:33;94391.28;;;30.67;40.18
40384;BME280;26097;42.366;23.818;2023-08-21T10:06:32;94379.66;;;30.30;39.71
40384;BME280;26097;42.366;23.818;2023-08-21T10:09:32;94379.66;;;30.42;40.48
40384;BME280;26097;42.366;23.818;2023-08-21T10:12:33;94382.59;;;30.64;39.81
40384;BME280;26097;42.366;23.818;2023-08-21T10:15:33;94371.25;;;30.74;40.46
40384;BME280;26097;42.366;23.818;2023-08-21T10:18:35;94368.56;;;30.86;39.93
40384;BME280;26097;42.366;23.818;2023-08-21T10:21:35;94366.03;;;31.49;39.23
40384;BME280;26097;42.366;23.818;2023-08-21T10:24:38;94371.72;;;31.65;37.12
40384;BME280;26097;42.366;23.818;2023-08-21T10:27:38;94371.47;;;32.47;37.05
40384;BME280;26097;42.366;23.818;2023-08-21T10:30:37;94365.22;;;33.03;37.08
40384;BME280;26097;42.366;23.818;2023-08-21T10:33:46;94354.28;;;31.85;38.13
40384;BME280;26097;42.366;23.818;2023-08-21T10:39:56;94345.31;;;31.96;36.77
40384;BME280;26097;42.366;23.818;2023-08-21T10:42:56;94343.94;;;31.94;37.50
40384;BME280;26097;42.366;23.818;2023-08-21T10:45:55;94349.97;;;31.26;38.81
40384;BME280;26097;42.366;23.818;2023-08-21T10:48:55;94349.00;;;30.79;38.48
40384;BME280;26097;42.366;23.818;2023-08-21T10:51:54;94353.13;;;30.70;39.45
40384;BME280;26097;42.366;23.818;2023-08-21T10:54:58;94350.78;;;30.61;39.53
40384;BME280;26097;42.366;23.818;2023-08-21T10:57:58;94357.56;;;30.52;39.72
40384;BME280;26097;42.366;23.818;2023-08-21T11:00:58;94356.75;;;30.52;39.96
40384;BME280;26097;42.366;23.818;2023-08-21T11:03:58;94355.81;;;30.58;40.38
40384;BME280;26097;42.366;23.818;2023-08-21T11:06:58;94350.19;;;30.59;41.49
40384;BME280;26097;42.366;23.818;2023-08-21T11:09:58;94351.03;;;30.48;41.61
40384;BME280;26097;42.366;23.818;2023-08-21T11:12:58;94355.81;;;30.22;42.92
40384;BME280;26097;42.366;23.818;2023-08-21T11:16:03;94360.00;;;30.42;43.91
40384;BME280;26097;42.366;23.818;2023-08-21T11:19:04;94359.44;;;30.63;44.86
40384;BME280;26097;42.366;23.818;2023-08-21T11:22:04;94353.81;;;30.77;44.70
40384;BME280;26097;42.366;23.818;2023-08-21T11:25:05;94360.06;;;31.06;43.84
40384;BME280;26097;42.366;23.818;2023-08-21T11:28:05;94355.16;;;31.44;43.70
40384;BME280;26097;42.366;23.818;2023-08-21T11:31:06;94358.81;;;31.67;43.92
40384;BME280;26097;42.366;23.818;2023-08-21T11:34:05;94358.41;;;31.75;41.42
40384;BME280;26097;42.366;23.818;2023-08-21T11:37:05;94361.31;;;31.74;37.13
40384;BME280;26097;42.366;23.818;2023-08-21T11:40:08;94361.56;;;32.01;35.99
40384;BME280;26097;42.366;23.818;2023-08-21T11:43:08;94352.81;;;32.85;35.71
40384;BME280;26097;42.366;23.818;2023-08-21T11:46:10;94354.38;;;32.24;35.17
40384;BME280;26097;42.366;23.818;2023-08-21T11:49:10;94362.59;;;32.52;34.54
40384;BME280;26097;42.366;23.818;2023-08-21T11:52:10;94366.72;;;32.94;33.19
40384;BME280;26097;42.366;23.818;2023-08-21T11:55:10;94382.56;;;33.07;33.52
40384;BME280;26097;42.366;23.818;2023-08-21T11:58:10;94360.00;;;32.79;35.30
40384;BME280;26097;42.366;23.818;2023-08-21T12:01:09;94362.31;;;32.70;32.72
40384;BME280;26097;42.366;23.818;2023-08-21T12:04:15;94361.72;;;32.85;32.93
40384;BME280;26097;42.366;23.818;2023-08-21T12:07:17;94358.47;;;32.44;32.44
40384;BME280;26097;42.366;23.818;2023-08-21T12:10:28;94352.81;;;32.85;33.12
40384;BME280;26097;42.366;23.818;2023-08-21T12:13:27;94349.72;;;31.85;33.25
40384;BME280;26097;42.366;23.818;2023-08-21T12:16:27;94353.13;;;31.81;33.84
40384;BME280;26097;42.366;23.818;2023-08-21T12:19:26;94348.09;;;31.55;36.43
40384;BME280;26097;42.366;23.818;2023-08-21T12:22:26;94347.88;;;31.28;38.00
40384;BME280;26097;42.366;23.818;2023-08-21T12:25:26;94347.06;;;31.44;38.76
40384;BME280;26097;42.366;23.818;2023-08-21T12:28:25;94345.66;;;31.71;39.06
40384;BME280;26097;42.366;23.818;2023-08-21T12:31:25;94352.94;;;31.70;39.42
40384;BME280;26097;42.366;23.818;2023-08-21T12:34:24;94361.38;;;31.45;39.68
40384;BME280;26097;42.366;23.818;2023-08-21T12:37:24;94382.28;;;31.26;40.57
40384;BME280;26097;42.366;23.818;2023-08-21T12:40:25;94395.91;;;30.47;42.90
40384;BME280;26097;42.366;23.818;2023-08-21T12:43:24;94399.09;;;29.90;44.41
40384;BME280;26097;42.366;23.818;2023-08-21T12:46:24;94402.91;;;29.70;45.09
40384;BME280;26097;42.366;23.818;2023-08-21T12:49:25;94400.41;;;29.57;45.55
40384;BME280;26097;42.366;23.818;2023-08-21T12:52:25;94391.84;;;29.48;46.97
40384;BME280;26097;42.366;23.818;2023-08-21T12:55:24;94388.47;;;29.53;46.33
40384;BME280;26097;42.366;23.818;2023-08-21T12:58:24;94390.78;;;29.49;46.31
40384;BME280;26097;42.366;23.818;2023-08-21T13:01:24;94383.88;;;29.41;46.80
40384;BME280;26097;42.366;23.818;2023-08-21T13:04:23;94401.75;;;29.47;46.88
40384;BME280;26097;42.366;23.818;2023-08-21T13:07:23;94425.03;;;29.35;46.71
40384;BME280;26097;42.366;23.818;2023-08-21T13:10:22;94419.09;;;29.94;45.17
40384;BME280;26097;42.366;23.818;2023-08-21T13:13:21;94419.72;;;29.77;45.23
40384;BME280;26097;42.366;23.818;2023-08-21T13:16:21;94416.72;;;29.36;46.86
40384;BME280;26097;42.366;23.818;2023-08-21T13:19:21;94421.34;;;27.97;52.36
40384;BME280;26097;42.366;23.818;2023-08-21T13:22:20;94399.22;;;26.72;63.64
40384;BME280;26097;42.366;23.818;2023-08-21T13:25:22;94388.97;;;25.47;83.47
40384;BME280;26097;42.366;23.818;2023-08-21T13:28:22;94391.09;;;24.75;85.13
40384;BME280;26097;42.366;23.818;2023-08-21T13:31:22;94400.16;;;24.17;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:34:21;94382.44;;;23.80;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:37:21;94368.97;;;23.23;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:40:21;94353.31;;;23.29;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:43:21;94363.03;;;23.21;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:46:20;94367.13;;;23.39;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:49:19;94368.13;;;23.38;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:52:19;94366.50;;;23.59;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:55:18;94365.84;;;23.78;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T13:58:17;94370.88;;;23.95;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:01:17;94386.31;;;24.28;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:04:16;94389.84;;;24.71;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:07:16;94400.69;;;24.98;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:10:15;94394.38;;;26.08;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:13:15;94388.84;;;27.09;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:16:14;94388.97;;;27.73;100.00
40384;BME280;26097;42.366;23.818;2023-08-21T14:19:15;94385.47;;;28.49;84.59
40384;BME280;26097;42.366;23.818;2023-08-21T14:22:14;94381.97;;;29.11;85.76
40384;BME280;26097;42.366;23.818;2023-08-21T14:25:13;94375.56;;;29.12;82.26
40384;BME280;26097;42.366;23.818;2023-08-21T14:28:14;94355.97;;;29.42;74.21
40384;BME280;26097;42.366;23.818;2023-08-21T14:31:14;94348.97;;;29.96;63.70
40384;BME280;26097;42.366;23.818;2023-08-21T14:34:14;94336.41;;;30.20;61.44
40384;BME280;26097;42.366;23.818;2023-08-21T14:37:14;94342.81;;;30.43;56.46
40384;BME280;26097;42.366;23.818;2023-08-21T14:40:14;94335.69;;;30.48;53.14
40384;BME280;26097;42.366;23.818;2023-08-21T14:43:14;94342.03;;;29.64;54.86
40384;BME280;26097;42.366;23.818;2023-08-21T14:46:13;94356.47;;;29.02;54.04
40384;BME280;26097;42.366;23.818;2023-08-21T14:49:13;94350.34;;;28.57;54.73
40384;BME280;26097;42.366;23.818;2023-08-21T14:52:12;94347.25;;;28.35;55.77
40384;BME280;26097;42.366;23.818;2023-08-21T14:55:12;94340.03;;;28.17;55.50
40384;BME280;26097;42.366;23.818;2023-08-21T14:58:11;94341.28;;;28.07;53.10
40384;BME280;26097;42.366;23.818;2023-08-21T15:01:11;94337.09;;;28.18;54.19
40384;BME280;26097;42.366;23.818;2023-08-21T15:04:10;94336.41;;;28.48;54.14
40384;BME280;26097;42.366;23.818;2023-08-21T15:07:10;94332.44;;;29.38;50.52
40384;BME280;26097;42.366;23.818;2023-08-21T15:10:09;94333.06;;;29.70;50.00
40384;BME280;26097;42.366;23.818;2023-08-21T15:13:09;94314.53;;;30.04;55.33
40384;BME280;26097;42.366;23.818;2023-08-21T15:16:08;94307.31;;;30.17;58.02
40384;BME280;26097;42.366;23.818;2023-08-21T15:19:09;94315.00;;;30.25;59.50
40384;BME280;26097;42.366;23.818;2023-08-21T15:22:08;94310.91;;;29.99;60.40
40384;BME280;26097;42.366;23.818;2023-08-21T15:25:08;94305.09;;;30.26;55.12
40384;BME280;26097;42.366;23.818;2023-08-21T15:28:08;94307.75;;;30.38;51.89
40384;BME280;26097;42.366;23.818;2023-08-21T15:31:08;94307.28;;;30.41;46.46
40384;BME280;26097;42.366;23.818;2023-08-21T15:34:07;94318.50;;;30.61;47.84
40384;BME280;26097;42.366;23.818;2023-08-21T15:37:07;94313.25;;;30.67;49.66