sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55538;BME280;41383;51.418;7.286;2023-04-05T00:00:10;100649.44;;;5.07;55.93
55538;BME280;41383;51.418;7.286;2023-04-05T00:02:36;100651.13;;;5.08;56.13
55538;BME280;41383;51.418;7.286;2023-04-05T00:05:05;100645.09;;;5.12;55.33
55538;BME280;41383;51.418;7.286;2023-04-05T00:07:30;100647.34;;;5.09;54.82
55538;BME280;41383;51.418;7.286;2023-04-05T00:09:58;100643.41;;;5.05;55.30
55538;BME280;41383;51.418;7.286;2023-04-05T00:12:23;100648.19;;;5.02;55.82
55538;BME280;41383;51.418;7.286;2023-04-05T00:14:48;100635.72;;;5.01;55.77
55538;BME280;41383;51.418;7.286;2023-04-05T00:17:14;100635.28;;;5.05;55.93
55538;BME280;41383;51.418;7.286;2023-04-05T00:19:40;100633.22;;;5.07;56.08
55538;BME280;41383;51.418;7.286;2023-04-05T00:22:07;100639.44;;;5.00;56.17
55538;BME280;41383;51.418;7.286;2023-04-05T00:24:34;100637.78;;;4.99;56.38
55538;BME280;41383;51.418;7.286;2023-04-05T00:27:03;100635.69;;;4.95;57.34
55538;BME280;41383;51.418;7.286;2023-04-05T00:29:28;100625.72;;;4.95;56.67
55538;BME280;41383;51.418;7.286;2023-04-05T00:31:54;100632.59;;;4.91;56.48
55538;BME280;41383;51.418;7.286;2023-04-05T00:34:20;100626.16;;;4.92;56.14
55538;BME280;41383;51.418;7.286;2023-04-05T00:36:45;100623.00;;;4.82;56.80
55538;BME280;41383;51.418;7.286;2023-04-05T00:39:10;100624.84;;;4.74;56.77
55538;BME280;41383;51.418;7.286;2023-04-05T00:41:36;100622.16;;;4.67;56.44
55538;BME280;41383;51.418;7.286;2023-04-05T00:44:01;100616.31;;;4.64;56.50
55538;BME280;41383;51.418;7.286;2023-04-05T00:46:28;100619.03;;;4.71;56.09
55538;BME280;41383;51.418;7.286;2023-04-05T00:48:53;100621.09;;;4.69;56.09
55538;BME280;41383;51.418;7.286;2023-04-05T00:51:19;100620.69;;;4.65;56.61
55538;BME280;41383;51.418;7.286;2023-04-05T00:53:46;100610.50;;;4.67;56.47
55538;BME280;41383;51.418;7.286;2023-04-05T00:56:12;100602.59;;;4.59;56.87
55538;BME280;41383;51.418;7.286;2023-04-05T00:58:39;100610.06;;;4.57;56.51
55538;BME280;41383;51.418;7.286;2023-04-05T01:01:19;100612.94;;;4.48;56.49
55538;BME280;41383;51.418;7.286;2023-04-05T01:03:50;100615.63;;;4.41;57.05
55538;BME280;41383;51.418;7.286;2023-04-05T01:09:26;100607.09;;;4.38;56.62
55538;BME280;41383;51.418;7.286;2023-04-05T01:11:56;100605.84;;;4.34;56.46
55538;BME280;41383;51.418;7.286;2023-04-05T01:14:21;100607.28;;;4.29;56.17
55538;BME280;41383;51.418;7.286;2023-04-05T01:16:46;100604.78;;;4.28;56.78
55538;BME280;41383;51.418;7.286;2023-04-05T01:19:14;100612.25;;;4.26;56.79
55538;BME280;41383;51.418;7.286;2023-04-05T01:22:10;100610.59;;;4.31;56.86
55538;BME280;41383;51.418;7.286;2023-04-05T01:25:33;100610.59;;;4.31;56.81
55538;BME280;41383;51.418;7.286;2023-04-05T01:30:43;100597.31;;;4.30;56.91
55538;BME280;41383;51.418;7.286;2023-04-05T01:36:01;100604.56;;;4.29;57.58
55538;BME280;41383;51.418;7.286;2023-04-05T01:38:29;100602.28;;;4.26;57.50
55538;BME280;41383;51.418;7.286;2023-04-05T01:40:56;100604.31;;;4.17;57.74
55538;BME280;41383;51.418;7.286;2023-04-05T01:43:21;100587.94;;;4.19;58.08
55538;BME280;41383;51.418;7.286;2023-04-05T01:45:47;100589.81;;;4.25;57.39
55538;BME280;41383;51.418;7.286;2023-04-05T01:48:13;100587.09;;;4.25;58.13
55538;BME280;41383;51.418;7.286;2023-04-05T01:50:38;100583.78;;;4.23;57.54
55538;BME280;41383;51.418;7.286;2023-04-05T01:53:06;100582.97;;;4.29;57.33
55538;BME280;41383;51.418;7.286;2023-04-05T01:55:32;100582.34;;;4.27;57.53
55538;BME280;41383;51.418;7.286;2023-04-05T01:57:57;100591.06;;;4.29;58.00
55538;BME280;41383;51.418;7.286;2023-04-05T02:00:22;100579.88;;;4.32;57.36
55538;BME280;41383;51.418;7.286;2023-04-05T02:02:48;100575.28;;;4.26;57.80
55538;BME280;41383;51.418;7.286;2023-04-05T02:05:13;100569.88;;;4.26;57.70
55538;BME280;41383;51.418;7.286;2023-04-05T02:07:39;100576.09;;;4.20;58.19
55538;BME280;41383;51.418;7.286;2023-04-05T02:10:05;100569.03;;;4.19;58.48
55538;BME280;41383;51.418;7.286;2023-04-05T02:12:30;100564.06;;;4.29;58.35
55538;BME280;41383;51.418;7.286;2023-04-05T02:14:56;100564.53;;;4.33;58.44
55538;BME280;41383;51.418;7.286;2023-04-05T02:17:22;100561.41;;;4.36;57.92
55538;BME280;41383;51.418;7.286;2023-04-05T02:19:48;100564.91;;;4.30;58.14
55538;BME280;41383;51.418;7.286;2023-04-05T02:22:13;100564.25;;;4.21;58.30
55538;BME280;41383;51.418;7.286;2023-04-05T02:24:39;100567.78;;;4.22;57.89
55538;BME280;41383;51.418;7.286;2023-04-05T02:27:04;100558.59;;;4.02;58.07
55538;BME280;41383;51.418;7.286;2023-04-05T02:29:29;100566.53;;;4.11;58.09
55538;BME280;41383;51.418;7.286;2023-04-05T02:31:57;100570.19;;;4.03;58.14
55538;BME280;41383;51.418;7.286;2023-04-05T02:34:22;100569.16;;;3.97;58.66
55538;BME280;41383;51.418;7.286;2023-04-05T02:36:49;100565.44;;;3.98;58.35
55538;BME280;41383;51.418;7.286;2023-04-05T02:39:15;100568.50;;;3.95;58.43
55538;BME280;41383;51.418;7.286;2023-04-05T02:41:40;100556.47;;;3.91;58.91
55538;BME280;41383;51.418;7.286;2023-04-05T02:44:05;100550.69;;;3.94;58.62
55538;BME280;41383;51.418;7.286;2023-04-05T02:46:31;100551.13;;;4.04;58.85
55538;BME280;41383;51.418;7.286;2023-04-05T02:48:56;100549.88;;;4.00;58.83
55538;BME280;41383;51.418;7.286;2023-04-05T02:51:21;100551.91;;;3.91;58.54
55538;BME280;41383;51.418;7.286;2023-04-05T02:53:46;100547.13;;;3.93;59.19
55538;BME280;41383;51.418;7.286;2023-04-05T02:56:12;100545.25;;;3.87;59.09
55538;BME280;41383;51.418;7.286;2023-04-05T02:58:38;100552.09;;;3.90;59.04
55538;BME280;41383;51.418;7.286;2023-04-05T03:01:04;100558.97;;;3.92;58.74
55538;BME280;41383;51.418;7.286;2023-04-05T03:03:32;100557.34;;;3.98;59.17
55538;BME280;41383;51.418;7.286;2023-04-05T03:06:03;100560.25;;;4.03;58.59
55538;BME280;41383;51.418;7.286;2023-04-05T03:08:39;100557.13;;;4.00;58.67
55538;BME280;41383;51.418;7.286;2023-04-05T03:11:08;100556.09;;;4.01;58.51
55538;BME280;41383;51.418;7.286;2023-04-05T03:13:34;100549.66;;;4.02;58.55
55538;BME280;41383;51.418;7.286;2023-04-05T03:16:00;100550.03;;;3.92;59.13
55538;BME280;41383;51.418;7.286;2023-04-05T03:18:26;100556.47;;;3.91;58.58
55538;BME280;41383;51.418;7.286;2023-04-05T03:20:53;100553.75;;;3.91;58.81
55538;BME280;41383;51.418;7.286;2023-04-05T03:23:23;100554.81;;;3.90;59.23
55538;BME280;41383;51.418;7.286;2023-04-05T03:25:56;100554.38;;;3.93;58.84
55538;BME280;41383;51.418;7.286;2023-04-05T03:28:23;100542.78;;;3.92;58.55
55538;BME280;41383;51.418;7.286;2023-04-05T03:30:48;100546.75;;;4.03;58.09
55538;BME280;41383;51.418;7.286;2023-04-05T03:33:14;100545.91;;;4.03;58.42
55538;BME280;41383;51.418;7.286;2023-04-05T03:35:39;100549.88;;;4.00;58.67
55538;BME280;41383;51.418;7.286;2023-04-05T03:38:05;100547.34;;;3.92;58.66
55538;BME280;41383;51.418;7.286;2023-04-05T03:40:31;100547.56;;;3.97;58.28
55538;BME280;41383;51.418;7.286;2023-04-05T03:42:56;100542.34;;;3.89;58.62
55538;BME280;41383;51.418;7.286;2023-04-05T03:45:21;100549.44;;;4.03;58.53
55538;BME280;41383;51.418;7.286;2023-04-05T03:47:47;100548.66;;;4.09;57.98
55538;BME280;41383;51.418;7.286;2023-04-05T03:50:12;100544.69;;;4.05;57.81
55538;BME280;41383;51.418;7.286;2023-04-05T03:52:37;100535.34;;;4.01;57.75
55538;BME280;41383;51.418;7.286;2023-04-05T03:55:03;100538.03;;;4.01;58.37
55538;BME280;41383;51.418;7.286;2023-04-05T03:57:28;100545.53;;;4.06;58.08
55538;BME280;41383;51.418;7.286;2023-04-05T03:59:54;100537.41;;;3.99;57.99
55538;BME280;41383;51.418;7.286;2023-04-05T04:02:19;100539.47;;;3.97;58.29
55538;BME280;41383;51.418;7.286;2023-04-05T04:04:44;100541.94;;;3.92;57.86
55538;BME280;41383;51.418;7.286;2023-04-05T04:07:11;100539.41;;;3.83;58.35
55538;BME280;41383;51.418;7.286;2023-04-05T04:09:37;100544.75;;;3.70;58.56
55538;BME280;41383;51.418;7.286;2023-04-05T04:12:02;100541.91;;;3.78;58.64
55538;BME280;41383;51.418;7.286;2023-04-05T04:14:28;100539.00;;;3.80;58.76
55538;BME280;41383;51.418;7.286;2023-04-05T04:16:53;100538.16;;;3.79;58.18
55538;BME280;41383;51.418;7.286;2023-04-05T04:19:19;100539.63;;;3.82;58.26
55538;BME280;41383;51.418;7.286;2023-04-05T04:21:44;100540.22;;;3.77;58.08
55538;BME280;41383;51.418;7.286;2023-04-05T04:24:18;100533.56;;;3.73;58.92
55538;BME280;41383;51.418;7.286;2023-04-05T04:26:48;100537.31;;;3.72;58.49
55538;BME280;41383;51.418;7.286;2023-04-05T04:29:13;100540.00;;;3.72;58.44
55538;BME280;41383;51.418;7.286;2023-04-05T04:31:42;100531.91;;;3.72;58.54
55538;BME280;41383;51.418;7.286;2023-04-05T04:34:12;100539.13;;;3.65;58.47
55538;BME280;41383;51.418;7.286;2023-04-05T04:36:39;100539.13;;;3.65;58.56
55538;BME280;41383;51.418;7.286;2023-04-05T04:39:07;100541.59;;;3.59;58.14
55538;BME280;41383;51.418;7.286;2023-04-05T04:41:34;100531.81;;;3.58;58.86
55538;BME280;41383;51.418;7.286;2023-04-05T04:44:00;100541.78;;;3.58;57.86
55538;BME280;41383;51.418;7.286;2023-04-05T04:46:28;100531.59;;;3.53;58.22
55538;BME280;41383;51.418;7.286;2023-04-05T04:48:59;100536.09;;;3.46;58.11
55538;BME280;41383;51.418;7.286;2023-04-05T04:51:30;100535.72;;;3.49;58.76
55538;BME280;41383;51.418;7.286;2023-04-05T04:53:55;100534.66;;;3.43;58.42
55538;BME280;41383;51.418;7.286;2023-04-05T04:56:20;100532.34;;;3.40;58.19
55538;BME280;41383;51.418;7.286;2023-04-05T04:58:46;100540.25;;;3.42;58.84
55538;BME280;41383;51.418;7.286;2023-04-05T05:01:11;100543.31;;;3.38;58.61
55538;BME280;41383;51.418;7.286;2023-04-05T05:03:36;100533.81;;;3.43;58.63
55538;BME280;41383;51.418;7.286;2023-04-05T05:06:04;100539.63;;;3.46;58.32
55538;BME280;41383;51.418;7.286;2023-04-05T05:08:30;100539.00;;;3.44;58.95
55538;BME280;41383;51.418;7.286;2023-04-05T05:10:55;100539.63;;;3.40;58.61
55538;BME280;41383;51.418;7.286;2023-04-05T05:13:21;100541.69;;;3.37;58.73
55538;BME280;41383;51.418;7.286;2023-04-05T05:15:46;100543.31;;;3.38;59.04
55538;BME280;41383;51.418;7.286;2023-04-05T05:18:12;100545.00;;;3.40;58.94
55538;BME280;41383;51.418;7.286;2023-04-05T05:20:37;100538.56;;;3.41;58.79
55538;BME280;41383;51.418;7.286;2023-04-05T05:23:02;100547.84;;;3.31;58.96
55538;BME280;41383;51.418;7.286;2023-04-05T05:25:29;100545.78;;;3.33;59.16
55538;BME280;41383;51.418;7.286;2023-04-05T05:27:55;100552.47;;;3.37;59.31
55538;BME280;41383;51.418;7.286;2023-04-05T05:30:20;100552.69;;;3.43;59.20
55538;BME280;41383;51.418;7.286;2023-04-05T05:32:46;100548.16;;;3.50;58.71
55538;BME280;41383;51.418;7.286;2023-04-05T05:35:12;100543.81;;;3.49;59.11
55538;BME280;41383;51.418;7.286;2023-04-05T05:37:37;100547.56;;;3.55;58.88
55538;BME280;41383;51.418;7.286;2023-04-05T05:40:03;100542.19;;;3.55;59.01
55538;BME280;41383;51.418;7.286;2023-04-05T05:42:29;100541.75;;;3.51;59.24
55538;BME280;41383;51.418;7.286;2023-04-05T05:44:56;100540.31;;;3.55;59.31
55538;BME280;41383;51.418;7.286;2023-04-05T05:47:22;100544.28;;;3.59;59.39
55538;BME280;41383;51.418;7.286;2023-04-05T05:49:47;100541.38;;;3.61;59.04
55538;BME280;41383;51.418;7.286;2023-04-05T05:52:13;100544.72;;;3.63;59.53
55538;BME280;41383;51.418;7.286;2023-04-05T05:54:38;100544.28;;;3.59;59.01
55538;BME280;41383;51.418;7.286;2023-04-05T05:57:04;100535.31;;;3.52;59.45
55538;BME280;41383;51.418;7.286;2023-04-05T05:59:29;100541.81;;;3.65;59.47
55538;BME280;41383;51.418;7.286;2023-04-05T06:01:54;100542.28;;;3.75;59.30
55538;BME280;41383;51.418;7.286;2023-04-05T06:04:20;100537.13;;;3.80;59.41
55538;BME280;41383;51.418;7.286;2023-04-05T06:06:45;100538.56;;;3.83;59.02
55538;BME280;41383;51.418;7.286;2023-04-05T06:09:12;100542.06;;;3.70;59.34
55538;BME280;41383;51.418;7.286;2023-04-05T06:11:38;100531.97;;;3.85;59.30
55538;BME280;41383;51.418;7.286;2023-04-05T06:14:03;100531.38;;;3.97;58.94
55538;BME280;41383;51.418;7.286;2023-04-05T06:16:29;100526.84;;;4.04;58.62
55538;BME280;41383;51.418;7.286;2023-04-05T06:18:55;100538.06;;;4.08;58.46
55538;BME280;41383;51.418;7.286;2023-04-05T06:21:20;100536.63;;;4.12;58.43
55538;BME280;41383;51.418;7.286;2023-04-05T06:23:46;100540.97;;;4.13;58.56
55538;BME280;41383;51.418;7.286;2023-04-05T06:26:16;100539.13;;;4.14;58.81
55538;BME280;41383;51.418;7.286;2023-04-05T06:28:43;100544.94;;;4.11;58.62
55538;BME280;41383;51.418;7.286;2023-04-05T06:31:12;100539.16;;;4.20;58.75
55538;BME280;41383;51.418;7.286;2023-04-05T06:33:37;100533.31;;;4.17;59.06
55538;BME280;41383;51.418;7.286;2023-04-05T06:36:02;100529.16;;;4.21;59.02
55538;BME280;41383;51.418;7.286;2023-04-05T06:38:28;100536.22;;;4.22;59.24
55538;BME280;41383;51.418;7.286;2023-04-05T06:40:53;100530.41;;;4.25;59.39
55538;BME280;41383;51.418;7.286;2023-04-05T06:43:18;100525.03;;;4.32;59.49
55538;BME280;41383;51.418;7.286;2023-04-05T06:45:43;100528.78;;;4.38;59.39
55538;BME280;41383;51.418;7.286;2023-04-05T06:48:09;100522.56;;;4.44;59.55
55538;BME280;41383;51.418;7.286;2023-04-05T06:50:35;100527.56;;;4.47;59.67
55538;BME280;41383;51.418;7.286;2023-04-05T06:53:01;100532.56;;;4.50;59.70
55538;BME280;41383;51.418;7.286;2023-04-05T06:55:27;100532.16;;;4.53;59.87
55538;BME280;41383;51.418;7.286;2023-04-05T06:57:53;100528.84;;;4.65;59.35
55538;BME280;41383;51.418;7.286;2023-04-05T07:00:19;100531.34;;;4.73;58.89
55538;BME280;41383;51.418;7.286;2023-04-05T07:02:44;100534.88;;;4.81;58.79
55538;BME280;41383;51.418;7.286;2023-04-05T07:05:09;100539.22;;;4.61;59.31
55538;BME280;41383;51.418;7.286;2023-04-05T07:07:39;100540.50;;;4.86;59.10
55538;BME280;41383;51.418;7.286;2023-04-05T07:10:05;100522.59;;;4.85;59.04
55538;BME280;41383;51.418;7.286;2023-04-05T07:12:31;100529.28;;;4.96;59.04
55538;BME280;41383;51.418;7.286;2023-04-05T07:14:58;100525.53;;;5.04;59.21
55538;BME280;41383;51.418;7.286;2023-04-05T07:17:23;100523.84;;;5.09;59.13
55538;BME280;41383;51.418;7.286;2023-04-05T07:19:48;100522.81;;;5.04;58.62
55538;BME280;41383;51.418;7.286;2023-04-05T07:22:13;100528.41;;;5.22;58.09
55538;BME280;41383;51.418;7.286;2023-04-05T07:24:39;100521.75;;;5.32;56.81
55538;BME280;41383;51.418;7.286;2023-04-05T07:27:04;100523.41;;;5.33;56.53
55538;BME280;41383;51.418;7.286;2023-04-05T07:29:29;100530.28;;;5.29;56.43
55538;BME280;41383;51.418;7.286;2023-04-05T07:31:54;100530.03;;;5.37;56.29
55538;BME280;41383;51.418;7.286;2023-04-05T07:34:20;100530.47;;;5.34;55.95
55538;BME280;41383;51.418;7.286;2023-04-05T07:36:45;100523.38;;;5.40;56.75
55538;BME280;41383;51.418;7.286;2023-04-05T07:39:11;100522.53;;;5.46;55.57
55538;BME280;41383;51.418;7.286;2023-04-05T07:41:36;100520.84;;;5.52;55.41
55538;BME280;41383;51.418;7.286;2023-04-05T07:44:02;100524.78;;;5.56;55.00
55538;BME280;41383;51.418;7.286;2023-04-05T07:46:27;100517.50;;;5.63;54.93
55538;BME280;41383;51.418;7.286;2023-04-05T07:48:53;100513.53;;;5.66;54.16
55538;BME280;41383;51.418;7.286;2023-04-05T07:51:19;100515.81;;;5.69;52.88
55538;BME280;41383;51.418;7.286;2023-04-05T07:53:44;100515.78;;;5.76;53.48
55538;BME280;41383;51.418;7.286;2023-04-05T07:56:11;100518.47;;;5.76;52.57
55538;BME280;41383;51.418;7.286;2023-04-05T07:58:37;100520.94;;;5.84;52.30
55538;BME280;41383;51.418;7.286;2023-04-05T08:01:07;100524.47;;;5.91;52.57
55538;BME280;41383;51.418;7.286;2023-04-05T08:03:33;100515.66;;;6.03;52.07
55538;BME280;41383;51.418;7.286;2023-04-05T08:06:09;100518.16;;;6.11;51.13
55538;BME280;41383;51.418;7.286;2023-04-05T08:08:35;100520.25;;;6.02;50.99
55538;BME280;41383;51.418;7.286;2023-04-05T08:11:04;100519.81;;;6.12;50.65
55538;BME280;41383;51.418;7.286;2023-04-05T08:13:30;100517.47;;;6.23;50.78
55538;BME280;41383;51.418;7.286;2023-04-05T08:15:55;100519.38;;;6.22;51.23
55538;BME280;41383;51.418;7.286;2023-04-05T08:18:21;100516.47;;;6.17;50.86
55538;BME280;41383;51.418;7.286;2023-04-05T08:20:52;100516.44;;;6.24;49.82
55538;BME280;41383;51.418;7.286;2023-04-05T08:23:17;100511.56;;;6.33;49.49
55538;BME280;41383;51.418;7.286;2023-04-05T08:25:43;100520.28;;;6.41;50.04
55538;BME280;41383;51.418;7.286;2023-04-05T08:28:08;100519.84;;;6.45;49.89
55538;BME280;41383;51.418;7.286;2023-04-05T08:30:33;100510.44;;;6.47;48.84
55538;BME280;41383;51.418;7.286;2023-04-05T08:32:59;100510.19;;;6.56;48.62
55538;BME280;41383;51.418;7.286;2023-04-05T08:35:24;100503.31;;;6.53;49.44
55538;BME280;41383;51.418;7.286;2023-04-05T08:37:49;100500.75;;;6.65;48.75
55538;BME280;41383;51.418;7.286;2023-04-05T08:40:14;100499.84;;;6.71;48.99
55538;BME280;41383;51.418;7.286;2023-04-05T08:43:42;100494.41;;;6.71;48.39
55538;BME280;41383;51.418;7.286;2023-04-05T08:45:58;100496.50;;;6.69;49.39
55538;BME280;41383;51.418;7.286;2023-04-05T08:48:25;100501.00;;;6.82;50.19
55538;BME280;41383;51.418;7.286;2023-04-05T08:50:53;100500.13;;;6.88;49.70
55538;BME280;41383;51.418;7.286;2023-04-05T08:53:19;100502.56;;;6.97;48.40
55538;BME280;41383;51.418;7.286;2023-04-05T08:55:49;100503.00;;;6.94;48.28
55538;BME280;41383;51.418;7.286;2023-04-05T08:58:20;100500.88;;;6.96;47.68
55538;BME280;41383;51.418;7.286;2023-04-05T09:00:51;100490.16;;;6.82;47.41
55538;BME280;41383;51.418;7.286;2023-04-05T09:03:21;100494.06;;;6.93;48.26
55538;BME280;41383;51.418;7.286;2023-04-05T09:05:51;100497.84;;;7.11;48.76
55538;BME280;41383;51.418;7.286;2023-04-05T09:08:17;100500.28;;;7.19;47.92
55538;BME280;41383;51.418;7.286;2023-04-05T09:10:43;100490.53;;;7.30;48.52
55538;BME280;41383;51.418;7.286;2023-04-05T09:13:08;100493.44;;;7.35;48.43
55538;BME280;41383;51.418;7.286;2023-04-05T09:15:35;100495.84;;;7.44;47.86
55538;BME280;41383;51.418;7.286;2023-04-05T09:18:01;100486.56;;;7.52;48.95
55538;BME280;41383;51.418;7.286;2023-04-05T09:20:26;100487.41;;;7.52;48.82
55538;BME280;41383;51.418;7.286;2023-04-05T09:22:52;100489.94;;;7.47;47.25
55538;BME280;41383;51.418;7.286;2023-04-05T09:25:39;100486.94;;;7.55;47.13
55538;BME280;41383;51.418;7.286;2023-04-05T09:28:05;100490.19;;;7.64;47.75
55538;BME280;41383;51.418;7.286;2023-04-05T09:30:32;100489.28;;;7.70;46.72
55538;BME280;41383;51.418;7.286;2023-04-05T09:32:57;100486.16;;;7.86;47.33
55538;BME280;41383;51.418;7.286;2023-04-05T09:35:24;100489.94;;;7.85;45.47
55538;BME280;41383;51.418;7.286;2023-04-05T09:37:51;100484.69;;;8.02;45.70
55538;BME280;41383;51.418;7.286;2023-04-05T09:40:20;100486.34;;;8.03;44.47
55538;BME280;41383;51.418;7.286;2023-04-05T09:42:46;100480.72;;;8.16;44.22
55538;BME280;41383;51.418;7.286;2023-04-05T09:45:12;100471.19;;;8.26;44.25
55538;BME280;41383;51.418;7.286;2023-04-05T09:47:38;100476.50;;;8.21;43.21
55538;BME280;41383;51.418;7.286;2023-04-05T09:50:19;100474.88;;;8.32;43.67
55538;BME280;41383;51.418;7.286;2023-04-05T09:52:46;100479.16;;;8.39;43.25
55538;BME280;41383;51.418;7.286;2023-04-05T09:55:12;100486.72;;;8.49;43.69
55538;BME280;41383;51.418;7.286;2023-04-05T09:57:39;100484.00;;;8.49;41.52
55538;BME280;41383;51.418;7.286;2023-04-05T10:00:15;100481.41;;;8.55;40.89
55538;BME280;41383;51.418;7.286;2023-04-05T10:02:41;100473.44;;;8.60;41.53
55538;BME280;41383;51.418;7.286;2023-04-05T10:05:10;100473.09;;;8.68;41.91
55538;BME280;41383;51.418;7.286;2023-04-05T10:07:38;100475.56;;;8.82;41.10
55538;BME280;41383;51.418;7.286;2023-04-05T10:10:04;100472.41;;;8.97;40.85
55538;BME280;41383;51.418;7.286;2023-04-05T10:12:31;100471.22;;;9.05;40.46
55538;BME280;41383;51.418;7.286;2023-04-05T10:14:57;100474.41;;;9.02;40.02
55538;BME280;41383;51.418;7.286;2023-04-05T10:17:26;100468.94;;;9.14;41.27
55538;BME280;41383;51.418;7.286;2023-04-05T10:20:04;100458.53;;;9.22;40.93
55538;BME280;41383;51.418;7.286;2023-04-05T10:22:51;100461.56;;;9.38;40.36
55538;BME280;41383;51.418;7.286;2023-04-05T10:25:43;100453.75;;;9.42;40.35
55538;BME280;41383;51.418;7.286;2023-04-05T10:30:50;100454.34;;;9.44;40.15
55538;BME280;41383;51.418;7.286;2023-04-05T10:38:25;100448.59;;;9.69;37.99
55538;BME280;41383;51.418;7.286;2023-04-05T10:41:04;100442.47;;;9.91;39.07
55538;BME280;41383;51.418;7.286;2023-04-05T10:43:33;100437.69;;;9.99;37.91
55538;BME280;41383;51.418;7.286;2023-04-05T10:46:01;100440.13;;;10.12;37.03
55538;BME280;41383;51.418;7.286;2023-04-05T10:51:15;100429.25;;;10.30;38.05
55538;BME280;41383;51.418;7.286;2023-04-05T10:53:41;100425.72;;;10.29;37.58
55538;BME280;41383;51.418;7.286;2023-04-05T10:56:07;100425.38;;;10.43;37.40
55538;BME280;41383;51.418;7.286;2023-04-05T10:58:33;100421.56;;;10.44;36.79
55538;BME280;41383;51.418;7.286;2023-04-05T11:00:59;100425.84;;;10.39;36.67
55538;BME280;41383;51.418;7.286;2023-04-05T11:08:59;100414.63;;;10.19;34.59
55538;BME280;41383;51.418;7.286;2023-04-05T11:11:25;100416.00;;;10.50;36.44
55538;BME280;41383;51.418;7.286;2023-04-05T11:13:55;100408.28;;;10.65;36.06
55538;BME280;41383;51.418;7.286;2023-04-05T11:16:22;100410.75;;;10.32;35.65
55538;BME280;41383;51.418;7.286;2023-04-05T11:18:50;100411.25;;;10.80;37.22
55538;BME280;41383;51.418;7.286;2023-04-05T11:21:20;100408.19;;;10.94;37.15
55538;BME280;41383;51.418;7.286;2023-04-05T11:29:08;100405.03;;;11.25;36.50
55538;BME280;41383;51.418;7.286;2023-04-05T11:31:33;100396.94;;;11.35;37.75
55538;BME280;41383;51.418;7.286;2023-04-05T11:34:02;100408.13;;;11.33;37.89
55538;BME280;41383;51.418;7.286;2023-04-05T11:36:46;100399.34;;;11.54;36.77
55538;BME280;41383;51.418;7.286;2023-04-05T11:41:45;100400.88;;;11.67;36.16
55538;BME280;41383;51.418;7.286;2023-04-05T11:44:14;100394.00;;;11.37;35.62
55538;BME280;41383;51.418;7.286;2023-04-05T11:46:40;100389.88;;;11.62;36.34
55538;BME280;41383;51.418;7.286;2023-04-05T11:49:06;100387.25;;;11.72;35.50
55538;BME280;41383;51.418;7.286;2023-04-05T11:51:32;100387.38;;;11.83;36.72
55538;BME280;41383;51.418;7.286;2023-04-05T11:53:57;100383.31;;;11.85;35.96
55538;BME280;41383;51.418;7.286;2023-04-05T11:56:23;100370.59;;;12.01;35.84
55538;BME280;41383;51.418;7.286;2023-04-05T11:58:48;100374.41;;;12.00;35.72
55538;BME280;41383;51.418;7.286;2023-04-05T12:01:13;100369.31;;;12.09;35.59
55538;BME280;41383;51.418;7.286;2023-04-05T12:03:39;100372.38;;;12.13;35.99
55538;BME280;41383;51.418;7.286;2023-04-05T12:06:05;100357.28;;;12.10;36.40
55538;BME280;41383;51.418;7.286;2023-04-05T12:08:43;100362.69;;;12.00;35.53
55538;BME280;41383;51.418;7.286;2023-04-05T12:11:15;100358.22;;;12.21;35.88
55538;BME280;41383;51.418;7.286;2023-04-05T12:13:40;100363.59;;;12.49;36.44
55538;BME280;41383;51.418;7.286;2023-04-05T12:16:07;100355.28;;;12.28;35.64
55538;BME280;41383;51.418;7.286;2023-04-05T12:18:37;100356.53;;;12.15;34.22
55538;BME280;41383;51.418;7.286;2023-04-05T12:21:04;100343.69;;;12.16;34.19
55538;BME280;41383;51.418;7.286;2023-04-05T12:23:30;100343.13;;;11.86;35.04
55538;BME280;41383;51.418;7.286;2023-04-05T12:25:56;100351.13;;;12.20;33.49
55538;BME280;41383;51.418;7.286;2023-04-05T12:28:22;100352.38;;;12.45;34.23
55538;BME280;41383;51.418;7.286;2023-04-05T12:33:14;100349.31;;;12.36;34.57
55538;BME280;41383;51.418;7.286;2023-04-05T12:35:39;100350.66;;;12.34;34.14
55538;BME280;41383;51.418;7.286;2023-04-05T12:38:05;100338.69;;;12.45;33.10
55538;BME280;41383;51.418;7.286;2023-04-05T12:40:33;100341.56;;;12.66;34.48
55538;BME280;41383;51.418;7.286;2023-04-05T12:43:04;100343.81;;;12.75;33.50
55538;BME280;41383;51.418;7.286;2023-04-05T12:45:30;100337.72;;;12.62;33.96
55538;BME280;41383;51.418;7.286;2023-04-05T12:48:07;100333.88;;;12.63;33.67
55538;BME280;41383;51.418;7.286;2023-04-05T12:50:32;100332.88;;;12.80;34.41
55538;BME280;41383;51.418;7.286;2023-04-05T12:52:59;100330.69;;;12.77;32.51
55538;BME280;41383;51.418;7.286;2023-04-05T12:55:27;100323.03;;;12.79;33.24
55538;BME280;41383;51.418;7.286;2023-04-05T12:57:57;100319.81;;;12.92;35.29
55538;BME280;41383;51.418;7.286;2023-04-05T13:00:24;100313.28;;;12.99;33.38
55538;BME280;41383;51.418;7.286;2023-04-05T13:02:51;100320.75;;;12.65;33.33
55538;BME280;41383;51.418;7.286;2023-04-05T13:05:28;100323.06;;;12.84;33.33
55538;BME280;41383;51.418;7.286;2023-04-05T13:07:53;100313.28;;;13.04;33.87
55538;BME280;41383;51.418;7.286;2023-04-05T13:10:20;100313.84;;;13.06;32.79
55538;BME280;41383;51.418;7.286;2023-04-05T13:12:45;100308.06;;;12.97;32.45
55538;BME280;41383;51.418;7.286;2023-04-05T13:15:12;100299.06;;;13.12;32.90
55538;BME280;41383;51.418;7.286;2023-04-05T13:17:39;100309.25;;;13.27;33.07
55538;BME280;41383;51.418;7.286;2023-04-05T13:20:05;100290.59;;;13.08;32.44
55538;BME280;41383;51.418;7.286;2023-04-05T13:22:31;100300.22;;;13.27;32.97
55538;BME280;41383;51.418;7.286;2023-04-05T13:24:56;100294.22;;;13.40;33.27
55538;BME280;41383;51.418;7.286;2023-04-05T13:27:22;100295.31;;;13.45;34.70
55538;BME280;41383;51.418;7.286;2023-04-05T13:29:47;100281.09;;;13.53;34.16
55538;BME280;41383;51.418;7.286;2023-04-05T13:32:12;100278.66;;;13.57;34.94