sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4594;DHT22;2309;51.674;8.368;2023-04-29T03:06:03;10.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:08:45;10.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:13:47;10.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:16:20;10.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:18:51;10.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:21:20;10.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:23:52;10.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:26:20;10.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:28:53;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:31:28;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:33:57;10.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:36:28;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:38:55;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:41:22;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:44:01;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:46:21;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:48:53;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:51:21;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:53:49;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:56:16;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T03:58:43;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:01:11;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:03:40;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:06:12;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:08:41;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:11:10;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:13:46;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:16:11;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:18:42;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:21:11;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:23:38;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:28:35;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:31:05;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:33:30;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:36:08;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:38:35;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:43:30;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:48:25;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:53:18;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T04:58:19;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:00:50;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:03:39;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:06:02;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:08:15;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:13:35;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:16:09;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:18:40;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:21:09;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:46:30;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:51:26;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T05:53:57;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:11:29;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:13:56;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:16:25;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:18:52;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:21:24;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:23:47;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:26:20;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:34:17;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:36:50;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:39:17;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:41:49;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:44:17;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:46:44;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:49:11;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:51:42;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T06:54:10;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T07:11:48;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T07:14:16;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T07:16:55;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T07:19:24;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T15:59:46;15.50;18.40
4594;DHT22;2309;51.674;8.368;2023-04-29T16:04:40;15.30;19.30
4594;DHT22;2309;51.674;8.368;2023-04-29T16:07:07;15.20;19.10
4594;DHT22;2309;51.674;8.368;2023-04-29T16:09:39;15.10;19.30
4594;DHT22;2309;51.674;8.368;2023-04-29T16:12:02;15.00;19.20
4594;DHT22;2309;51.674;8.368;2023-04-29T16:14:29;14.90;22.00
4594;DHT22;2309;51.674;8.368;2023-04-29T16:16:56;14.90;22.80
4594;DHT22;2309;51.674;8.368;2023-04-29T16:19:23;14.60;20.20
4594;DHT22;2309;51.674;8.368;2023-04-29T16:21:51;14.40;20.10
4594;DHT22;2309;51.674;8.368;2023-04-29T16:24:18;14.30;19.90
4594;DHT22;2309;51.674;8.368;2023-04-29T16:26:45;14.20;20.80
4594;DHT22;2309;51.674;8.368;2023-04-29T16:29:12;14.20;21.20
4594;DHT22;2309;51.674;8.368;2023-04-29T16:31:39;14.20;22.70
4594;DHT22;2309;51.674;8.368;2023-04-29T16:34:06;14.20;21.00
4594;DHT22;2309;51.674;8.368;2023-04-29T16:36:33;14.20;23.60
4594;DHT22;2309;51.674;8.368;2023-04-29T16:39:00;14.20;22.30
4594;DHT22;2309;51.674;8.368;2023-04-29T16:41:29;14.20;21.90
4594;DHT22;2309;51.674;8.368;2023-04-29T16:43:56;14.20;23.40
4594;DHT22;2309;51.674;8.368;2023-04-29T16:46:23;14.10;23.60
4594;DHT22;2309;51.674;8.368;2023-04-29T16:48:50;14.10;24.80
4594;DHT22;2309;51.674;8.368;2023-04-29T16:51:18;14.10;24.70
4594;DHT22;2309;51.674;8.368;2023-04-29T16:53:45;13.90;23.80
4594;DHT22;2309;51.674;8.368;2023-04-29T16:56:12;13.90;24.50
4594;DHT22;2309;51.674;8.368;2023-04-29T16:58:39;13.80;24.00
4594;DHT22;2309;51.674;8.368;2023-04-29T17:01:06;13.80;26.30
4594;DHT22;2309;51.674;8.368;2023-04-29T17:03:33;13.80;26.80
4594;DHT22;2309;51.674;8.368;2023-04-29T17:06:00;13.80;26.80
4594;DHT22;2309;51.674;8.368;2023-04-29T17:08:28;13.80;27.40
4594;DHT22;2309;51.674;8.368;2023-04-29T17:10:56;13.80;28.20
4594;DHT22;2309;51.674;8.368;2023-04-29T17:13:23;13.80;26.90
4594;DHT22;2309;51.674;8.368;2023-04-29T17:15:50;13.70;27.60
4594;DHT22;2309;51.674;8.368;2023-04-29T17:18:17;13.70;28.00
4594;DHT22;2309;51.674;8.368;2023-04-29T17:20:46;13.60;27.30
4594;DHT22;2309;51.674;8.368;2023-04-29T17:23:12;13.60;27.50
4594;DHT22;2309;51.674;8.368;2023-04-29T17:25:39;13.50;27.00
4594;DHT22;2309;51.674;8.368;2023-04-29T17:28:06;13.50;27.30
4594;DHT22;2309;51.674;8.368;2023-04-29T17:30:33;13.40;27.60
4594;DHT22;2309;51.674;8.368;2023-04-29T17:33:00;13.40;28.00
4594;DHT22;2309;51.674;8.368;2023-04-29T17:35:28;13.30;28.40
4594;DHT22;2309;51.674;8.368;2023-04-29T17:37:55;13.30;29.40
4594;DHT22;2309;51.674;8.368;2023-04-29T17:40:22;13.30;29.10
4594;DHT22;2309;51.674;8.368;2023-04-29T17:42:50;13.20;30.70
4594;DHT22;2309;51.674;8.368;2023-04-29T17:47:44;13.20;30.70
4594;DHT22;2309;51.674;8.368;2023-04-29T17:50:11;13.20;30.70
4594;DHT22;2309;51.674;8.368;2023-04-29T17:52:38;13.20;30.40
4594;DHT22;2309;51.674;8.368;2023-04-29T17:55:05;13.10;33.10
4594;DHT22;2309;51.674;8.368;2023-04-29T17:57:32;13.10;33.60
4594;DHT22;2309;51.674;8.368;2023-04-29T17:59:59;13.10;34.50
4594;DHT22;2309;51.674;8.368;2023-04-29T18:02:26;13.10;36.60
4594;DHT22;2309;51.674;8.368;2023-04-29T18:04:52;13.10;37.60
4594;DHT22;2309;51.674;8.368;2023-04-29T18:07:20;13.10;38.80
4594;DHT22;2309;51.674;8.368;2023-04-29T18:09:47;13.00;42.50
4594;DHT22;2309;51.674;8.368;2023-04-29T18:12:14;13.00;46.50
4594;DHT22;2309;51.674;8.368;2023-04-29T18:14:41;13.00;46.20
4594;DHT22;2309;51.674;8.368;2023-04-29T18:17:09;12.90;49.50
4594;DHT22;2309;51.674;8.368;2023-04-29T18:19:36;12.90;49.30
4594;DHT22;2309;51.674;8.368;2023-04-29T18:22:03;12.90;50.30
4594;DHT22;2309;51.674;8.368;2023-04-29T18:24:31;12.80;52.30
4594;DHT22;2309;51.674;8.368;2023-04-29T18:26:57;12.90;53.20
4594;DHT22;2309;51.674;8.368;2023-04-29T18:29:24;13.30;50.90
4594;DHT22;2309;51.674;8.368;2023-04-29T18:31:51;13.50;45.80
4594;DHT22;2309;51.674;8.368;2023-04-29T18:34:19;13.30;47.80
4594;DHT22;2309;51.674;8.368;2023-04-29T18:36:46;13.20;49.20
4594;DHT22;2309;51.674;8.368;2023-04-29T18:39:14;13.10;50.60
4594;DHT22;2309;51.674;8.368;2023-04-29T18:41:41;13.00;56.40
4594;DHT22;2309;51.674;8.368;2023-04-29T18:44:08;12.90;56.50
4594;DHT22;2309;51.674;8.368;2023-04-29T18:46:35;12.80;60.60
4594;DHT22;2309;51.674;8.368;2023-04-29T18:49:02;12.80;61.80
4594;DHT22;2309;51.674;8.368;2023-04-29T18:51:29;12.70;66.70
4594;DHT22;2309;51.674;8.368;2023-04-29T18:53:56;12.70;68.90
4594;DHT22;2309;51.674;8.368;2023-04-29T18:56:24;12.60;71.80
4594;DHT22;2309;51.674;8.368;2023-04-29T18:58:52;12.50;76.20
4594;DHT22;2309;51.674;8.368;2023-04-29T19:01:19;12.50;77.60
4594;DHT22;2309;51.674;8.368;2023-04-29T19:03:46;12.40;81.70
4594;DHT22;2309;51.674;8.368;2023-04-29T19:06:13;12.40;88.20
4594;DHT22;2309;51.674;8.368;2023-04-29T19:08:39;12.30;92.10
4594;DHT22;2309;51.674;8.368;2023-04-29T19:11:06;12.30;94.80
4594;DHT22;2309;51.674;8.368;2023-04-29T19:13:33;12.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:16:00;11.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:18:27;11.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:20:54;11.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:23:21;11.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:25:48;11.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:28:15;11.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:30:42;11.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:33:08;10.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:35:35;10.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:38:02;10.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:40:29;10.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:42:56;10.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:45:24;10.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:47:51;10.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:50:20;10.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:52:47;10.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:55:14;10.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T19:57:41;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:00:08;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:02:39;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:05:06;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:07:36;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:10:03;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:12:30;9.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:14:57;9.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:17:24;9.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:19:51;9.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:22:18;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:24:45;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:27:11;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:29:38;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:32:06;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:34:33;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:37:02;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:39:30;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:41:58;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:44:26;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:46:54;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:49:21;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:51:49;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:54:16;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:56:43;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T20:59:09;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:01:36;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:04:03;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:06:30;7.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:08:58;7.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:11:25;7.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:13:52;7.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:16:19;7.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:18:46;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:21:12;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:23:39;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:26:06;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:28:33;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:31:00;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:33:27;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:35:53;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:38:20;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:40:47;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:43:14;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:45:42;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:48:14;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:50:38;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:53:05;7.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:55:32;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T21:57:59;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:00:26;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:02:55;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:05:22;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:07:49;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:10:22;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:12:46;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:15:13;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:17:39;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:20:06;7.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:22:34;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:25:02;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:27:29;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:29:56;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:32:23;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:34:50;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:37:17;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:39:44;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:42:11;7.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:44:37;7.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:47:04;7.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:49:31;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:51:58;6.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:54:25;6.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:56:52;6.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T22:59:19;6.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:01:45;6.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:04:14;6.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:06:41;6.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:09:08;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:11:35;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:14:02;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:16:28;6.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:18:55;6.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:21:22;6.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:23:51;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:26:18;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:28:48;5.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:31:14;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:33:41;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:36:09;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:38:36;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:41:03;5.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:43:30;5.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:45:57;5.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:48:23;5.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:50:50;5.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:53:17;5.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:55:44;5.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-29T23:58:11;5.40;99.90
