sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19493;DHT22;9887;54.366;10.958;2023-09-18T00:01:00;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:03:31;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:06:00;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:08:29;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:10:58;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:13:28;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:15:56;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:18:28;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:20:57;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:23:26;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:25:55;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:28:24;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:30:53;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:33:22;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:35:52;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:38:21;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:40:49;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:43:19;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:45:48;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:48:17;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:50:46;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:53:19;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:55:49;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T00:58:18;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:00:47;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:03:19;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:05:48;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:08:18;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:10:56;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:13:30;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:16:05;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:18:35;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:21:04;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:23:34;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:26:03;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:28:32;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:31:00;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:33:31;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:36:01;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:38:30;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:41:01;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:43:30;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:45:58;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:48:26;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:50:54;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:53:22;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:55:51;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T01:58:20;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:00:48;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:03:17;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:06:07;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:08:36;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:11:03;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:13:33;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:16:01;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:18:30;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:20:58;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:23:25;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:25:57;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:28:25;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:30:54;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:33:22;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:35:50;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:38:18;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:40:46;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:43:14;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:45:42;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:48:11;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:50:39;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:53:11;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:55:39;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T02:58:07;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:00:41;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:03:12;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:05:41;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:08:10;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:10:40;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:13:09;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:15:38;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:18:06;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:20:36;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:23:04;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:25:32;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:28:17;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:30:45;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:33:13;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:35:49;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:38:22;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:40:51;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:43:20;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:45:48;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:48:17;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:50:48;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:53:16;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:55:44;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T03:58:12;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:00:41;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:03:09;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:05:37;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:08:07;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:10:35;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:13:03;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:15:31;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:17:59;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:20:27;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:23:19;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:25:48;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:28:19;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:30:47;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:33:15;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:35:44;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:38:13;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:40:44;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:43:13;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:45:41;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:48:11;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:50:39;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:53:07;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:55:36;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T04:58:06;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:00:34;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:03:04;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:05:33;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:08:02;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:10:31;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:12:59;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:15:29;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:17:58;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:20:28;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:22:59;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:25:29;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:28:00;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:30:30;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:33:02;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:35:31;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:38:00;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:40:27;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:42:56;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:45:24;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:47:56;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:50:31;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:52:59;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:55:30;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T05:57:59;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:00:30;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:02:59;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:05:28;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:07:58;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:10:26;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:12:54;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:15:22;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:17:50;19.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:20:20;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:22:48;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:25:16;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:27:44;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:30:13;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:32:40;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:35:09;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:37:38;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:40:07;19.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:42:36;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:45:05;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:47:33;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:50:02;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:52:32;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:55:01;19.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:57:29;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T06:59:57;20.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:02:24;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:04:54;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:07:21;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:09:52;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:12:32;20.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:15:01;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:17:31;20.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:19:59;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:22:27;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:24:57;20.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:27:25;20.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:29:55;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:32:24;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:35:05;20.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:37:34;20.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:40:03;20.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:42:31;20.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:45:01;20.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:47:29;20.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:49:58;20.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:52:26;20.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:54:53;20.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:57:21;21.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T07:59:51;20.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:02:20;21.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:04:48;21.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:07:16;21.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:09:44;21.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:12:14;21.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:14:42;21.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:17:10;21.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:19:39;21.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:22:08;21.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:24:37;21.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:27:04;21.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:29:32;21.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:32:00;21.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:34:28;21.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:36:58;21.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:39:26;21.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:41:58;21.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:44:27;21.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:46:55;21.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:49:24;21.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:51:54;21.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:54:24;21.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:56:53;21.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T08:59:22;21.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:01:51;22.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:04:19;22.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:06:48;22.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:09:16;22.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:11:50;22.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:14:18;22.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:16:50;22.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:19:19;22.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:21:55;22.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:24:38;22.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:27:07;22.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:29:36;22.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:32:15;22.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:34:43;22.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:37:12;22.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:39:47;22.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:42:19;22.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:45:02;22.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:47:34;22.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:50:07;22.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:52:39;22.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:55:20;22.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T09:57:52;22.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:00:20;22.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:02:57;22.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:05:29;22.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:07:59;22.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:10:33;22.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:13:07;22.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:15:37;22.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:18:08;22.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:20:44;23.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:23:23;23.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:25:55;23.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:28:31;23.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:31:00;23.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:33:30;23.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:35:59;23.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:38:28;23.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:40:58;23.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:43:26;23.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:45:55;23.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:48:24;23.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:50:52;23.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:53:20;23.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:55:49;23.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T10:58:25;23.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:00:55;23.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:03:24;23.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:06:04;23.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:08:33;23.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:11:03;23.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:13:39;23.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:16:32;23.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:19:11;23.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:21:40;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:24:16;23.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:26:46;23.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:29:15;23.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:31:49;23.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:34:21;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:36:50;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:39:34;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:42:08;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:44:35;23.70;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:47:10;23.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:49:47;23.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:52:17;23.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:54:47;23.80;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:57:15;23.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T11:59:43;23.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:02:25;23.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:04:55;23.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:07:23;23.90;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:09:52;24.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:12:21;24.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:14:52;24.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:17:21;24.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:19:52;24.00;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:22:25;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:25:07;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:27:40;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:30:09;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:32:39;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:35:07;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:37:40;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:40:21;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:42:49;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:45:17;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:47:47;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:50:16;24.10;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:52:44;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:55:22;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T12:57:51;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:00:21;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:02:50;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:05:24;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:07:54;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:10:23;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:12:55;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:15:25;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:17:56;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:20:25;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:22:57;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:25:30;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:27:58;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:30:27;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:33:04;24.20;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:35:33;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:38:02;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:40:32;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:43:00;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:45:28;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:47:56;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:50:25;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:52:53;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:55:21;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T13:57:49;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:00:18;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:02:45;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:05:13;24.30;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:07:46;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:10:15;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:12:45;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:15:13;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:17:41;24.40;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:20:09;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:22:37;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:25:07;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:27:35;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:30:04;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:32:35;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:35:04;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:37:35;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:40:04;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:42:35;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:45:04;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:47:32;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:50:00;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:52:29;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:54:57;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:57:26;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T14:59:55;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:02:23;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:04:56;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:07:25;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:09:53;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:12:21;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:14:49;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:17:18;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:19:46;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:22:19;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:24:48;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:27:17;24.60;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:29:45;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:32:13;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:34:42;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:37:11;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:39:40;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:42:08;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:44:36;24.50;99.90
19493;DHT22;9887;54.366;10.958;2023-09-18T15:47:04;24.50;99.90