sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83659;SDS011;73632;50.808;3.422;2023-11-22T00:01:49;23.52;;;14.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:04:14;20.33;;;13.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:06:40;22.27;;;13.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:09:06;20.77;;;12.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:11:32;20.42;;;11.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:13:57;21.48;;;12.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:16:23;26.75;;;13.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:18:48;23.92;;;13.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:21:14;19.40;;;12.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:23:39;21.83;;;13.57;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:26:04;23.05;;;13.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:28:31;23.75;;;13.68;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:30:57;20.05;;;13.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:33:23;28.77;;;13.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:35:49;25.58;;;13.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:38:15;25.27;;;14.77;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:40:41;24.20;;;14.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:43:07;25.92;;;14.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:45:33;22.80;;;13.77;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:48:01;21.35;;;13.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:50:27;21.05;;;13.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:52:52;28.15;;;14.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:55:18;22.40;;;14.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T00:57:44;24.58;;;14.43;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:00:10;23.75;;;14.18;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:02:37;28.00;;;13.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:05:04;25.75;;;14.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:07:34;22.52;;;13.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:10:00;22.15;;;13.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:12:26;22.92;;;14.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:14:51;22.25;;;13.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:17:17;22.00;;;13.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:19:42;25.48;;;14.18;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:22:08;24.58;;;13.68;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:24:34;23.77;;;13.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:26:59;25.17;;;13.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:29:25;27.17;;;14.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:31:51;23.83;;;14.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:34:17;23.52;;;14.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:36:42;28.65;;;14.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:39:10;25.90;;;14.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:41:37;23.20;;;13.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:44:03;26.17;;;14.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:46:28;22.85;;;13.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:48:54;23.70;;;13.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:51:23;23.10;;;13.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:53:50;22.67;;;13.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:56:21;26.90;;;14.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T01:58:48;23.98;;;14.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:01:14;34.90;;;14.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:03:41;26.90;;;14.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:06:06;28.05;;;14.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:08:34;25.73;;;14.10;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:11:00;26.42;;;13.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:13:30;26.25;;;15.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:15:55;23.70;;;13.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:18:22;22.48;;;14.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:20:48;26.25;;;14.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:23:14;24.42;;;14.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:25:39;23.08;;;14.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:28:05;27.52;;;14.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:30:33;28.02;;;14.43;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:32:59;32.35;;;14.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:35:24;25.60;;;14.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:37:49;24.92;;;14.18;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:40:21;25.55;;;14.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:42:51;25.08;;;14.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:45:26;24.73;;;14.93;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:47:53;26.63;;;14.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:50:19;25.73;;;14.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:52:44;26.95;;;14.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:55:10;29.42;;;15.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T02:57:36;28.17;;;15.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:00:03;30.88;;;15.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:02:29;25.40;;;14.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:04:55;27.50;;;15.43;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:07:21;27.50;;;14.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:09:46;26.88;;;16.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:12:12;28.20;;;15.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:14:38;28.15;;;16.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:17:04;26.55;;;14.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:19:30;25.98;;;15.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:21:55;23.90;;;14.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:24:21;23.40;;;13.93;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:26:47;24.77;;;12.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:29:14;23.80;;;13.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:31:41;25.90;;;13.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:34:07;24.95;;;13.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:36:33;25.52;;;14.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:38:58;23.48;;;13.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:41:24;24.48;;;15.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:43:49;23.48;;;14.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:46:15;27.83;;;14.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:48:40;25.63;;;13.93;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:51:05;25.05;;;14.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:53:31;26.58;;;15.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:55:57;26.35;;;14.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T03:58:22;35.50;;;16.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:00:48;30.45;;;16.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:03:13;25.95;;;15.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:05:39;25.83;;;15.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:08:04;31.48;;;16.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:10:30;26.10;;;15.50;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:12:55;28.65;;;15.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:15:21;31.67;;;16.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:17:47;34.80;;;16.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:20:12;33.00;;;16.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:22:43;29.38;;;15.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:25:12;28.38;;;15.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:27:41;26.63;;;16.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:30:10;25.48;;;15.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:32:39;28.70;;;16.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:35:06;28.85;;;15.50;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:37:31;29.45;;;16.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:39:57;27.95;;;15.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:42:23;33.17;;;16.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:44:49;27.00;;;15.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:47:14;27.92;;;16.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:49:40;30.20;;;14.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:52:05;30.95;;;15.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:54:31;25.73;;;15.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:56:57;27.63;;;15.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T04:59:23;26.83;;;15.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:01:48;30.08;;;15.82;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:04:14;34.10;;;15.57;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:06:40;26.98;;;14.93;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:09:05;27.70;;;14.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:11:31;28.40;;;14.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:13:57;41.22;;;15.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:16:22;28.35;;;14.18;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:18:48;29.20;;;16.08;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:21:15;26.73;;;16.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:23:40;30.92;;;16.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:26:06;28.77;;;16.08;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:28:31;30.60;;;16.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:30:57;33.58;;;17.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:33:22;36.08;;;17.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:35:49;29.88;;;16.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:38:14;33.72;;;16.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:40:40;32.85;;;17.77;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:43:07;29.67;;;16.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:45:33;34.58;;;17.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:47:59;29.25;;;17.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:50:25;37.95;;;17.08;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:52:50;29.08;;;16.33;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:55:16;32.33;;;16.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T05:57:43;30.17;;;15.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:00:09;31.80;;;16.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:02:36;34.05;;;17.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:05:04;31.75;;;17.10;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:07:34;27.98;;;15.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:09:59;28.83;;;16.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:12:27;32.10;;;17.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:14:53;34.70;;;17.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:17:18;31.80;;;16.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:19:44;28.27;;;16.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:22:09;32.40;;;17.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:24:34;25.50;;;15.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:27:01;29.45;;;16.92;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:29:27;32.03;;;16.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:31:52;45.03;;;17.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:34:18;37.95;;;19.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:36:44;43.10;;;23.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:39:09;37.22;;;19.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:41:38;32.50;;;20.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:44:03;37.88;;;21.67;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:46:29;33.60;;;18.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:48:54;34.85;;;19.33;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:51:21;31.08;;;18.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:53:47;30.90;;;17.42;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:56:12;29.48;;;16.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T06:58:38;27.92;;;16.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:01:03;27.50;;;16.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:03:29;24.70;;;15.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:05:54;30.42;;;18.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:08:20;32.92;;;17.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:10:47;36.28;;;19.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:13:13;38.03;;;18.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:15:38;30.15;;;18.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:18:05;34.67;;;18.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:20:31;34.95;;;20.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:22:56;49.47;;;28.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:25:22;43.33;;;27.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:27:51;103.22;;;64.53;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:30:18;86.85;;;50.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:32:45;48.70;;;29.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:35:10;49.08;;;25.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:37:37;42.58;;;27.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:40:07;53.08;;;31.33;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:42:34;61.58;;;32.03;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:45:00;48.08;;;29.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:47:26;43.60;;;25.10;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:49:53;41.22;;;22.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:52:20;36.78;;;20.35;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:54:46;33.30;;;18.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:57:12;27.33;;;16.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T07:59:38;34.78;;;16.08;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:02:04;23.83;;;15.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:04:36;28.23;;;16.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:07:01;33.78;;;16.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:09:27;27.65;;;16.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:11:57;26.73;;;15.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:14:23;33.30;;;15.77;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:16:50;29.13;;;16.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:19:16;33.17;;;16.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:21:41;26.60;;;14.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:24:07;28.23;;;14.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:26:32;30.38;;;15.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:28:58;31.77;;;15.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:31:23;31.27;;;15.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:33:49;31.13;;;15.57;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:36:14;25.30;;;14.32;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:38:39;31.13;;;15.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:41:06;29.40;;;15.18;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:43:32;22.83;;;13.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:45:59;27.20;;;15.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:48:31;31.55;;;15.38;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:50:57;24.10;;;15.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:53:23;32.63;;;15.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:55:49;24.75;;;15.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T08:58:14;30.25;;;15.93;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:00:40;36.40;;;16.50;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:03:10;29.70;;;15.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:05:41;25.38;;;15.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:08:07;23.27;;;15.07;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:10:38;28.95;;;16.63;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:13:04;33.13;;;15.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:15:30;29.77;;;16.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:17:59;28.85;;;16.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:20:24;32.33;;;16.80;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:22:51;26.48;;;16.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:25:27;48.60;;;17.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:27:53;31.15;;;16.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:30:26;27.80;;;16.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:33:22;35.05;;;16.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:35:48;35.40;;;18.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:38:14;34.05;;;17.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:40:45;34.55;;;17.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:43:11;31.33;;;17.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:45:40;35.65;;;17.42;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:48:15;31.65;;;16.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:56:10;31.13;;;16.02;;
83659;SDS011;73632;50.808;3.422;2023-11-22T09:58:39;26.30;;;16.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:01:08;29.33;;;18.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:03:36;26.55;;;17.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:06:05;29.27;;;17.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:08:31;29.92;;;17.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:10:57;31.45;;;16.92;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:13:24;26.77;;;15.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:15:50;26.25;;;16.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:18:17;26.60;;;17.42;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:20:43;27.77;;;17.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:23:15;26.67;;;17.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:25:46;30.13;;;17.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:28:17;30.02;;;19.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:30:43;36.33;;;19.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:33:10;42.80;;;21.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:35:48;32.95;;;19.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:38:15;33.92;;;20.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:40:41;37.55;;;21.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:43:09;38.72;;;22.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:45:36;37.92;;;22.27;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:48:02;36.78;;;21.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:50:28;37.10;;;21.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:52:53;38.50;;;22.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:55:25;39.53;;;22.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T10:57:52;34.78;;;21.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:00:21;37.30;;;22.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:02:50;38.05;;;22.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:05:24;35.30;;;22.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:07:58;38.28;;;22.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:10:28;38.38;;;22.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:12:55;36.63;;;22.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:15:21;47.40;;;23.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:17:47;42.88;;;23.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:20:18;45.17;;;24.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:22:46;41.65;;;21.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:25:13;47.78;;;23.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:27:43;39.33;;;24.15;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:33:53;42.88;;;22.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:36:01;42.70;;;23.13;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:38:32;42.63;;;22.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:41:12;42.50;;;23.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:43:42;42.88;;;23.05;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:46:09;41.47;;;24.20;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:48:35;35.28;;;20.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:51:01;35.08;;;20.42;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:53:26;45.40;;;22.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:55:52;42.00;;;21.92;;
83659;SDS011;73632;50.808;3.422;2023-11-22T11:58:19;40.97;;;22.77;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:00:44;41.72;;;21.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:03:10;47.28;;;22.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:05:39;40.42;;;22.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:08:05;37.38;;;20.67;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:10:30;34.40;;;20.58;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:12:57;38.47;;;19.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:15:23;45.63;;;21.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:17:49;40.80;;;20.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:20:16;38.45;;;18.08;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:22:45;36.50;;;18.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:25:11;48.38;;;19.48;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:27:41;38.38;;;19.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:30:07;33.42;;;18.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:32:39;38.50;;;18.25;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:35:06;41.00;;;19.00;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:37:32;39.80;;;17.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:39:58;38.47;;;19.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:42:24;39.72;;;19.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:44:50;41.38;;;19.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:47:33;37.45;;;18.88;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:50:00;37.67;;;18.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:52:27;39.15;;;19.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:54:53;42.15;;;20.45;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:57:18;39.88;;;19.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T12:59:44;36.13;;;18.60;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:02:09;42.17;;;21.67;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:04:35;41.90;;;21.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:07:00;49.33;;;20.67;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:09:26;42.60;;;20.98;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:11:51;42.28;;;20.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:14:17;45.47;;;22.17;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:16:43;44.35;;;21.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:19:10;44.65;;;23.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:21:36;42.33;;;21.65;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:24:01;43.40;;;21.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:26:27;38.08;;;20.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:28:52;40.60;;;20.50;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:31:20;44.67;;;20.67;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:33:46;42.42;;;22.17;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:36:12;35.13;;;20.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:38:39;44.28;;;21.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:41:05;40.17;;;20.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:43:30;41.20;;;21.83;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:45:58;45.97;;;23.10;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:48:23;40.53;;;21.75;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:50:49;45.60;;;24.23;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:53:15;43.97;;;24.10;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:55:42;50.22;;;24.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T13:58:08;43.10;;;23.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:00:34;51.65;;;23.70;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:03:00;45.58;;;23.40;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:05:31;44.03;;;23.55;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:07:58;44.25;;;22.85;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:10:24;53.42;;;24.52;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:12:49;47.58;;;23.73;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:15:16;48.38;;;24.92;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:17:41;49.15;;;24.30;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:20:10;53.30;;;23.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:22:37;50.85;;;23.95;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:25:07;44.90;;;22.90;;
83659;SDS011;73632;50.808;3.422;2023-11-22T14:27:36;43.28;;;23.17;;