sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16179;SDS011;8196;49.428;10.906;2023-04-01T00:01:30;2.35;;;1.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:03:58;1.92;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:06:28;0.95;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:08:55;3.88;;;1.25;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:11:22;1.38;;;0.88;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:13:50;2.05;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:16:17;1.88;;;1.25;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:18:48;3.08;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:21:16;2.15;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:23:43;2.33;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:26:10;0.75;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:28:38;2.05;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:31:06;4.30;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:33:34;1.88;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:36:05;2.40;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:38:33;1.77;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:40:59;2.30;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:43:27;1.48;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:45:54;0.80;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:48:22;4.70;;;1.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:50:53;4.03;;;0.93;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:53:21;1.33;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T00:55:51;0.73;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:00:51;2.28;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:03:18;0.68;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:05:55;1.52;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:08:33;1.48;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:11:04;0.57;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:13:34;2.90;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:16:10;1.20;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:19:01;1.23;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:21:54;1.00;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:24:50;1.13;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:27:20;2.53;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:29:53;3.00;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:35:34;2.05;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:38:03;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:40:33;2.72;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:43:03;0.82;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:45:34;2.95;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:48:03;3.40;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:50:31;1.20;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:53:01;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:55:35;1.10;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T01:58:07;0.90;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:00:40;0.60;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:03:10;1.20;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:05:40;0.82;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:10:35;0.63;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:13:05;0.95;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:15:35;1.52;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:18:06;1.58;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:20:34;0.47;;;0.47;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:23:04;2.03;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:25:33;2.35;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:28:01;0.90;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:30:29;3.00;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:32:59;1.70;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:35:27;1.40;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:37:54;0.65;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:40:22;2.67;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:42:49;0.90;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:45:16;1.13;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:47:43;0.93;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:50:11;1.75;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:52:38;2.65;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:55:05;2.35;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:57:32;2.97;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T02:59:59;3.25;;;0.93;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:02:27;0.68;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:04:54;1.92;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:07:21;2.28;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:09:48;2.25;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:12:15;0.73;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:14:44;1.63;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:17:11;1.27;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:19:38;1.85;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:22:05;3.20;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:24:32;2.05;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:26:59;3.17;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:29:26;2.70;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:31:53;1.88;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:34:20;2.25;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:36:46;1.20;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:39:13;1.50;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:41:45;1.42;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:44:12;2.50;;;0.93;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:46:39;4.78;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:49:07;2.40;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:51:38;3.10;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:54:06;1.42;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:56:33;2.08;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T03:59:03;1.33;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:01:30;2.45;;;1.02;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:03:57;0.77;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:06:25;1.42;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:08:53;2.35;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:11:20;2.80;;;1.08;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:13:48;0.75;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:16:15;1.70;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:18:43;0.93;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:21:11;3.15;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:23:40;0.57;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:26:08;1.80;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:28:37;1.23;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:31:04;4.70;;;0.93;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:33:32;1.73;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:36:00;1.10;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:38:28;1.35;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:40:55;1.25;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:43:22;1.92;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:45:49;1.42;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:48:16;3.30;;;0.93;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:50:47;1.42;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:53:15;1.45;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:55:43;2.75;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T04:58:11;1.88;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:00:38;1.08;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:03:05;2.72;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:05:32;0.77;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:08:00;1.60;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:10:27;2.03;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:12:54;0.85;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:15:21;1.02;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:17:48;0.47;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:20:16;1.02;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:22:45;0.70;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:25:13;1.50;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:27:40;1.65;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:30:07;0.93;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:32:34;1.08;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:35:02;1.40;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:37:29;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:39:56;0.98;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:42:24;0.52;;;0.32;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:44:51;2.15;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:47:19;1.45;;;1.05;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:49:46;0.80;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:52:13;1.65;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:54:40;2.50;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:57:07;1.80;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T05:59:35;0.60;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:02:02;1.42;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:04:34;2.35;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:07:12;0.82;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:09:41;1.10;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:12:27;1.38;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:27:55;1.13;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:30:33;0.45;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:44:07;1.98;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:46:57;0.60;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T06:54:34;0.73;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:00:03;1.98;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:05:24;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:07:53;1.20;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:10:30;0.52;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:13:03;1.05;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:18:03;0.60;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:20:36;0.57;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:23:07;2.25;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:25:59;0.88;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:28:40;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:34:06;0.52;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:37:08;0.93;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:42:33;0.80;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:45:29;1.42;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:48:05;0.50;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T07:59:21;1.75;;;0.57;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:04:51;1.05;;;0.63;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:07:25;1.30;;;0.47;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:09:55;0.95;;;0.32;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:15:28;1.27;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:18:09;1.00;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:20:59;1.60;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:23:28;1.27;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:26:02;2.13;;;0.45;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:28:36;1.38;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:31:05;1.77;;;1.23;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:33:38;1.85;;;0.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:36:15;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:46:53;1.20;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T08:55:01;0.70;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:05:59;0.25;;;0.25;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:08:31;0.35;;;0.35;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:13:29;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:19:19;0.50;;;0.43;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:28:13;1.20;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:36:24;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T09:44:30;0.40;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:04:57;0.75;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:07:33;0.52;;;0.52;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:19:35;0.73;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:22:13;0.43;;;0.43;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:36:13;1.25;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:43:58;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T10:49:34;0.70;;;0.40;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:24:52;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:30:22;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:32:54;0.17;;;0.17;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:46:30;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:49:17;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T11:56:56;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:00:02;0.15;;;0.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:13:45;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:16:26;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:18:59;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:21:32;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:24:10;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:29:34;0.38;;;0.38;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:34:44;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:40:37;0.13;;;0.13;;
16179;SDS011;8196;49.428;10.906;2023-04-01T12:43:37;0.13;;;0.13;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:05:10;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:10:19;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:18:52;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:21:39;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:29:32;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:32:13;0.38;;;0.38;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:40:10;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:42:49;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:45:26;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T13:50:34;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:00:35;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:03:15;0.17;;;0.17;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:05:52;0.28;;;0.28;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:08:26;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:22:25;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:35:38;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:51:45;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:54:15;0.15;;;0.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T14:56:50;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:01:53;0.35;;;0.35;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:04:42;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:12:52;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:17:51;0.10;;;0.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:25:47;0.13;;;0.13;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:31:04;0.15;;;0.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:33:50;0.20;;;0.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:38:51;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:44:41;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:47:33;0.32;;;0.32;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:50:11;0.28;;;0.28;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:53:03;0.30;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T15:58:39;0.35;;;0.35;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:20:40;0.80;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:23:36;0.73;;;0.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:26:15;0.80;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:28:57;2.70;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:31:34;0.32;;;0.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:34:15;0.77;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:41:41;0.90;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:44:10;1.42;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:46:46;1.27;;;1.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:49:27;1.25;;;1.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:52:12;1.10;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T16:54:59;1.70;;;1.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:00:28;1.38;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:03:03;1.67;;;0.88;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:05:37;1.60;;;1.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:08:17;1.67;;;1.42;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:10:56;2.03;;;1.27;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:13:47;1.48;;;1.23;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:21:52;1.83;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:24:47;0.75;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:27:40;3.35;;;1.85;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:30:30;0.70;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:33:23;0.82;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:41:22;0.68;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:46:27;0.85;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:51:35;1.20;;;1.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:54:18;0.70;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T17:59:38;1.95;;;1.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:07:55;1.30;;;1.17;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:13:11;0.60;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:21:19;1.95;;;1.67;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:24:00;1.92;;;1.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:26:42;1.35;;;1.25;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:29:12;1.92;;;1.73;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:31:45;2.53;;;2.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:34:18;2.38;;;2.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:37:12;3.85;;;2.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:39:56;1.25;;;1.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:48:01;5.30;;;3.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:50:38;6.90;;;2.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:53:27;1.35;;;1.25;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:56:02;1.90;;;1.38;;
16179;SDS011;8196;49.428;10.906;2023-04-01T18:58:33;3.08;;;1.33;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:01:19;3.38;;;2.28;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:06:26;1.55;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:11:33;2.15;;;1.20;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:14:22;2.80;;;1.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:20:08;2.28;;;1.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:23:06;1.63;;;1.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:25:43;1.80;;;1.33;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:28:22;1.48;;;1.38;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:30:57;1.65;;;1.55;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:38:29;2.20;;;2.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:43:50;2.92;;;2.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:52:03;1.77;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:57:21;2.35;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T19:59:55;0.85;;;0.85;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:05:03;1.17;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:07:50;1.55;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:10:38;0.60;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:15:58;2.25;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:18:33;2.45;;;0.98;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:21:03;2.20;;;1.30;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:26:12;2.15;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:28:43;1.00;;;0.85;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:33:51;2.72;;;1.92;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:36:39;1.35;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T20:55:21;2.40;;;1.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:09:06;2.42;;;1.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:30:32;1.20;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:40:47;0.80;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:43:22;0.60;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:49:09;1.30;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:54:39;2.17;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T21:57:19;0.70;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:02:36;0.70;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:05:15;1.25;;;0.75;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:10:50;0.80;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:15:54;1.42;;;0.65;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:18:32;1.08;;;0.68;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:21:09;0.50;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:23:53;1.67;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:31:43;1.67;;;0.50;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:34:14;7.07;;;0.82;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:44:40;0.82;;;0.60;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:50:09;0.45;;;0.45;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:52:43;1.10;;;0.85;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:55:22;1.83;;;0.77;;
16179;SDS011;8196;49.428;10.906;2023-04-01T22:57:57;3.20;;;0.80;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:05:50;0.70;;;0.70;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:14:01;1.15;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:19:24;1.45;;;0.95;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:25:00;1.13;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:28:14;1.10;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:33:11;1.13;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:35:50;1.00;;;0.90;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:38:19;1.20;;;1.10;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:40:48;1.60;;;1.02;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:43:21;1.25;;;1.15;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:45:49;1.10;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:48:16;1.35;;;1.02;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:50:46;1.10;;;1.00;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:53:16;1.50;;;1.23;;
16179;SDS011;8196;49.428;10.906;2023-04-01T23:55:46;1.90;;;1.20;;
