sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9150;SDS011;4610;50.006;7.490;2022-08-14T00:02:11;5.80;;;3.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:04:38;4.87;;;3.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:07:04;4.87;;;3.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:09:31;4.20;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:11:59;7.13;;;3.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:14:27;6.53;;;3.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:16:54;5.43;;;3.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:19:21;5.97;;;3.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:21:48;8.53;;;3.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:24:16;7.03;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:26:43;6.47;;;4.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:29:10;7.03;;;3.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:31:38;8.30;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:34:05;6.67;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:36:32;8.97;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:38:59;6.90;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:41:29;10.50;;;3.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:43:56;11.53;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:46:23;5.23;;;3.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:48:51;7.37;;;3.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:51:18;6.23;;;3.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:53:45;6.80;;;3.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:56:14;5.47;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T00:58:42;8.60;;;3.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:01:10;6.57;;;3.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:03:38;3.77;;;3.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:06:08;4.33;;;3.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:08:37;6.30;;;3.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:11:04;5.43;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:13:32;5.50;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:16:02;8.93;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:18:30;8.33;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:23:55;7.90;;;4.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:26:24;10.43;;;4.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:28:53;12.53;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:31:22;6.47;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:33:54;8.47;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:36:22;6.07;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:38:52;4.90;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:41:21;9.30;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:43:49;8.07;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:46:18;5.53;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:48:46;5.60;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:51:16;5.60;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:53:49;5.73;;;4.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:56:18;6.87;;;4.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T01:58:47;6.63;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:01:15;5.83;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:03:42;5.80;;;3.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:06:10;6.83;;;4.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:08:37;6.33;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:11:07;7.00;;;4.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:13:48;8.13;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:16:21;5.17;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:18:51;4.83;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:21:19;7.63;;;4.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:23:46;6.03;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:26:17;7.27;;;4.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:28:45;5.27;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:31:13;7.33;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:33:40;7.50;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:36:07;4.97;;;3.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:38:35;5.50;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:41:03;6.40;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:43:32;7.83;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:45:58;5.63;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:48:27;6.23;;;4.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:50:56;7.67;;;5.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:53:23;6.67;;;4.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:55:50;5.73;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T02:58:18;5.70;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:00:49;5.97;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:03:16;7.00;;;5.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:05:47;6.40;;;4.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:08:16;6.13;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:10:43;5.83;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:13:10;5.77;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:15:37;6.37;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:18:09;7.63;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:20:37;6.50;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:23:04;8.60;;;5.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:25:31;8.33;;;5.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:28:00;5.80;;;5.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:30:28;6.57;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:32:56;8.57;;;4.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:35:24;6.37;;;4.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:37:52;6.53;;;5.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:40:19;6.60;;;5.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:42:49;10.70;;;5.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:45:16;6.97;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:47:43;8.07;;;5.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:50:10;5.33;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:52:39;6.27;;;4.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:55:09;8.70;;;5.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T03:57:37;8.33;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:00:05;6.77;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:02:35;10.80;;;5.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:05:02;7.30;;;5.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:07:29;7.43;;;5.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:09:58;6.03;;;5.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:12:25;5.47;;;4.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:14:52;7.20;;;5.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:17:19;7.20;;;5.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:19:46;7.10;;;5.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:22:13;8.50;;;5.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:24:39;6.23;;;5.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:27:09;8.43;;;5.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:29:37;8.47;;;5.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:32:06;6.80;;;5.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:34:33;7.27;;;5.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:37:04;6.40;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:39:48;6.67;;;5.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:42:34;7.70;;;5.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:45:19;7.40;;;5.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:47:47;6.50;;;5.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:50:32;7.87;;;5.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:52:59;7.13;;;5.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:55:26;6.07;;;5.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T04:57:55;6.63;;;5.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:00:23;6.17;;;5.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:02:51;6.40;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:05:21;7.17;;;5.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:07:49;6.30;;;5.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:10:15;6.83;;;5.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:12:45;7.13;;;5.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:15:14;11.80;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:17:41;5.87;;;5.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:20:08;9.30;;;5.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:22:36;6.60;;;5.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:25:03;5.80;;;5.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:27:31;7.10;;;5.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:29:57;6.80;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:32:30;5.73;;;5.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:34:58;8.20;;;4.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:37:25;6.67;;;5.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:39:54;5.47;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:42:21;5.53;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:44:47;5.37;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:47:14;6.27;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:49:42;5.40;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:52:10;7.13;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:54:36;4.77;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:57:03;7.07;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T05:59:30;4.50;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:01:57;5.70;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:04:24;7.50;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:06:52;7.67;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:09:18;6.17;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:11:45;6.23;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:14:12;7.00;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:16:39;4.90;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:19:09;5.07;;;4.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:21:35;7.17;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:24:04;6.27;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:26:31;6.27;;;4.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:28:58;5.23;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:31:25;7.50;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:33:52;4.63;;;4.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:36:18;7.23;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:38:45;9.07;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:41:14;6.20;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:43:40;4.87;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:46:07;5.47;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:48:34;6.03;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:51:01;10.17;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:53:27;5.73;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:55:54;7.30;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T06:58:23;6.67;;;4.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:00:50;5.37;;;4.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:03:35;4.97;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:06:19;4.50;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:08:46;5.77;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:11:13;5.87;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:13:41;4.80;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:16:08;5.73;;;4.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:18:37;5.47;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:21:05;6.63;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:23:34;4.80;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:26:02;6.73;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:28:30;5.80;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:31:02;5.63;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:33:31;4.70;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:36:00;6.70;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:38:29;7.60;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:40:56;4.83;;;4.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:43:23;5.03;;;4.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:45:51;5.73;;;4.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:48:19;4.50;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:50:46;4.67;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:53:14;8.20;;;4.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:55:42;5.90;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T07:58:10;4.30;;;3.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:00:38;5.40;;;4.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:03:06;5.37;;;4.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:05:36;6.43;;;4.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:08:05;10.00;;;4.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:10:34;9.10;;;4.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:13:04;4.80;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:15:35;5.77;;;4.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:18:04;5.13;;;3.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:20:32;7.33;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:23:02;7.23;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:25:31;4.93;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:28:00;7.80;;;4.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:30:31;5.60;;;4.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:32:58;4.20;;;3.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:35:27;8.53;;;4.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:37:59;5.40;;;3.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:40:30;4.70;;;3.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:43:00;4.13;;;3.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:45:27;4.23;;;3.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:47:54;5.20;;;3.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:50:22;9.43;;;4.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:52:54;5.23;;;4.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:55:30;4.57;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T08:57:59;9.40;;;4.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:00:29;7.40;;;4.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:02:59;5.33;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:05:28;7.43;;;4.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:08:09;119.17;;;14.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:10:38;9.77;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:13:05;20.70;;;6.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:15:32;7.90;;;4.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:17:59;9.10;;;4.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:20:26;7.87;;;4.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:22:53;5.07;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:25:20;6.53;;;3.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:27:48;4.43;;;3.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:30:15;6.20;;;3.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:32:44;5.67;;;3.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:35:29;3.80;;;3.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:38:10;4.00;;;3.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:40:49;4.70;;;3.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:43:28;4.97;;;3.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:46:05;4.67;;;2.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:48:33;4.37;;;2.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:51:01;4.53;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:53:33;3.77;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:56:07;6.17;;;2.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T09:58:36;5.07;;;2.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:01:08;4.60;;;2.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:03:37;4.43;;;2.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:06:13;5.57;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:08:43;6.13;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:11:13;5.90;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:13:43;3.67;;;2.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:16:11;3.17;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:18:39;4.63;;;3.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:21:07;3.07;;;2.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:23:42;5.73;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:26:14;3.10;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:28:44;3.23;;;2.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:31:16;3.43;;;3.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:33:56;7.93;;;2.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:36:26;4.90;;;2.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:38:57;5.57;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:41:34;3.43;;;3.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:44:07;4.17;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:46:40;3.77;;;3.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:49:15;4.07;;;3.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:51:53;6.20;;;2.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:54:28;3.57;;;2.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:57:09;8.63;;;3.33;;
9150;SDS011;4610;50.006;7.490;2022-08-14T10:59:44;3.60;;;2.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:02:24;12.40;;;5.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:05:04;15.43;;;6.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:07:35;14.13;;;5.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:10:05;12.93;;;5.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:12:41;14.33;;;5.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:15:13;17.57;;;5.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:17:42;12.37;;;5.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:20:11;11.83;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:22:40;8.67;;;4.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:25:08;15.67;;;6.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:27:38;18.83;;;6.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:30:07;22.93;;;6.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:32:39;14.67;;;5.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:35:10;14.20;;;5.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:37:47;15.47;;;6.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:40:15;17.67;;;6.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:42:44;20.90;;;7.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:45:11;18.23;;;6.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:47:40;11.23;;;5.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:50:11;18.97;;;6.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:52:40;18.40;;;7.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:55:07;31.13;;;8.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T11:57:36;14.50;;;5.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:00:05;8.13;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:02:33;9.73;;;4.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:05:02;13.33;;;5.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:07:30;22.07;;;7.60;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:09:57;11.50;;;5.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:12:25;12.30;;;5.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:14:57;8.67;;;4.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:17:25;17.83;;;6.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:19:54;18.97;;;7.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:22:34;18.50;;;6.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:25:04;18.60;;;6.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:27:36;9.90;;;4.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:30:04;18.23;;;6.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:32:41;22.70;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:35:11;18.97;;;7.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:37:45;17.00;;;6.40;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:40:14;14.30;;;5.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:42:42;17.73;;;6.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:45:10;12.53;;;4.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:47:38;12.10;;;5.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:50:06;3.53;;;2.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:52:34;14.00;;;5.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:55:08;3.10;;;2.77;;
9150;SDS011;4610;50.006;7.490;2022-08-14T12:57:37;3.40;;;2.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:00:10;20.53;;;7.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:02:41;18.30;;;6.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:05:09;13.07;;;6.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:07:37;24.30;;;8.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:10:07;25.10;;;8.47;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:12:37;34.63;;;11.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:15:05;40.90;;;12.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:17:35;37.20;;;12.27;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:20:07;32.90;;;11.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:22:36;31.17;;;10.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:25:07;37.07;;;12.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:27:35;46.83;;;13.83;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:30:03;31.10;;;9.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:32:31;47.90;;;13.93;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:34:59;39.47;;;12.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:37:26;27.93;;;10.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:39:55;29.40;;;9.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:42:24;31.67;;;10.07;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:44:53;29.80;;;10.13;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:47:20;37.83;;;11.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:49:48;37.87;;;11.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:52:16;20.87;;;7.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:54:45;23.27;;;8.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:57:14;14.10;;;6.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T13:59:44;19.33;;;7.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:02:12;18.27;;;7.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:04:41;17.60;;;6.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:07:10;17.83;;;8.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:09:39;14.13;;;6.67;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:12:08;17.53;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:14:36;14.80;;;6.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:17:05;20.47;;;7.03;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:19:32;12.77;;;6.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:21:59;18.67;;;7.70;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:24:27;14.03;;;6.80;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:26:56;17.13;;;7.43;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:29:27;17.10;;;7.50;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:31:55;15.53;;;5.97;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:34:25;13.40;;;5.87;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:36:53;10.60;;;5.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:39:23;14.80;;;7.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:41:53;13.50;;;6.20;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:44:22;18.53;;;6.63;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:46:50;14.83;;;6.73;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:49:18;17.90;;;7.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:51:49;17.97;;;7.90;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:54:16;15.27;;;7.10;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:56:46;15.53;;;7.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T14:59:13;12.90;;;6.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:01:40;15.83;;;7.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:04:12;13.50;;;6.37;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:06:40;15.87;;;7.23;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:09:10;18.13;;;7.00;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:11:36;17.23;;;7.17;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:14:03;18.63;;;7.53;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:16:30;20.53;;;7.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:18:58;16.13;;;6.57;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:21:25;17.43;;;7.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:23:52;13.63;;;6.30;;
9150;SDS011;4610;50.006;7.490;2022-08-14T15:26:20;18.00;;;7.47;;