sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5795;SDS011;2924;51.458;7.046;2023-02-14T00:00:16;8.30;;;4.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:02:43;4.80;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:05:08;6.03;;;4.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:07:34;4.93;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:09:59;7.57;;;4.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:12:25;7.07;;;5.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:14:51;5.03;;;4.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:17:35;9.23;;;4.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:20:01;4.67;;;3.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:22:27;4.53;;;3.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:24:52;5.30;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:27:18;5.03;;;2.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:29:44;4.47;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:32:09;9.30;;;3.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:34:35;6.13;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:37:01;5.70;;;3.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:39:27;5.07;;;3.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:41:53;6.13;;;3.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:44:18;4.37;;;3.77;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:46:44;3.87;;;3.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:49:10;4.13;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:51:36;5.17;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:54:02;5.73;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:56:28;12.93;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T00:58:53;4.80;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:01:19;4.37;;;3.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:03:45;3.90;;;3.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:06:11;4.60;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:08:36;5.80;;;3.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:11:06;4.10;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:13:32;5.17;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:15:58;6.77;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:18:28;4.03;;;3.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:20:54;4.67;;;4.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:23:19;6.70;;;4.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:25:45;4.43;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:28:10;5.10;;;4.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:30:36;4.23;;;3.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:33:02;4.50;;;4.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:35:27;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:37:53;8.50;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:40:18;8.00;;;4.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:42:44;5.30;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:45:17;5.43;;;4.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:47:48;5.83;;;4.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:50:25;5.37;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:53:18;4.70;;;4.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:55:51;4.73;;;3.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T01:58:24;4.60;;;4.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:00:53;4.00;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:03:41;14.00;;;4.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:06:14;6.13;;;3.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:11:46;7.00;;;4.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:14:16;4.33;;;3.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:16:51;6.70;;;5.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:25:35;7.57;;;5.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:34:23;7.80;;;5.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:46:19;10.37;;;6.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:49:32;11.50;;;6.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:55:17;8.93;;;6.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T02:57:48;15.33;;;8.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:00:17;10.57;;;7.77;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:02:45;12.90;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:05:33;13.60;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:07:59;10.53;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:10:26;14.00;;;8.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:15:40;10.10;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:21:14;10.83;;;6.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:23:53;13.37;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:26:27;11.30;;;6.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:29:26;10.70;;;7.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:32:44;10.53;;;6.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:35:16;9.83;;;7.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:37:59;10.13;;;6.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:40:32;10.10;;;6.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:43:14;8.47;;;6.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:45:44;8.93;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:48:18;11.43;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:50:48;9.80;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:53:16;9.27;;;6.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:55:47;9.13;;;6.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T03:58:33;11.07;;;6.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:01:09;10.30;;;7.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:03:41;13.53;;;7.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:06:07;8.30;;;6.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:08:33;9.43;;;7.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:10:59;10.50;;;7.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:13:27;11.10;;;8.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:15:53;11.43;;;7.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:18:19;12.40;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:21:03;11.10;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:23:29;11.87;;;8.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:25:55;18.40;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:28:20;19.40;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:30:46;12.40;;;8.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:33:11;17.30;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:35:37;15.50;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:38:03;14.17;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:40:29;13.83;;;8.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:42:55;14.93;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:45:21;13.70;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:47:47;15.13;;;8.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:50:13;14.40;;;9.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:52:39;14.20;;;9.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:55:05;11.23;;;8.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:57:32;15.00;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T04:59:58;16.60;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:02:23;19.30;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:04:49;13.77;;;9.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:07:15;13.77;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:09:40;17.00;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:12:06;18.83;;;9.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:14:32;21.10;;;10.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:16:57;14.60;;;10.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:19:23;20.60;;;11.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:21:49;20.47;;;11.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:24:15;20.97;;;10.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:26:40;21.73;;;12.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:29:06;17.80;;;10.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:31:32;17.90;;;11.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:33:58;19.20;;;12.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:36:23;17.40;;;10.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:38:49;23.30;;;12.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:41:15;23.37;;;12.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:43:40;24.40;;;12.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:46:06;19.90;;;11.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:48:32;19.27;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:51:02;17.53;;;11.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:53:31;21.93;;;13.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:55:57;23.97;;;12.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T05:58:23;27.60;;;11.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:00:48;20.30;;;12.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:03:14;21.97;;;13.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:05:39;21.93;;;13.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:08:05;30.23;;;14.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:10:31;29.30;;;15.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:12:56;30.20;;;16.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:15:22;27.97;;;15.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:17:54;34.43;;;17.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:20:21;28.83;;;15.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:22:48;28.03;;;15.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:25:14;32.80;;;19.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:27:40;27.57;;;17.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:30:07;32.30;;;17.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:32:34;28.60;;;16.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:34:59;30.90;;;16.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:37:26;33.17;;;18.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:39:51;29.40;;;17.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:42:17;32.97;;;18.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:44:44;51.53;;;20.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:47:09;39.90;;;19.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:49:35;42.80;;;20.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:52:02;51.27;;;24.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:54:28;49.80;;;23.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:56:54;48.57;;;24.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T06:59:19;44.17;;;23.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:01:45;49.73;;;26.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:04:11;45.13;;;24.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:06:36;49.10;;;26.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:09:02;51.73;;;26.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:11:28;43.87;;;24.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:13:54;47.90;;;24.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:16:19;49.70;;;22.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:18:45;35.57;;;20.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:21:10;38.30;;;21.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:23:36;39.20;;;21.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:26:02;36.50;;;20.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:28:27;38.53;;;20.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:30:54;41.30;;;19.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:33:29;32.67;;;18.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:35:54;31.03;;;17.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:38:20;30.83;;;18.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:40:46;32.13;;;16.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:43:11;31.03;;;16.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:45:37;28.57;;;18.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:48:02;33.13;;;17.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:50:28;28.07;;;16.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:52:55;28.77;;;15.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:55:21;29.60;;;16.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T07:57:49;39.50;;;16.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:00:14;30.13;;;15.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:02:40;27.80;;;15.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:05:06;24.30;;;15.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:07:32;25.40;;;14.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:09:58;23.13;;;12.77;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:12:24;19.27;;;13.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:15:22;20.57;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:18:06;20.93;;;11.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:20:31;18.37;;;12.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:22:57;22.33;;;12.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:25:23;18.60;;;10.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:27:48;20.93;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:30:14;20.97;;;12.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:32:40;18.63;;;11.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:35:06;16.73;;;11.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:37:32;15.20;;;10.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:39:57;16.93;;;10.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:42:23;19.40;;;10.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:44:48;14.83;;;9.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:47:14;16.27;;;10.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:49:40;13.13;;;9.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:52:05;11.80;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:54:31;21.67;;;10.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:56:57;16.40;;;10.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T08:59:22;13.47;;;9.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:01:48;15.47;;;11.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:04:14;17.30;;;11.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:06:39;15.17;;;8.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:09:05;15.73;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:11:31;14.43;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:13:57;15.77;;;10.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:16:23;14.60;;;10.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:18:50;16.13;;;9.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:21:18;19.97;;;10.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:23:46;16.00;;;10.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:26:12;22.60;;;10.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:28:39;17.47;;;10.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:31:09;15.53;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:33:37;13.63;;;9.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:36:03;16.73;;;10.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:38:45;13.73;;;9.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:41:20;15.17;;;9.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:43:59;16.37;;;10.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:46:26;15.60;;;10.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:48:53;17.17;;;10.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:51:24;16.60;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:53:56;17.30;;;9.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T09:59:27;13.97;;;10.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:02:10;12.03;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:08:18;14.80;;;10.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:13:06;15.07;;;10.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:15:42;15.13;;;9.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:20:50;15.73;;;9.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:23:35;18.33;;;10.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:31:18;19.00;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:36:46;13.93;;;9.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:39:43;12.93;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:45:09;12.80;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:50:26;18.07;;;9.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:55:52;13.17;;;8.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T10:58:25;12.93;;;8.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:01:01;13.77;;;8.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:03:37;11.67;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:06:05;11.50;;;7.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:08:33;13.80;;;8.07;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:13:50;12.77;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:19:28;15.73;;;8.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:21:46;18.97;;;7.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:24:28;11.20;;;7.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:32:09;11.93;;;7.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:34:44;12.33;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:37:26;8.47;;;7.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:40:03;10.53;;;7.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:45:06;11.87;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:48:05;18.93;;;9.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:50:34;11.40;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:53:02;13.23;;;8.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:55:29;12.27;;;7.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T11:57:57;11.47;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:00:25;11.43;;;7.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:02:55;9.03;;;8.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:08:10;11.33;;;7.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:10:37;14.60;;;8.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:15:36;13.73;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:18:23;17.50;;;10.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:30:11;15.90;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:32:43;13.63;;;9.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:35:34;14.03;;;8.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:40:58;13.63;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:43:53;14.40;;;7.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T12:51:42;15.40;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:08:15;25.50;;;10.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:19:29;14.60;;;10.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:22:11;13.27;;;9.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:24:41;14.60;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:27:15;13.03;;;9.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:32:20;15.90;;;10.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:34:50;18.73;;;10.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:37:19;13.60;;;9.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:39:49;17.83;;;10.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:48:09;15.20;;;10.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:53:12;19.57;;;10.73;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:55:52;17.93;;;10.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T13:58:19;19.70;;;9.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:00:47;11.50;;;8.57;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:03:14;12.80;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:05:56;15.83;;;9.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:10:52;14.60;;;8.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:21:37;15.97;;;9.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:26:57;17.07;;;8.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:31:51;13.80;;;9.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:34:20;17.83;;;10.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:36:49;16.67;;;10.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:39:26;16.70;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:41:53;16.70;;;9.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:44:19;16.23;;;9.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:46:45;16.37;;;10.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:49:11;15.10;;;10.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:51:40;13.43;;;8.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:54:07;14.83;;;8.87;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:56:46;13.53;;;9.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T14:59:32;15.23;;;10.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:02:00;15.50;;;10.77;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:04:30;17.37;;;10.33;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:06:57;16.93;;;9.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:09:45;14.07;;;8.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:12:10;12.50;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:14:59;22.00;;;9.77;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:17:26;12.20;;;8.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:19:56;16.13;;;9.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:24:51;12.33;;;8.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:27:21;18.43;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:29:58;16.30;;;9.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:32:31;15.10;;;8.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:35:00;17.70;;;9.47;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:37:28;19.20;;;9.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:39:55;19.93;;;9.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:42:28;13.23;;;7.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:47:54;21.93;;;8.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:50:24;16.93;;;7.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:52:52;19.17;;;8.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:55:22;15.37;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T15:57:55;14.20;;;9.13;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:00:23;14.90;;;8.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:02:50;15.77;;;8.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:05:25;15.17;;;8.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:07:59;17.30;;;10.10;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:10:43;16.00;;;9.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:13:39;19.27;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:16:07;15.30;;;8.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:18:44;16.00;;;8.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:21:21;20.20;;;9.67;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:26:36;57.73;;;31.53;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:29:07;26.77;;;14.37;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:31:51;191.67;;;94.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:34:20;93.50;;;47.03;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:36:46;29.10;;;16.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:39:16;25.27;;;12.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:41:48;16.67;;;9.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:44:16;16.40;;;9.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:46:43;18.93;;;10.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:49:10;25.20;;;12.30;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:51:37;27.77;;;14.23;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:54:09;20.40;;;12.20;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:56:40;24.13;;;10.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T16:59:14;17.70;;;10.43;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:01:40;25.00;;;12.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:04:06;24.67;;;14.17;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:06:32;21.67;;;13.00;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:09:02;28.60;;;13.93;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:11:31;21.17;;;11.50;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:14:01;22.83;;;11.80;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:16:28;18.33;;;10.83;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:18:54;25.20;;;12.90;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:21:20;21.50;;;13.40;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:23:47;24.00;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:26:13;23.93;;;13.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:28:41;24.77;;;13.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:31:07;24.27;;;13.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:33:33;24.10;;;13.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:36:07;20.03;;;12.63;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:38:35;21.57;;;10.97;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:43:39;23.73;;;12.60;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:46:05;22.23;;;11.70;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:48:31;24.17;;;12.27;;
5795;SDS011;2924;51.458;7.046;2023-02-14T17:51:01;18.40;;;11.30;;