sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41926;DHT22;27615;51.826;5.692;2023-01-05T00:01:45;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:04:11;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:06:37;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:09:04;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:11:30;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:14:20;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:17:05;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:19:49;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:22:43;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:25:15;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:27:42;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:30:10;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:32:36;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:35:02;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:37:31;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:39:57;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:42:22;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:44:48;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:47:13;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:49:39;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:52:05;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:54:31;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:56:57;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T00:59:22;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:01:49;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:04:16;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:06:42;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:09:08;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:11:34;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:13:59;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:16:25;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:18:50;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:21:16;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:23:42;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:26:10;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:28:36;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:31:02;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:33:28;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:35:54;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:38:20;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:40:46;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:43:13;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:45:38;10.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:48:04;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:53:10;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:55:38;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T01:58:06;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:00:37;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:03:03;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:05:30;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:07:57;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:10:47;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:22:24;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:28:14;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:41:58;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:44:28;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:49:48;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:52:15;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:54:45;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:57:16;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T02:59:47;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:02:18;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:04:58;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:07:31;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:09:57;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:12:43;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:15:29;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:18:25;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:20:52;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:23:19;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:26:07;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:28:57;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:31:50;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:34:50;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:37:41;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:40:16;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:42:42;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:45:10;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:47:36;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:50:01;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:52:27;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:54:53;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:57:18;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T03:59:44;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:02:09;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:04:35;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:07:00;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:09:26;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:11:51;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:14:17;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:16:42;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:19:09;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:21:34;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:24:00;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:26:26;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:28:51;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:31:17;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:33:42;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:36:10;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:38:35;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:41:01;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:43:26;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:45:52;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:48:17;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:50:43;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:53:09;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:55:35;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T04:58:00;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:00:26;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:02:52;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:05:18;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:07:43;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:10:09;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:12:34;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:15:00;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:17:25;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:19:51;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:22:16;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:24:42;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:27:07;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:29:33;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:31:58;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:34:24;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:36:49;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:39:15;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:41:41;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:44:07;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:46:32;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:48:58;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:51:25;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:53:52;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:56:17;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T05:58:43;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:01:09;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:03:34;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:06:00;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:08:26;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:10:54;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:13:19;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:15:45;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:18:11;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:20:36;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:23:02;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:25:28;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:27:53;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:30:19;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:32:45;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:35:10;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:37:36;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:40:02;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:42:28;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:44:53;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:47:19;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:49:45;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:52:10;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:54:36;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:57:01;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T06:59:27;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:01:52;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:04:18;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:06:44;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:09:09;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:11:36;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:14:01;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:16:27;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:18:52;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:21:18;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:23:44;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:26:09;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:28:36;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:31:02;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:33:28;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:35:53;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:38:19;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:40:44;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:43:10;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:45:35;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:48:01;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:50:27;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:52:53;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:55:19;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T07:57:46;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:00:12;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:02:40;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:05:06;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:07:31;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:09:57;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:12:41;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:15:25;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:17:51;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:20:16;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:22:42;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:25:08;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:27:33;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:29:59;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:32:24;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:34:50;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:37:16;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:39:41;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:42:07;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:44:32;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:46:58;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:49:23;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:51:49;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:54:14;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:56:40;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T08:59:11;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:01:37;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:04:03;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:06:28;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:08:54;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:11:21;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:13:50;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:16:18;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:18:44;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:21:11;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:23:37;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:26:04;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:28:30;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:30:56;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:33:22;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:35:54;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:38:20;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:40:47;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:43:24;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:45:51;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:48:18;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:50:46;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:53:13;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:55:40;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T09:58:15;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:00:45;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:03:21;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:05:48;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:08:34;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:11:11;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:14:15;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:16:43;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:19:13;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:24:30;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:29:43;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:34:57;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:43:10;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:45:39;11.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:48:12;11.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:50:43;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:53:18;11.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:56:04;12.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T10:58:34;12.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:03:41;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:06:18;12.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:08:44;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:11:20;12.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:13:48;12.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:16:16;13.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:21:38;13.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:24:27;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:26:55;14.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:29:22;14.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:32:00;13.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:37:00;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:39:38;13.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:44:40;13.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:47:07;13.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:49:33;13.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:51:59;13.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:54:31;13.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:57:18;13.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T11:59:46;13.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:02:42;14.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:08:14;17.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:11:00;18.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:16:21;18.30;96.80
41926;DHT22;27615;51.826;5.692;2023-01-05T12:19:17;18.80;96.50
41926;DHT22;27615;51.826;5.692;2023-01-05T12:24:45;18.00;94.80
41926;DHT22;27615;51.826;5.692;2023-01-05T12:32:44;16.50;97.00
41926;DHT22;27615;51.826;5.692;2023-01-05T12:35:37;16.00;97.80
41926;DHT22;27615;51.826;5.692;2023-01-05T12:41:12;15.50;99.10
41926;DHT22;27615;51.826;5.692;2023-01-05T12:43:57;15.40;99.60
41926;DHT22;27615;51.826;5.692;2023-01-05T12:49:04;14.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:54:03;14.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T12:56:43;14.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:01:44;14.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:04:39;14.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:07:10;14.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:09:39;14.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:12:10;14.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:14:43;15.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:17:37;15.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:22:55;14.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:25:24;14.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:27:52;14.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:30:29;14.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:41:52;14.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:53:10;14.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T13:55:46;13.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:01:12;13.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:03:40;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:06:17;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:09:05;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:11:31;13.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:14:02;13.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:27:03;13.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:42:56;12.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:45:27;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:47:59;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T14:50:40;12.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:03:57;12.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:20:24;11.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:26:01;11.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:33:58;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:36:30;11.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:38:56;11.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:41:24;11.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:43:50;11.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:46:21;11.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:48:50;11.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:51:46;11.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:54:22;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:56:48;11.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T15:59:33;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:02:24;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:05:08;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:07:33;11.30;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:09:59;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:12:25;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:15:01;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:17:30;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:20:01;11.20;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:25:13;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:27:43;11.10;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:33:02;11.00;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:38:03;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:40:29;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:42:54;10.90;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:45:25;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:47:51;10.80;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:53:10;10.70;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T16:55:37;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:00:48;10.60;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:03:30;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:05:57;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:08:25;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:10:56;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:13:25;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:15:53;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:18:24;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:20:51;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:23:23;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:25:55;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:28:21;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:30:49;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:33:15;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:35:41;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:38:06;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:40:32;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:42:57;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:45:24;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:47:53;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:50:27;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:52:56;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:55:22;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T17:57:48;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:00:16;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:02:42;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:05:09;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:07:36;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:10:04;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:12:31;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:14:57;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:17:23;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:19:48;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:22:14;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:24:40;10.40;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:27:07;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:29:34;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:32:00;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:34:26;10.50;99.90
41926;DHT22;27615;51.826;5.692;2023-01-05T18:36:51;10.50;99.90