sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3876;DHT22;1953;51.222;6.624;2022-10-16T00:07:38;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:12:21;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:17:03;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:21:45;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:26:31;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:31:15;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:35:58;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:40:40;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:45:24;15.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:50:09;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:54:54;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T00:59:39;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:04:23;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:09:12;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:14:00;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:18:46;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:23:41;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:28:34;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:33:20;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:38:07;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:42:53;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:47:39;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:52:25;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T01:57:09;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:01:55;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:06:40;14.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:11:22;14.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:16:06;14.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:20:51;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:25:40;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:30:27;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:35:12;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:39:56;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:44:41;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:49:23;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:54:05;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T02:58:48;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:03:32;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:08:14;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:12:57;15.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:17:40;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:22:23;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:27:06;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:31:48;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:36:31;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:41:15;15.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:45:57;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:50:40;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T03:55:22;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:00:07;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:04:50;14.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:09:32;14.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:14:15;14.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:18:58;14.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:23:42;14.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:28:24;14.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:33:08;14.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:37:52;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:42:35;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:47:17;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:51:59;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T04:56:43;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:01:28;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:06:10;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:10:53;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:15:37;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:20:19;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:25:02;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:29:45;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:34:29;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:39:11;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:43:54;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:48:36;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:53:20;14.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T05:58:06;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:02:48;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:07:34;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:12:19;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:17:01;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:21:44;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:26:28;14.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:31:13;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:36:01;14.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:40:44;14.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:45:26;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:50:10;14.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:54:53;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T06:59:35;14.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:04:17;14.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:09:04;14.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:13:48;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:18:31;14.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:23:13;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:27:57;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:32:40;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:37:22;14.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:42:05;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:46:50;15.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:51:32;15.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T07:56:16;15.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:00:58;15.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:05:42;15.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:10:26;15.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:15:10;15.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:19:53;16.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:24:36;16.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:29:19;16.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:34:01;16.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:38:46;16.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:43:39;16.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:48:27;16.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:53:17;16.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T08:58:01;17.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:02:50;17.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:07:39;17.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:12:31;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:17:24;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:22:15;17.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:26:57;17.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:31:40;17.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:36:23;17.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:41:15;18.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:46:00;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:50:43;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T09:55:25;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:00:10;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:04:54;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:09:38;18.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:14:24;18.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:19:14;18.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:23:57;18.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:28:54;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:33:42;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:38:33;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:43:29;18.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:53:33;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T10:58:33;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:03:32;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:08:19;19.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:13:19;19.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:18:06;19.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:22:53;19.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:27:40;19.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:32:32;19.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:37:19;19.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:42:09;19.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:46:59;19.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:51:50;19.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T11:56:38;19.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:01:27;20.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:08:39;20.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:13:32;20.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:18:25;20.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:23:20;21.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:28:06;21.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:33:01;22.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:37:45;22.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:42:34;22.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:47:23;22.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:52:27;22.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T12:57:25;22.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:02:44;22.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:07:43;22.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:12:54;22.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:17:47;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:22:38;23.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:27:32;23.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:32:17;22.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:37:17;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:42:05;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:46:59;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:51:41;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T13:56:38;23.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:01:24;22.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:06:12;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:10:58;22.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:15:46;22.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:20:32;22.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:25:25;22.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:30:13;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:34:58;22.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:39:40;22.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:44:28;22.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:49:17;22.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:54:02;21.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T14:58:45;22.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:03:27;22.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:08:10;22.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:12:55;22.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:17:37;22.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:22:19;21.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:27:04;21.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:31:48;21.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:36:33;21.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:41:17;21.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:46:01;21.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:50:46;21.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T15:55:28;21.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:00:13;21.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:04:55;21.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:09:39;20.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:14:22;20.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:19:05;20.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:23:48;20.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:28:32;20.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:33:14;20.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:37:57;20.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:42:39;20.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:47:23;20.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:52:05;20.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T16:56:48;19.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:01:31;19.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:06:15;19.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:10:57;19.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:15:45;19.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:20:28;19.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:25:11;19.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:29:54;19.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:34:37;19.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:39:19;19.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:44:05;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:48:49;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:53:32;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T17:58:14;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:02:58;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:07:40;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:12:23;18.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:17:05;18.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:21:50;19.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:26:32;18.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:31:16;18.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:36:00;18.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:40:44;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:45:27;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:50:09;18.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:54:55;18.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T18:59:39;18.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:04:22;18.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:09:05;18.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:13:49;18.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:18:33;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:23:18;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:28:01;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:32:47;18.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:37:34;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:42:16;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:46:59;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:51:41;18.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T19:56:26;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:01:10;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:05:53;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:10:36;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:15:20;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:20:03;18.30;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:24:46;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:29:28;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:34:12;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:38:54;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:43:39;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:48:22;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:53:06;18.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T20:57:49;17.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:02:31;18.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:07:14;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:11:57;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:16:40;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:21:24;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:26:06;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:30:50;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:35:33;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:40:15;18.20;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:44:58;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:49:41;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:54:24;18.10;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T21:59:06;18.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:03:49;18.00;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:08:34;17.90;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:13:16;17.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:17:58;17.80;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:22:41;17.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:27:25;17.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:32:07;17.70;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:36:50;17.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:41:32;17.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:46:18;17.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:51:01;17.60;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T22:55:43;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:00:25;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:05:10;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:09:52;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:14:35;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:19:17;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:24:01;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:28:44;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:33:26;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:38:09;17.50;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:42:53;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:47:35;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:52:17;17.40;1.00
3876;DHT22;1953;51.222;6.624;2022-10-16T23:57:00;17.40;1.00
