sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41943;SDS011;27636;52.610;13.244;2022-11-15T00:02:51;36.88;;;16.15;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:08:15;43.63;;;17.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:13:38;40.47;;;18.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:19:00;61.55;;;20.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:24:23;50.97;;;18.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:29:45;41.55;;;17.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:35:07;47.63;;;17.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:40:30;34.35;;;15.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:45:52;35.90;;;15.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:51:14;47.03;;;17.52;;
41943;SDS011;27636;52.610;13.244;2022-11-15T00:56:38;38.03;;;17.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:02:00;48.90;;;18.80;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:07:22;45.88;;;17.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:12:46;39.72;;;16.10;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:18:08;50.55;;;18.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:23:30;44.90;;;16.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:28:54;35.13;;;16.08;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:34:15;43.30;;;17.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:39:38;48.55;;;17.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:45:01;47.20;;;18.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:50:24;43.97;;;16.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T01:55:51;47.00;;;18.92;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:01:17;44.77;;;18.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:06:39;44.67;;;17.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:12:02;46.83;;;18.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:29:03;58.85;;;19.20;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:34:30;51.85;;;19.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:39:59;52.92;;;19.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:45:29;48.22;;;18.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:50:54;44.38;;;17.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T02:56:16;42.92;;;16.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:01:41;50.20;;;17.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:07:14;38.03;;;17.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:12:41;45.58;;;17.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:18:08;48.80;;;19.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:23:38;43.17;;;16.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:29:01;59.33;;;19.17;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:34:28;59.70;;;20.17;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:39:54;44.20;;;16.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:45:17;42.00;;;18.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:50:44;48.28;;;18.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T03:56:08;51.38;;;17.33;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:01:30;49.15;;;19.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:06:52;38.90;;;17.83;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:12:15;51.97;;;19.15;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:17:52;51.13;;;18.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:23:16;46.03;;;14.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:28:59;41.45;;;16.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:34:40;44.67;;;18.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:40:02;46.53;;;16.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:45:25;51.38;;;17.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:50:47;40.85;;;18.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T04:56:10;42.05;;;15.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:01:35;45.00;;;17.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:07:04;47.17;;;17.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:12:27;48.85;;;17.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:17:50;39.20;;;14.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:23:11;39.17;;;15.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:28:33;41.03;;;16.10;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:33:59;45.10;;;15.57;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:39:23;44.97;;;17.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:44:47;41.90;;;16.50;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:50:12;49.10;;;15.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T05:55:36;46.03;;;16.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:00:59;43.22;;;18.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:06:23;37.75;;;17.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:11:44;44.63;;;16.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:17:06;43.47;;;17.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:22:33;40.22;;;17.92;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:27:55;44.55;;;16.25;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:33:18;54.03;;;16.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:38:42;51.97;;;16.23;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:44:04;41.08;;;16.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:49:26;52.58;;;15.25;;
41943;SDS011;27636;52.610;13.244;2022-11-15T06:54:49;37.38;;;14.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:00:11;38.60;;;15.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:05:34;34.85;;;15.93;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:11:02;40.03;;;16.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:16:27;44.10;;;18.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:21:50;42.80;;;18.25;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:27:13;48.65;;;19.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:32:35;51.92;;;21.77;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:37:58;56.25;;;20.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:43:22;55.92;;;21.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:48:44;56.58;;;18.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:54:06;69.60;;;21.92;;
41943;SDS011;27636;52.610;13.244;2022-11-15T07:59:30;57.33;;;21.17;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:04:51;48.35;;;20.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:10:14;62.50;;;22.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:15:41;63.33;;;22.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:21:05;58.15;;;22.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:26:27;67.20;;;23.77;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:31:53;51.87;;;20.80;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:37:17;53.55;;;20.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:42:38;50.63;;;20.17;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:48:02;43.78;;;16.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:53:25;37.72;;;15.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T08:58:46;34.45;;;14.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:04:10;36.80;;;15.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:09:32;32.73;;;14.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:14:54;27.00;;;14.18;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:20:18;27.33;;;12.18;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:25:40;28.55;;;13.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:31:03;27.10;;;11.77;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:36:27;26.90;;;11.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:41:51;28.02;;;12.25;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:47:35;26.30;;;12.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:53:10;22.50;;;10.93;;
41943;SDS011;27636;52.610;13.244;2022-11-15T09:58:18;27.77;;;10.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:03:28;30.13;;;10.32;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:08:47;25.70;;;11.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:13:58;29.50;;;11.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:19:05;26.35;;;10.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:24:17;22.00;;;10.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:29:24;25.52;;;9.82;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:34:28;22.13;;;10.35;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:39:39;27.65;;;11.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:44:43;22.13;;;9.18;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:49:52;22.10;;;9.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T10:55:01;17.10;;;8.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:00:25;21.25;;;9.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:05:32;19.92;;;8.65;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:10:47;18.23;;;7.93;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:21:43;23.50;;;8.82;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:26:58;18.42;;;8.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:32:17;19.88;;;8.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:37:35;19.83;;;9.43;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:42:46;17.60;;;8.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:48:03;19.45;;;8.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:53:17;16.52;;;6.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T11:58:31;18.15;;;7.72;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:03:40;16.55;;;8.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:08:49;18.50;;;7.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:13:58;16.13;;;8.18;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:19:04;13.90;;;6.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:24:09;15.82;;;6.65;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:29:20;18.63;;;7.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:34:37;16.27;;;8.07;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:40:03;19.45;;;7.47;;
41943;SDS011;27636;52.610;13.244;2022-11-15T12:45:27;16.13;;;8.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:07:03;16.60;;;7.32;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:17:26;17.75;;;7.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:22:38;19.58;;;7.78;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:27:54;24.15;;;8.68;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:33:07;21.88;;;9.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:38:17;19.75;;;8.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:43:31;20.08;;;7.68;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:48:38;19.80;;;8.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:53:42;20.90;;;9.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T13:58:49;24.17;;;9.65;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:03:55;23.27;;;9.68;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:09:02;21.50;;;9.57;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:14:20;21.27;;;8.57;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:19:36;23.25;;;9.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:24:43;19.88;;;8.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:29:48;18.67;;;9.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:34:55;24.08;;;10.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:39:59;22.05;;;9.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:45:04;25.77;;;11.43;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:50:17;24.33;;;8.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T14:55:22;23.83;;;9.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:00:27;27.85;;;11.07;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:05:39;22.52;;;10.15;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:10:44;26.27;;;9.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:15:48;25.77;;;10.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:20:55;24.33;;;10.32;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:26:03;26.55;;;10.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:31:07;28.33;;;10.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:36:14;23.10;;;9.20;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:41:20;24.40;;;10.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:46:24;23.50;;;9.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:51:29;21.90;;;9.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T15:56:32;23.67;;;10.50;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:01:35;25.00;;;11.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:06:40;21.70;;;9.43;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:11:46;29.23;;;11.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:16:49;20.80;;;9.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:21:54;23.33;;;10.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:26:57;30.83;;;12.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:32:01;29.80;;;11.07;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:37:08;29.77;;;12.18;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:42:21;37.47;;;12.80;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:47:24;30.05;;;13.57;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:52:29;28.48;;;12.98;;
41943;SDS011;27636;52.610;13.244;2022-11-15T16:57:33;28.75;;;12.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:02:36;27.92;;;12.43;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:07:41;27.40;;;12.82;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:12:44;27.48;;;12.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:17:49;32.90;;;12.93;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:22:55;31.02;;;14.52;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:27:58;39.55;;;16.23;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:33:01;41.92;;;17.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:38:06;36.92;;;15.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:43:09;40.85;;;17.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:48:13;39.22;;;15.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:53:17;38.00;;;17.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T17:58:21;39.13;;;19.42;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:03:25;41.22;;;17.80;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:08:29;46.28;;;19.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:13:33;43.75;;;19.65;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:18:38;48.23;;;19.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:23:43;58.80;;;19.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:28:47;42.75;;;20.02;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:33:51;43.60;;;17.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:38:57;46.95;;;21.20;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:44:04;49.72;;;22.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:49:09;45.23;;;21.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:54:16;47.65;;;20.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T18:59:19;45.20;;;18.67;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:04:22;52.28;;;19.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:09:27;55.45;;;20.42;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:14:34;50.63;;;20.70;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:19:37;53.03;;;21.20;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:24:42;54.88;;;20.77;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:29:45;51.20;;;22.50;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:34:49;47.20;;;19.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:39:54;51.33;;;18.58;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:44:59;55.00;;;20.23;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:50:03;50.87;;;20.23;;
41943;SDS011;27636;52.610;13.244;2022-11-15T19:55:09;59.92;;;22.65;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:00:13;61.65;;;20.75;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:05:16;51.70;;;19.92;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:10:21;46.35;;;19.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:15:24;52.40;;;20.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:20:28;51.33;;;20.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:25:33;53.08;;;21.80;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:30:41;52.17;;;20.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:35:44;49.33;;;20.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:40:49;50.00;;;18.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:46:00;57.55;;;20.25;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:51:04;57.17;;;20.15;;
41943;SDS011;27636;52.610;13.244;2022-11-15T20:56:12;50.50;;;19.48;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:01:17;45.55;;;18.77;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:06:25;54.40;;;20.90;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:11:30;45.70;;;16.60;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:16:53;42.45;;;17.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:21:56;55.20;;;17.17;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:27:01;50.95;;;17.85;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:32:05;52.58;;;17.83;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:37:10;47.05;;;17.67;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:42:14;49.97;;;18.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:47:18;59.27;;;18.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:52:21;43.35;;;16.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T21:57:26;51.58;;;17.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:02:31;51.65;;;18.67;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:07:35;45.55;;;16.38;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:12:40;48.95;;;17.55;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:17:44;43.55;;;15.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:23:00;41.47;;;16.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:28:07;46.25;;;15.27;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:33:10;46.45;;;15.30;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:38:15;48.67;;;17.50;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:43:22;51.20;;;16.52;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:48:28;50.17;;;16.73;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:53:34;53.95;;;18.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T22:58:39;54.83;;;18.52;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:03:42;49.55;;;18.52;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:08:46;48.65;;;18.05;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:13:51;46.88;;;16.45;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:18:55;48.35;;;18.40;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:24:00;47.50;;;17.35;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:29:03;39.72;;;16.63;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:34:08;40.30;;;17.20;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:39:14;51.20;;;17.13;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:44:18;50.50;;;17.00;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:49:22;49.75;;;16.95;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:54:26;51.72;;;17.88;;
41943;SDS011;27636;52.610;13.244;2022-11-15T23:59:30;54.08;;;16.27;;
