sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54576;DHT22;40472;53.486;14.542;2022-09-12T00:01:59;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:04:25;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:06:52;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:09:18;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:11:45;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:14:14;14.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:16:40;14.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:19:06;14.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:21:34;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:24:00;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:26:26;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:28:52;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:31:21;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:33:48;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:36:20;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:38:47;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:41:29;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:44:00;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:49:37;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:55:00;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T00:58:00;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:00:28;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:03:00;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:05:28;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:07:56;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:10:23;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:12:49;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:15:15;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:17:50;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:23:14;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:31:24;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:34:15;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:39:24;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:47:05;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:49:58;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:52:33;13.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:55:18;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T01:58:14;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:00:53;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:03:24;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:06:07;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:08:52;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:11:18;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:14:00;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:16:34;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:19:14;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:21:52;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:24:20;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:26:49;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:29:17;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:31:48;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:34:24;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:39:35;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:42:02;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:44:29;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:47:19;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:49:47;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:52:14;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:54:40;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:57:20;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T02:59:47;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:05:35;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:08:13;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:19:05;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:24:12;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:26:46;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:29:14;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:31:51;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:34:18;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:36:44;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:39:10;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:41:36;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:44:03;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:46:29;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:48:55;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:51:21;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:53:46;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:56:13;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T03:58:39;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:01:10;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:03:57;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:06:23;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:08:50;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:11:19;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:13:45;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:16:12;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:18:38;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:21:11;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:23:37;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:26:04;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:28:34;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:31:06;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:33:33;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:36:10;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:38:36;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:41:13;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:43:40;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:46:08;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:48:34;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:51:18;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:53:50;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:56:18;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T04:58:44;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:01:13;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:03:40;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:06:12;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:08:38;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:11:06;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:13:33;12.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:16:01;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:18:28;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:20:55;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:23:23;13.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:25:50;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:28:18;13.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:30:44;13.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:33:10;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:35:36;13.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:38:03;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:40:29;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:42:55;13.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:45:22;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:47:48;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:50:14;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:52:40;13.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:55:07;13.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:57:32;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T05:59:58;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:02:24;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:04:50;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:07:16;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:09:42;13.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:12:07;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:14:33;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:16:59;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:19:25;13.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:21:53;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:24:19;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:26:47;13.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:29:13;14.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:31:41;14.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:34:09;14.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:36:38;14.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:39:09;14.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:41:36;14.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:44:02;14.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:46:28;14.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:48:56;14.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:51:23;14.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:53:49;14.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:56:19;14.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T06:58:47;14.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:01:18;14.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:03:52;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:06:21;15.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:08:49;15.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:11:26;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:13:54;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:16:20;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:18:51;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:21:17;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:23:43;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:26:11;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:28:37;15.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:31:13;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:33:39;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:36:09;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:38:39;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:41:16;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:43:43;15.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:46:09;15.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:48:36;15.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:51:07;15.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:53:38;15.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:56:05;15.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T07:58:32;15.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:01:12;15.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:03:39;15.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:08:39;15.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:11:10;16.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:13:38;16.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:16:12;15.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:18:38;16.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:21:24;16.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:23:54;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:26:20;17.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:28:46;17.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:31:15;17.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:33:41;17.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:38:35;17.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:41:13;17.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:51:52;16.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:54:24;16.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:57:04;16.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T08:59:37;16.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:04:51;16.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:16:16;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:18:45;16.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:21:29;17.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:24:04;17.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:26:45;17.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:29:18;17.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:31:48;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:34:24;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:45:21;18.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:50:38;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:53:08;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:55:41;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T09:58:08;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:00:36;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:05:56;18.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:08:26;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:13:56;18.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:16:30;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:19:01;18.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:21:37;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:26:57;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:29:32;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:32:03;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:37:04;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:39:31;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:41:59;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:44:29;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:46:56;17.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:49:25;17.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:51:53;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T10:54:25;18.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:00:03;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:02:47;18.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:10:44;18.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:24:42;18.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:27:32;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:30:08;18.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:35:51;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:38:27;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:41:02;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:46:14;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T11:52:03;18.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:00:40;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:03:22;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:06:41;18.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:08:47;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:11:33;19.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:14:02;19.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:16:36;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:21:50;20.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:24:22;20.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:27:21;20.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:29:47;20.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:34:43;20.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:44:59;21.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:47:28;21.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:53:26;21.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:55:49;21.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T12:58:27;21.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:01:10;21.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:03:39;20.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:06:08;20.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:08:55;20.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:11:35;20.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:14:27;20.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:16:59;20.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:19:31;19.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:22:08;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:24:46;19.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:27:24;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:30:06;18.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:32:32;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:35:14;18.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:37:49;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:43:16;18.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:45:45;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:48:20;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:50:56;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:53:27;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:55:58;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T13:58:32;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:01:06;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:03:40;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:06:48;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:09:35;18.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:12:04;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:14:39;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:17:17;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:19:44;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:22:12;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:24:46;18.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:27:17;19.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:29:44;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:32:21;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:35:16;19.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:37:46;19.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:40:21;19.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:42:49;19.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:45:24;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:47:52;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:50:22;19.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T14:58:32;19.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:01:21;19.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:06:31;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:09:11;19.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:11:37;19.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:14:21;19.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:16:47;19.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:19:13;19.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:21:39;19.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:24:05;19.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:26:30;18.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:28:56;18.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:31:30;18.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:33:58;18.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:36:25;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:38:53;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:41:26;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:43:53;18.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:46:19;18.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:48:45;18.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:51:19;18.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:53:46;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:56:18;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T15:58:44;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:01:14;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:03:40;17.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:06:06;17.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:08:34;17.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:11:08;17.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:13:35;17.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:16:01;17.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:18:27;17.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:20:54;17.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:23:20;17.20;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:25:59;17.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:28:25;17.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:30:56;16.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:33:23;16.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:35:49;16.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:38:16;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:40:42;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:43:08;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:45:34;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:48:00;16.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:50:26;16.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:52:53;16.60;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:55:19;16.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T16:57:46;16.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:00:14;16.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:02:40;16.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:05:06;15.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:07:32;15.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:09:59;15.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:12:25;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:14:51;15.50;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:17:17;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:19:42;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:22:08;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:24:34;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:27:00;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:29:27;15.40;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:31:53;15.30;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:34:20;15.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:36:46;15.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:39:13;15.10;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:41:39;15.00;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:44:13;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:46:39;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:49:15;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:51:41;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:54:13;14.90;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:56:43;14.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T17:59:14;14.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T18:01:40;14.80;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T18:04:25;14.70;99.90
54576;DHT22;40472;53.486;14.542;2022-09-12T18:06:52;14.60;99.90