sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62790;SDS011;48830;53.426;10.300;2022-08-19T00:01:36;15.73;;;10.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:04:04;16.75;;;11.52;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:06:33;18.98;;;12.68;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:09:00;15.07;;;11.07;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:11:26;16.17;;;10.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:13:53;17.27;;;12.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:16:19;16.88;;;11.82;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:18:46;16.13;;;12.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:21:13;15.15;;;11.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:23:39;15.48;;;11.18;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:26:06;16.10;;;11.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:28:32;14.15;;;10.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:30:58;17.88;;;11.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:33:24;14.40;;;11.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:35:49;16.38;;;12.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:38:15;17.45;;;11.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:40:44;16.48;;;11.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:43:12;15.95;;;11.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:45:38;17.08;;;12.02;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:48:07;16.02;;;12.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:50:33;18.35;;;13.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:52:59;19.10;;;13.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:55:29;18.27;;;13.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T00:57:57;17.48;;;13.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:00:26;17.00;;;13.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:02:52;16.60;;;12.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:05:23;17.75;;;12.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:07:52;19.15;;;12.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:10:20;18.55;;;13.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:12:49;18.02;;;12.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:15:18;17.88;;;12.43;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:17:48;15.90;;;12.43;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:20:16;17.30;;;12.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:22:48;17.42;;;13.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:25:17;18.08;;;13.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:27:45;19.65;;;13.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:30:15;18.85;;;13.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:32:47;18.10;;;12.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:35:14;17.38;;;11.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:37:43;15.68;;;12.18;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:40:17;15.68;;;11.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:42:46;14.82;;;12.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:45:12;17.15;;;13.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:47:38;18.38;;;13.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:50:04;17.98;;;12.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:52:31;15.88;;;12.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:54:59;17.55;;;13.15;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:57:24;17.65;;;13.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T01:59:51;17.08;;;13.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:02:16;18.08;;;13.73;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:04:42;19.25;;;14.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:07:07;24.00;;;15.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:09:33;21.88;;;15.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:11:59;20.55;;;16.02;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:14:25;22.20;;;17.02;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:16:50;23.40;;;16.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:19:16;21.25;;;15.93;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:21:41;22.25;;;16.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:24:08;19.25;;;15.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:26:34;23.05;;;16.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:28:59;20.75;;;16.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:31:25;23.65;;;16.52;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:33:53;24.55;;;18.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:36:20;24.10;;;17.83;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:38:45;29.25;;;18.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:41:12;28.77;;;19.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:43:41;29.02;;;19.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:48:47;27.15;;;19.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:51:22;25.73;;;19.42;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:53:49;29.13;;;20.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:56:15;26.58;;;19.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T02:58:41;29.05;;;19.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:01:08;29.52;;;20.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:03:35;30.02;;;20.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:06:03;28.80;;;19.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:08:33;26.50;;;18.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:10:58;29.55;;;20.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:13:24;28.25;;;18.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:15:50;25.52;;;18.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:18:16;27.92;;;19.42;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:20:43;27.75;;;19.42;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:23:13;25.92;;;17.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:25:40;23.30;;;16.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:28:09;25.48;;;17.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:30:35;23.42;;;17.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:33:00;22.13;;;16.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:35:27;25.05;;;17.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:37:53;28.75;;;17.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:40:18;27.27;;;17.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:42:44;24.13;;;17.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:45:11;26.52;;;17.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:47:36;26.33;;;16.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:50:03;25.52;;;17.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:52:29;27.00;;;17.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:54:55;25.33;;;17.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:57:20;25.08;;;17.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T03:59:46;25.38;;;15.93;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:02:12;24.50;;;16.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:04:38;23.40;;;16.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:07:06;29.40;;;17.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:09:33;23.40;;;16.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:12:01;23.58;;;16.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:14:30;26.00;;;17.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:16:57;28.33;;;17.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:19:24;25.00;;;16.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:21:51;25.92;;;16.92;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:24:18;23.85;;;16.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:26:44;25.30;;;16.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:29:12;24.80;;;16.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:31:39;25.05;;;17.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:34:07;25.10;;;16.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:36:36;27.13;;;16.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:39:04;23.92;;;16.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:41:32;23.98;;;16.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:44:16;25.95;;;16.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:46:46;22.00;;;15.57;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:49:16;23.55;;;15.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:51:49;26.63;;;15.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:54:17;24.55;;;17.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:56:45;24.10;;;16.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T04:59:10;22.80;;;15.18;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:01:37;23.33;;;16.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:04:03;26.50;;;16.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:06:31;28.08;;;17.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:09:03;28.25;;;18.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:11:31;27.25;;;17.33;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:13:59;26.65;;;17.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:16:26;29.05;;;18.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:18:53;31.42;;;18.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:21:38;24.45;;;17.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:24:24;26.95;;;16.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:26:50;26.98;;;17.73;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:29:21;25.98;;;18.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:31:48;30.27;;;18.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:34:15;29.23;;;17.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:36:43;29.05;;;18.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:39:11;30.90;;;18.92;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:41:44;27.25;;;18.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:44:11;28.38;;;20.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:46:37;31.10;;;18.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:49:04;32.40;;;20.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:51:31;29.25;;;19.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:53:59;30.92;;;19.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:56:26;33.63;;;19.17;;
62790;SDS011;48830;53.426;10.300;2022-08-19T05:58:51;27.42;;;19.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:01:19;31.92;;;20.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:03:45;33.58;;;21.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:06:11;32.03;;;20.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:08:38;32.70;;;20.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:13:45;34.65;;;21.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:16:15;32.85;;;22.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:18:45;36.28;;;22.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:21:11;33.63;;;22.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:23:37;36.38;;;23.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:26:04;37.83;;;25.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:28:29;33.08;;;23.33;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:30:54;34.08;;;23.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:33:20;36.05;;;23.33;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:35:45;37.35;;;23.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:38:11;36.28;;;22.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:40:37;36.85;;;22.73;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:43:03;35.97;;;22.15;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:45:28;37.72;;;22.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:47:55;37.38;;;22.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:50:21;37.30;;;22.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:52:47;39.00;;;25.17;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:55:14;41.45;;;23.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T06:57:40;43.08;;;24.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:00:08;35.25;;;23.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:02:40;41.60;;;24.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:05:08;36.83;;;23.92;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:07:34;42.75;;;23.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:10:00;36.38;;;24.15;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:12:27;45.25;;;25.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:14:54;39.63;;;23.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:17:19;37.55;;;23.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:19:45;32.95;;;21.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:22:10;35.90;;;21.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:24:37;38.22;;;24.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:27:04;38.85;;;24.67;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:29:32;41.95;;;24.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:31:59;39.28;;;25.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:34:26;38.78;;;24.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:36:53;40.40;;;24.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:39:24;42.03;;;24.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:41:52;35.40;;;23.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:44:19;36.25;;;23.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:46:47;38.88;;;22.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:49:15;33.53;;;22.83;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:51:49;36.20;;;22.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:54:17;33.42;;;22.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:56:44;34.53;;;22.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T07:59:10;30.80;;;21.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:01:37;30.23;;;20.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:04:05;32.55;;;20.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:06:50;33.90;;;21.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:09:37;29.33;;;19.58;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:12:05;29.73;;;21.33;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:14:56;33.00;;;21.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:17:24;35.75;;;22.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:19:52;39.47;;;24.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:22:19;42.20;;;25.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:25:06;40.05;;;24.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:27:36;43.72;;;26.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:30:08;40.28;;;24.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:32:35;42.78;;;25.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:35:03;35.83;;;24.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:37:30;37.47;;;24.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:39:55;36.20;;;25.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:42:27;37.90;;;23.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:47:24;36.03;;;24.17;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:49:54;39.50;;;24.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:52:29;35.08;;;24.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:55:05;35.78;;;23.92;;
62790;SDS011;48830;53.426;10.300;2022-08-19T08:57:36;38.22;;;23.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:00:10;34.58;;;22.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:02:40;32.53;;;22.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:05:05;31.98;;;21.02;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:10:44;23.30;;;16.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:13:15;19.63;;;13.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:15:58;19.85;;;13.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:18:38;18.90;;;13.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:21:12;19.33;;;13.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:23:39;22.15;;;13.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:26:08;18.80;;;12.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:28:39;21.55;;;12.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:31:08;20.58;;;12.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:33:37;18.48;;;13.15;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:36:07;23.15;;;13.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:38:34;21.20;;;13.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:41:04;20.33;;;14.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:43:31;20.73;;;14.82;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:45:59;21.88;;;15.73;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:48:25;24.58;;;16.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:50:51;22.52;;;15.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:53:16;24.50;;;17.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:55:42;29.27;;;19.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T09:58:08;32.75;;;19.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:00:34;29.05;;;18.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:03:02;26.80;;;18.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:05:27;32.03;;;19.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:08:11;31.10;;;19.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:10:37;30.00;;;18.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:13:02;30.23;;;19.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:15:29;31.15;;;20.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:17:54;33.40;;;20.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:20:20;31.80;;;19.42;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:22:47;30.63;;;19.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:25:13;30.77;;;20.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:27:39;35.05;;;19.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:30:05;29.67;;;19.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:32:31;26.63;;;18.58;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:34:57;30.98;;;19.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:37:22;31.75;;;20.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:39:48;30.45;;;20.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:42:14;31.55;;;19.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:44:41;29.08;;;19.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:47:07;32.40;;;19.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:49:32;36.67;;;19.77;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:52:18;31.98;;;19.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:55:02;28.95;;;19.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T10:57:47;36.72;;;20.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:00:13;29.00;;;19.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:02:39;30.55;;;20.13;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:05:06;31.67;;;20.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:07:36;27.23;;;18.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:10:03;29.15;;;19.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:12:29;32.30;;;19.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:14:54;28.33;;;18.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:17:20;30.55;;;18.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:19:48;25.92;;;18.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:22:14;36.22;;;18.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:24:41;30.88;;;19.83;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:27:08;35.75;;;20.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:29:35;29.98;;;18.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:32:04;33.35;;;18.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:34:32;30.95;;;18.58;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:36:57;31.77;;;19.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:39:24;30.58;;;18.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:41:52;29.63;;;18.40;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:44:17;31.70;;;18.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:46:43;28.38;;;18.15;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:49:11;25.90;;;17.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:51:38;27.67;;;17.65;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:54:04;28.10;;;18.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:56:30;32.05;;;19.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T11:58:56;27.70;;;18.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:01:23;31.33;;;19.73;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:03:50;25.92;;;17.83;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:06:18;26.88;;;18.98;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:08:54;27.30;;;18.17;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:11:21;29.30;;;18.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:13:47;26.23;;;18.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:16:15;28.77;;;18.08;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:18:45;28.73;;;18.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:21:15;27.95;;;18.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:23:42;27.23;;;18.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:26:10;28.00;;;19.75;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:28:36;27.75;;;18.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:31:02;29.48;;;19.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:33:28;28.00;;;19.52;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:35:54;28.25;;;20.02;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:38:26;29.40;;;18.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:40:52;27.92;;;17.70;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:43:17;29.48;;;19.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:45:44;26.75;;;18.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:48:10;29.92;;;19.23;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:50:38;29.63;;;19.58;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:53:04;26.40;;;18.50;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:55:30;25.65;;;18.92;;
62790;SDS011;48830;53.426;10.300;2022-08-19T12:57:55;25.83;;;18.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:00:21;28.23;;;18.60;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:02:48;25.33;;;17.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:05:16;26.15;;;18.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:07:48;26.67;;;18.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:10:16;25.05;;;17.55;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:12:45;26.27;;;17.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:15:13;23.75;;;17.33;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:17:40;20.42;;;16.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:20:07;19.83;;;15.07;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:22:34;21.55;;;13.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:25:01;20.65;;;15.30;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:27:28;20.10;;;14.63;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:29:54;18.88;;;15.07;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:32:38;19.42;;;15.38;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:35:22;20.05;;;15.20;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:37:47;19.40;;;14.52;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:40:16;20.55;;;13.90;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:42:48;18.85;;;12.95;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:45:16;18.13;;;13.45;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:47:45;16.67;;;12.88;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:50:13;18.73;;;14.27;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:52:41;19.38;;;14.05;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:55:08;20.75;;;15.68;;
62790;SDS011;48830;53.426;10.300;2022-08-19T13:57:35;20.38;;;15.85;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:00:05;20.45;;;15.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:02:35;20.58;;;16.17;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:05:00;22.27;;;16.10;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:07:25;19.10;;;15.35;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:09:51;19.40;;;14.93;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:12:20;20.30;;;14.82;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:14:46;21.92;;;15.48;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:17:12;19.48;;;15.00;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:19:37;18.00;;;14.25;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:22:03;19.23;;;14.80;;
62790;SDS011;48830;53.426;10.300;2022-08-19T14:24:29;21.05;;;15.35;;