sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18853;SDS011;9556;49.374;19.446;2023-12-22T00:00:39;0.70;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:03:06;0.68;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:05:33;0.73;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:08:00;0.90;;;0.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:10:29;1.02;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:12:55;0.88;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:15:22;0.80;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:17:49;0.65;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:20:16;0.73;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:22:44;0.98;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:25:11;0.55;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:27:39;0.75;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:30:07;0.95;;;0.45;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:32:34;0.80;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:35:03;0.50;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:37:30;0.73;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:39:57;0.85;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:42:25;0.50;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:44:53;1.00;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:47:20;0.35;;;0.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:49:47;1.13;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:52:15;0.68;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:54:42;0.63;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:57:09;1.08;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T00:59:36;0.77;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:02:08;0.88;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:04:35;0.73;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:07:03;0.35;;;0.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:09:30;0.73;;;0.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:11:57;0.88;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:14:27;0.93;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:16:55;0.52;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:19:24;1.67;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:21:51;0.80;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:24:19;1.08;;;0.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:26:46;0.93;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:29:13;0.93;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:31:40;1.10;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:34:07;0.82;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:36:36;1.48;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:39:03;0.70;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:41:30;0.47;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:43:57;0.47;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:46:24;0.88;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:48:52;0.90;;;0.45;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:51:19;0.40;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:53:47;0.57;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:56:14;1.25;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T01:58:42;0.75;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:01:09;0.50;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:03:36;0.70;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:06:03;0.77;;;0.47;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:08:31;0.90;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:11:00;0.98;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:13:27;0.40;;;0.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:15:56;0.70;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:18:30;0.43;;;0.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:20:59;0.63;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:23:27;0.52;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:25:56;0.68;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:28:24;0.82;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:30:53;0.50;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:33:22;1.08;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:35:49;0.60;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:38:17;1.35;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:40:46;0.70;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:43:13;0.65;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:45:40;0.50;;;0.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:48:07;0.85;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:50:36;0.40;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:53:03;1.15;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:55:30;1.13;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T02:57:58;0.60;;;0.47;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:00:26;0.77;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:02:53;1.35;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:05:20;1.23;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:07:47;0.50;;;0.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:10:14;1.08;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:12:41;1.05;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:15:10;0.90;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:17:37;1.23;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:20:05;0.80;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:22:32;1.17;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:24:59;0.65;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:27:26;1.58;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:29:53;0.88;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:32:22;0.80;;;0.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:34:49;0.73;;;0.57;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:37:16;0.57;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:39:43;1.02;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:42:10;0.63;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:44:37;0.60;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:47:05;0.90;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:49:34;0.93;;;0.47;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:52:01;0.98;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:54:28;0.40;;;0.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:56:55;1.58;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T03:59:22;0.50;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:01:52;0.60;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:04:22;1.23;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:06:53;1.17;;;0.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:09:21;0.95;;;0.47;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:11:48;1.33;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:14:15;1.65;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:16:43;1.10;;;0.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:19:10;1.27;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:21:37;1.38;;;0.45;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:24:06;0.55;;;0.43;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:26:34;0.82;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:29:01;0.85;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:31:28;2.15;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:33:55;0.73;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:36:22;1.45;;;0.68;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:38:49;0.82;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:41:18;1.38;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:43:45;1.35;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:46:12;1.02;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:48:39;3.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:51:07;1.30;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:53:34;1.02;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:56:01;1.20;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T04:58:29;1.30;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:00:57;1.05;;;0.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:03:24;1.15;;;0.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:05:51;2.33;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:08:19;1.17;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:10:46;3.65;;;0.63;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:13:13;1.15;;;0.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:15:41;1.75;;;0.85;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:18:08;0.82;;;0.68;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:20:36;2.50;;;0.75;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:23:03;3.00;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:25:30;1.67;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:27:57;1.83;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:30:25;1.70;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:32:53;2.80;;;0.93;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:35:20;2.40;;;0.85;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:37:47;2.75;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:40:15;11.05;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:42:42;1.95;;;0.68;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:45:09;2.63;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:47:37;2.00;;;0.82;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:50:06;10.98;;;0.88;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:52:33;1.45;;;0.65;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:55:00;2.10;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:57:27;3.58;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T05:59:54;8.30;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:02:22;4.18;;;0.75;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:04:49;5.75;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:07:17;2.35;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:09:45;2.88;;;0.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:12:13;3.67;;;1.05;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:14:40;5.60;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:17:07;2.80;;;0.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:19:35;11.25;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:22:02;4.97;;;1.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:24:30;6.78;;;1.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:26:57;5.40;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:29:25;5.03;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:31:52;6.63;;;1.73;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:34:19;4.93;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:36:46;3.55;;;1.02;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:39:14;4.88;;;1.45;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:41:43;8.68;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:44:10;4.43;;;0.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:46:37;5.85;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:49:04;4.72;;;0.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:51:31;7.82;;;1.23;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:54:00;2.17;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:56:28;5.63;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T06:58:57;8.90;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:01:25;6.68;;;1.25;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:03:52;7.72;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:06:20;3.70;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:08:57;3.25;;;1.13;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:11:24;4.25;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:13:51;3.53;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:16:20;4.95;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:18:47;2.80;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:21:15;3.50;;;1.17;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:23:44;3.17;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:26:11;3.95;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:28:38;3.88;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:31:06;2.25;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:33:34;3.15;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:36:01;1.83;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:38:29;3.22;;;0.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:40:56;4.78;;;1.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:43:23;2.47;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:45:50;3.45;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:48:18;2.67;;;1.13;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:50:46;3.45;;;1.02;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:53:13;3.55;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:55:41;3.33;;;1.23;;
18853;SDS011;9556;49.374;19.446;2023-12-22T07:58:08;3.40;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:00:35;2.72;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:03:03;6.00;;;1.13;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:05:30;3.92;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:07:59;3.17;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:10:26;2.95;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:12:54;1.77;;;0.85;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:15:21;2.38;;;0.82;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:17:49;1.88;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:20:17;2.80;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:22:45;6.45;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:25:13;3.88;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:27:41;2.03;;;0.93;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:30:08;5.03;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:32:36;6.00;;;0.88;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:35:03;1.50;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:37:30;3.83;;;1.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:39:57;3.35;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:42:26;1.40;;;0.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:44:55;5.07;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:47:22;2.92;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:49:50;1.38;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:52:17;2.13;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:54:44;1.80;;;0.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:57:11;1.95;;;0.77;;
18853;SDS011;9556;49.374;19.446;2023-12-22T08:59:40;5.38;;;0.88;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:02:07;3.25;;;1.02;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:04:37;2.25;;;0.82;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:07:07;1.88;;;0.73;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:09:35;1.88;;;0.82;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:12:02;1.48;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:14:29;2.38;;;1.05;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:16:58;4.93;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:19:25;3.00;;;1.25;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:21:52;2.03;;;0.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:24:22;1.95;;;1.02;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:26:49;1.77;;;0.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:29:17;1.27;;;0.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:31:44;2.10;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:34:12;2.35;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:36:39;4.65;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:39:07;2.55;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:41:34;2.05;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:44:01;2.05;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:46:31;2.78;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:48:58;2.90;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:51:27;2.05;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:53:54;2.55;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:56:23;1.58;;;0.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T09:58:51;2.03;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:01:19;2.08;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:03:48;2.92;;;1.25;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:06:15;2.15;;;1.17;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:08:44;2.55;;;1.27;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:11:11;2.42;;;1.17;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:13:39;2.13;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:16:07;2.67;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:18:34;2.58;;;1.25;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:21:02;2.25;;;1.17;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:23:29;3.47;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:25:58;2.67;;;1.33;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:28:27;4.07;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:30:54;2.17;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:33:24;1.98;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:35:53;12.20;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:38:20;2.17;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:40:47;6.30;;;1.42;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:43:16;1.83;;;1.02;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:45:44;6.85;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:48:11;2.45;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:50:39;3.33;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:53:07;4.20;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:55:34;1.85;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T10:58:02;2.17;;;1.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:00:31;3.28;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:03:00;3.63;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:05:28;3.63;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:07:56;6.35;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:10:28;3.20;;;1.30;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:12:57;2.70;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:15:24;3.63;;;1.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:17:53;8.88;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:20:23;3.22;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:22:51;4.28;;;1.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:25:19;2.60;;;1.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:27:46;2.47;;;1.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:30:13;1.83;;;1.13;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:32:41;3.00;;;1.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:35:09;3.55;;;1.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:37:38;7.20;;;2.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:40:06;18.00;;;2.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:42:34;13.50;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:45:04;10.65;;;2.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:47:31;17.05;;;3.78;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:49:59;23.40;;;4.68;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:52:28;16.00;;;4.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:54:55;24.52;;;4.93;;
18853;SDS011;9556;49.374;19.446;2023-12-22T11:57:33;15.75;;;4.07;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:00:06;18.35;;;4.40;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:02:36;24.70;;;5.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:05:04;16.10;;;4.13;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:07:43;24.20;;;4.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:10:11;18.65;;;4.05;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:12:37;20.08;;;4.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:15:08;17.55;;;4.35;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:17:39;15.07;;;3.92;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:20:06;14.23;;;3.78;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:22:35;12.63;;;3.53;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:25:07;14.88;;;3.72;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:27:36;14.48;;;3.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:30:06;10.40;;;2.92;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:32:34;13.85;;;3.42;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:35:02;13.13;;;3.22;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:37:30;12.55;;;3.33;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:39:58;12.65;;;3.15;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:42:28;9.88;;;2.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:44:56;10.30;;;2.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:47:23;9.88;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:50:00;11.68;;;3.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:52:28;8.45;;;2.63;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:54:55;9.13;;;3.00;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:57:24;8.38;;;2.67;;
18853;SDS011;9556;49.374;19.446;2023-12-22T12:59:54;7.68;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:02:21;9.02;;;2.72;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:04:49;9.05;;;2.72;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:07:26;8.10;;;2.53;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:09:55;7.90;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:12:22;6.43;;;2.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:14:52;8.15;;;2.42;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:17:21;8.88;;;2.42;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:19:48;6.50;;;2.17;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:22:16;6.35;;;2.33;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:24:54;9.43;;;2.78;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:27:21;7.45;;;2.60;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:29:48;9.35;;;2.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:32:17;7.40;;;2.38;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:34:49;5.22;;;2.08;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:37:17;11.30;;;2.58;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:39:44;5.65;;;1.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:42:15;4.30;;;1.85;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:44:43;5.43;;;1.95;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:47:12;4.20;;;1.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:49:39;8.68;;;2.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:52:07;5.93;;;2.28;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:54:34;9.20;;;2.25;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:57:02;8.77;;;2.33;;
18853;SDS011;9556;49.374;19.446;2023-12-22T13:59:32;25.27;;;2.65;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:01:59;30.75;;;2.85;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:04:26;23.27;;;4.10;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:06:54;18.10;;;3.28;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:09:22;9.93;;;3.03;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:11:50;14.65;;;6.47;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:14:17;32.58;;;14.20;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:16:44;40.17;;;17.27;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:19:12;26.25;;;12.52;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:21:39;24.15;;;10.98;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:24:06;22.00;;;9.50;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:29:20;15.95;;;6.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:31:51;13.95;;;6.53;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:34:18;11.45;;;5.68;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:36:46;13.30;;;4.90;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:39:13;16.48;;;5.55;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:41:40;11.88;;;4.80;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:44:08;9.65;;;4.63;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:46:39;13.38;;;4.70;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:49:07;8.10;;;3.97;;
18853;SDS011;9556;49.374;19.446;2023-12-22T14:51:34;11.00;;;3.88;;