sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11041;BME280;5573;49.592;8.662;2022-12-16T00:00:14;98795.44;;;-2.57;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:03:02;98798.28;;;-2.54;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:05:50;98797.81;;;-2.56;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:08:40;98802.91;;;-2.63;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:11:28;98801.31;;;-2.73;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:14:19;98807.97;;;-2.70;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:17:07;98805.91;;;-2.73;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:19:55;98819.06;;;-2.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:22:43;98818.13;;;-2.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:25:31;98819.22;;;-2.86;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:28:19;98829.19;;;-2.86;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:31:10;98823.81;;;-2.86;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:33:59;98833.63;;;-2.81;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:36:47;98826.66;;;-2.82;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:39:35;98831.41;;;-2.88;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:42:22;98841.81;;;-2.95;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:45:10;98841.22;;;-2.92;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:48:00;98852.28;;;-3.02;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:50:48;98852.09;;;-3.06;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:53:37;98858.31;;;-2.97;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:56:25;98858.13;;;-3.00;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T00:59:13;98851.16;;;-3.10;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:02:01;98854.31;;;-3.17;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:04:51;98854.78;;;-3.23;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:07:40;98851.91;;;-3.27;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:10:28;98869.63;;;-3.35;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:13:16;98878.94;;;-3.41;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:16:04;98874.97;;;-3.43;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:18:54;98876.84;;;-3.44;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:21:44;98870.84;;;-3.50;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:24:32;98868.16;;;-3.50;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:27:20;98876.03;;;-3.53;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:30:09;98876.72;;;-3.48;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:32:57;98884.13;;;-3.44;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:35:46;98888.22;;;-3.56;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:38:43;98889.78;;;-3.55;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:41:31;98900.53;;;-3.55;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:44:22;98890.53;;;-3.63;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:47:14;98886.88;;;-3.67;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:50:05;98888.31;;;-3.70;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:52:59;98886.06;;;-3.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:55:50;98883.53;;;-3.81;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T01:58:41;98879.88;;;-3.85;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:01:30;98822.91;;;-4.27;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:04:18;98878.53;;;-3.97;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:07:06;98878.97;;;-4.03;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:09:55;98869.59;;;-4.15;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:12:48;98870.50;;;-4.42;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:15:43;98872.41;;;-4.42;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:18:40;98875.09;;;-4.42;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:21:51;98867.78;;;-4.51;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:24:55;98822.56;;;-4.80;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:28:02;98875.28;;;-4.61;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:31:03;98869.88;;;-4.84;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:34:05;98877.44;;;-4.86;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:37:03;98767.22;;;-5.48;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:39:58;98808.09;;;-5.29;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:42:50;98870.22;;;-4.99;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:45:41;98868.31;;;-4.99;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:48:31;98877.94;;;-4.98;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:51:20;98880.03;;;-5.08;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:54:10;98882.22;;;-5.11;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T02:57:07;98881.16;;;-5.09;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:00:02;98894.94;;;-5.02;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:02:54;98892.66;;;-4.95;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:05:47;98888.66;;;-4.98;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:09:02;98890.47;;;-4.93;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:11:54;98890.28;;;-4.97;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:14:46;98896.03;;;-5.03;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:17:36;98897.53;;;-5.11;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:20:27;98890.09;;;-5.14;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:23:21;98893.28;;;-5.26;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:26:15;98900.34;;;-5.30;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:29:08;98896.56;;;-5.29;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:32:01;98901.94;;;-5.29;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:34:55;98855.75;;;-5.67;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:37:47;98902.44;;;-5.41;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:40:40;98902.72;;;-5.42;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:43:28;98915.63;;;-5.31;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:46:17;98862.53;;;-5.56;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:49:05;98911.97;;;-5.35;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:51:53;98926.84;;;-5.28;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:54:41;98927.44;;;-5.32;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T03:57:31;98929.50;;;-5.42;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:00:19;98927.63;;;-5.56;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:03:07;98939.13;;;-5.55;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:05:56;98937.75;;;-5.66;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:08:44;98949.91;;;-5.74;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:11:32;98952.31;;;-5.73;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:14:39;98952.88;;;-5.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:17:44;98961.13;;;-5.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:20:51;98962.81;;;-5.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:23:58;98972.34;;;-5.84;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:27:03;98961.97;;;-5.90;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:30:12;98977.75;;;-5.89;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:33:07;98974.50;;;-6.00;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:36:14;98985.47;;;-6.01;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:39:20;98994.69;;;-6.07;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:42:31;98993.25;;;-6.19;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:45:38;98995.94;;;-6.38;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:48:44;99001.38;;;-6.43;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:51:50;99007.28;;;-6.46;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:54:55;99011.91;;;-6.51;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T04:58:01;99009.53;;;-6.53;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:01:08;99016.09;;;-6.45;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:04:14;99005.72;;;-6.47;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:07:19;99027.91;;;-6.27;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:10:25;99018.44;;;-6.20;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:13:30;99029.56;;;-6.31;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:16:34;99035.94;;;-6.46;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:19:39;99037.72;;;-6.61;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:22:45;99043.47;;;-6.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:25:50;99050.78;;;-6.78;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:28:56;99057.09;;;-6.93;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:32:03;99068.22;;;-6.86;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:35:17;99068.63;;;-6.73;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:38:23;99074.94;;;-6.88;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:41:29;99077.66;;;-6.93;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:44:34;99081.16;;;-6.93;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:47:41;99084.41;;;-6.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:50:47;99086.91;;;-6.81;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:53:58;99089.41;;;-6.65;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T05:57:04;99103.28;;;-6.63;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:00:11;99103.16;;;-6.77;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:03:18;99108.84;;;-6.84;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:06:25;99122.81;;;-6.87;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:09:30;99115.03;;;-7.12;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:12:45;99130.88;;;-7.21;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:15:50;99120.28;;;-7.31;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:18:58;99052.75;;;-7.71;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:22:03;99141.00;;;-7.18;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:25:09;99138.56;;;-7.14;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:28:14;99148.00;;;-7.27;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:31:20;99142.91;;;-7.58;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:34:27;99154.91;;;-7.56;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:37:33;99164.53;;;-7.54;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:40:38;99161.09;;;-7.60;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:43:44;99165.41;;;-7.64;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:46:49;99178.22;;;-7.66;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:49:57;99186.19;;;-7.61;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:53:03;99177.44;;;-7.67;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:56:08;99188.06;;;-7.62;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T06:59:14;99195.56;;;-7.64;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:02:19;99187.88;;;-7.70;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:05:07;99202.47;;;-7.58;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:07:52;99205.19;;;-7.63;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:10:37;99206.81;;;-7.67;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:13:41;99217.50;;;-7.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:16:26;99222.31;;;-7.74;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:19:12;99218.06;;;-7.80;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:21:58;99230.84;;;-7.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:24:44;99246.13;;;-7.83;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:27:29;99246.34;;;-7.69;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:30:14;99236.38;;;-7.53;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:33:00;99239.34;;;-7.54;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:35:45;99246.59;;;-7.21;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:38:32;99256.72;;;-7.18;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:41:18;99261.53;;;-7.14;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:44:03;99264.94;;;-7.09;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:46:51;99268.06;;;-6.97;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:49:42;99275.81;;;-6.95;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:52:28;99276.66;;;-7.00;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:55:14;99282.75;;;-6.89;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T07:57:59;99294.53;;;-6.95;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:00:45;99295.59;;;-6.91;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:03:35;99308.81;;;-7.10;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:06:21;99309.84;;;-7.06;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:09:06;99306.66;;;-7.08;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:11:49;99309.09;;;-7.11;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:14:35;99314.88;;;-6.99;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:17:21;99310.66;;;-7.05;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:20:09;99320.81;;;-7.07;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:22:54;99325.66;;;-7.09;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:25:39;99324.44;;;-6.88;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:28:26;99321.69;;;-6.78;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:31:12;99328.28;;;-6.65;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:33:57;99311.16;;;-6.64;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:36:42;99332.78;;;-6.60;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:39:28;99340.03;;;-6.61;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:42:33;99344.22;;;-6.49;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:45:20;99347.56;;;-6.34;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:48:05;99344.63;;;-6.32;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:50:51;99361.41;;;-6.26;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:53:36;99370.47;;;-6.22;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:56:21;99381.50;;;-6.24;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T08:59:07;99382.31;;;-6.28;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:01:54;99387.06;;;-6.20;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:04:40;99383.41;;;-6.00;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:07:25;99385.25;;;-5.96;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:10:10;99399.06;;;-5.88;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:13:07;99400.91;;;-5.84;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:15:59;99407.09;;;-5.88;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:18:46;99406.59;;;-5.90;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:21:32;99417.16;;;-5.75;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:24:20;99311.03;;;-6.19;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:27:07;99416.28;;;-5.41;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:29:53;99425.88;;;-5.35;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:32:40;99424.38;;;-5.22;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:35:27;99369.16;;;-5.47;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:38:12;99401.31;;;-5.23;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:40:59;99425.50;;;-5.04;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:44:13;99433.19;;;-4.98;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:47:05;99431.69;;;-4.85;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:49:54;99435.59;;;-4.77;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:52:45;99432.38;;;-4.74;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:55:36;99432.78;;;-4.67;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T09:58:25;99437.38;;;-4.48;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:01:12;99436.91;;;-4.37;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:03:58;99439.06;;;-4.20;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:06:45;99453.06;;;-4.04;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:09:39;99427.44;;;-3.96;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:12:33;99435.06;;;-3.57;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:15:29;99440.44;;;-3.57;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:18:25;99440.47;;;-3.43;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:21:19;99431.81;;;-3.54;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:24:10;99435.41;;;-3.31;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:27:10;99436.47;;;-3.04;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:29:59;99437.06;;;-2.93;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:32:46;99441.84;;;-3.04;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:35:35;99436.47;;;-2.90;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:38:24;99434.56;;;-2.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:41:12;99436.22;;;-2.66;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:44:05;99439.09;;;-2.49;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:46:57;99447.75;;;-2.38;99.96
11041;BME280;5573;49.592;8.662;2022-12-16T10:49:42;99360.31;;;-2.91;99.34
11041;BME280;5573;49.592;8.662;2022-12-16T10:52:43;99409.91;;;-2.69;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:55:40;99438.94;;;-2.30;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T10:58:35;99449.72;;;-2.07;97.94
11041;BME280;5573;49.592;8.662;2022-12-16T11:01:26;99455.78;;;-2.01;96.24
11041;BME280;5573;49.592;8.662;2022-12-16T11:04:32;99458.91;;;-2.08;97.52
11041;BME280;5573;49.592;8.662;2022-12-16T11:10:31;99460.97;;;-2.05;94.23
11041;BME280;5573;49.592;8.662;2022-12-16T11:13:22;99462.75;;;-1.78;94.99
11041;BME280;5573;49.592;8.662;2022-12-16T11:16:13;99455.22;;;-1.67;95.03
11041;BME280;5573;49.592;8.662;2022-12-16T11:19:01;99464.66;;;-1.56;93.53
11041;BME280;5573;49.592;8.662;2022-12-16T11:21:47;99461.31;;;-1.53;90.86
11041;BME280;5573;49.592;8.662;2022-12-16T11:25:03;99459.75;;;-1.54;86.92
11041;BME280;5573;49.592;8.662;2022-12-16T11:27:49;99467.31;;;-1.25;88.76
11041;BME280;5573;49.592;8.662;2022-12-16T11:30:34;99467.31;;;-1.25;90.46
11041;BME280;5573;49.592;8.662;2022-12-16T11:33:23;99447.25;;;-1.41;91.81
11041;BME280;5573;49.592;8.662;2022-12-16T11:36:14;99458.66;;;-1.44;92.94
11041;BME280;5573;49.592;8.662;2022-12-16T11:39:01;99473.16;;;-1.31;93.93
11041;BME280;5573;49.592;8.662;2022-12-16T11:41:48;99472.09;;;-1.21;92.87
11041;BME280;5573;49.592;8.662;2022-12-16T11:44:41;99454.50;;;-1.19;90.89
11041;BME280;5573;49.592;8.662;2022-12-16T11:47:34;99477.72;;;-1.09;91.05
11041;BME280;5573;49.592;8.662;2022-12-16T11:50:23;99479.28;;;-1.08;93.04
11041;BME280;5573;49.592;8.662;2022-12-16T11:53:24;99479.28;;;-1.08;94.68
11041;BME280;5573;49.592;8.662;2022-12-16T11:56:13;99470.13;;;-0.98;94.29
11041;BME280;5573;49.592;8.662;2022-12-16T11:59:02;99490.84;;;-0.68;91.14
11041;BME280;5573;49.592;8.662;2022-12-16T12:01:54;99482.94;;;-0.64;89.16
11041;BME280;5573;49.592;8.662;2022-12-16T12:04:41;99489.13;;;-0.64;88.71
11041;BME280;5573;49.592;8.662;2022-12-16T12:07:34;99485.63;;;-0.64;88.18
11041;BME280;5573;49.592;8.662;2022-12-16T12:10:42;99494.53;;;-0.55;88.30
11041;BME280;5573;49.592;8.662;2022-12-16T12:13:48;99490.75;;;-0.36;87.01
11041;BME280;5573;49.592;8.662;2022-12-16T12:16:44;99491.72;;;-0.32;84.66
11041;BME280;5573;49.592;8.662;2022-12-16T12:19:37;99401.38;;;-0.92;89.08
11041;BME280;5573;49.592;8.662;2022-12-16T12:22:33;99495.38;;;-0.37;89.91
11041;BME280;5573;49.592;8.662;2022-12-16T12:25:23;99500.31;;;-0.30;90.18
11041;BME280;5573;49.592;8.662;2022-12-16T12:28:21;99498.72;;;-0.23;90.49
11041;BME280;5573;49.592;8.662;2022-12-16T12:31:20;99497.47;;;-0.16;87.89
11041;BME280;5573;49.592;8.662;2022-12-16T12:34:12;99514.59;;;-0.30;85.87
11041;BME280;5573;49.592;8.662;2022-12-16T12:37:05;99508.41;;;-0.30;84.04
11041;BME280;5573;49.592;8.662;2022-12-16T12:39:56;99518.13;;;-0.21;86.35
11041;BME280;5573;49.592;8.662;2022-12-16T12:42:46;99515.44;;;-0.12;87.68
11041;BME280;5573;49.592;8.662;2022-12-16T12:45:45;99510.81;;;-0.20;85.49
11041;BME280;5573;49.592;8.662;2022-12-16T12:48:38;99526.84;;;-0.32;86.69
11041;BME280;5573;49.592;8.662;2022-12-16T12:51:30;99532.75;;;-0.22;83.08
11041;BME280;5573;49.592;8.662;2022-12-16T12:54:26;99538.50;;;-0.23;90.03
11041;BME280;5573;49.592;8.662;2022-12-16T12:57:14;99514.31;;;-0.19;86.94
11041;BME280;5573;49.592;8.662;2022-12-16T13:00:04;99539.16;;;0.09;81.61
11041;BME280;5573;49.592;8.662;2022-12-16T13:02:54;99542.34;;;0.11;82.91
11041;BME280;5573;49.592;8.662;2022-12-16T13:05:45;99545.34;;;0.09;83.98
11041;BME280;5573;49.592;8.662;2022-12-16T13:08:41;99554.13;;;0.15;84.99
11041;BME280;5573;49.592;8.662;2022-12-16T13:11:27;99552.34;;;0.10;85.83
11041;BME280;5573;49.592;8.662;2022-12-16T13:14:51;99557.13;;;0.05;85.22
11041;BME280;5573;49.592;8.662;2022-12-16T13:18:18;99553.28;;;0.06;84.25
11041;BME280;5573;49.592;8.662;2022-12-16T13:21:40;99560.94;;;0.12;84.03
11041;BME280;5573;49.592;8.662;2022-12-16T13:24:19;99558.53;;;-0.07;84.81
11041;BME280;5573;49.592;8.662;2022-12-16T13:27:11;99557.91;;;-0.04;84.43
11041;BME280;5573;49.592;8.662;2022-12-16T13:30:04;99563.44;;;-0.09;86.66
11041;BME280;5573;49.592;8.662;2022-12-16T13:33:21;99576.38;;;0.03;86.87
11041;BME280;5573;49.592;8.662;2022-12-16T13:36:08;99574.59;;;-0.10;88.57
11041;BME280;5573;49.592;8.662;2022-12-16T13:38:55;99582.38;;;-0.09;87.87
11041;BME280;5573;49.592;8.662;2022-12-16T13:41:50;99589.09;;;-0.06;88.26
11041;BME280;5573;49.592;8.662;2022-12-16T13:44:58;99585.06;;;-0.17;87.35
11041;BME280;5573;49.592;8.662;2022-12-16T13:48:01;99589.81;;;-0.32;85.08
11041;BME280;5573;49.592;8.662;2022-12-16T13:50:50;99592.19;;;-0.39;86.87
11041;BME280;5573;49.592;8.662;2022-12-16T13:53:48;99588.03;;;-0.45;87.17
11041;BME280;5573;49.592;8.662;2022-12-16T13:56:39;99596.00;;;-0.40;87.21
11041;BME280;5573;49.592;8.662;2022-12-16T13:59:29;99597.41;;;-0.43;89.27
11041;BME280;5573;49.592;8.662;2022-12-16T14:02:26;99603.47;;;-0.37;91.09
11041;BME280;5573;49.592;8.662;2022-12-16T14:05:16;99606.28;;;-0.51;92.72
11041;BME280;5573;49.592;8.662;2022-12-16T14:08:05;99614.34;;;-0.59;92.56
11041;BME280;5573;49.592;8.662;2022-12-16T14:10:58;99614.81;;;-0.66;90.72
11041;BME280;5573;49.592;8.662;2022-12-16T14:13:49;99560.47;;;-1.05;92.96
11041;BME280;5573;49.592;8.662;2022-12-16T14:16:44;99625.28;;;-0.73;91.05
11041;BME280;5573;49.592;8.662;2022-12-16T14:19:34;99624.94;;;-0.72;91.20
11041;BME280;5573;49.592;8.662;2022-12-16T14:22:29;99636.38;;;-0.75;90.61
11041;BME280;5573;49.592;8.662;2022-12-16T14:25:24;99641.59;;;-0.78;91.90
11041;BME280;5573;49.592;8.662;2022-12-16T14:28:18;99521.22;;;-1.65;92.39
11041;BME280;5573;49.592;8.662;2022-12-16T14:31:14;99651.06;;;-0.90;93.18
11041;BME280;5573;49.592;8.662;2022-12-16T14:34:00;99650.28;;;-0.90;94.11
11041;BME280;5573;49.592;8.662;2022-12-16T14:36:46;99660.41;;;-0.96;93.45
11041;BME280;5573;49.592;8.662;2022-12-16T14:39:36;99650.53;;;-1.00;94.85
11041;BME280;5573;49.592;8.662;2022-12-16T14:42:26;99655.75;;;-1.04;95.50
11041;BME280;5573;49.592;8.662;2022-12-16T14:45:25;99671.25;;;-1.10;95.55
11041;BME280;5573;49.592;8.662;2022-12-16T14:48:14;99672.38;;;-1.11;96.75
11041;BME280;5573;49.592;8.662;2022-12-16T14:51:14;99679.25;;;-1.27;97.01
11041;BME280;5573;49.592;8.662;2022-12-16T14:54:15;99680.84;;;-1.26;97.30
11041;BME280;5573;49.592;8.662;2022-12-16T14:57:00;99690.81;;;-1.27;97.91
11041;BME280;5573;49.592;8.662;2022-12-16T14:59:46;99701.75;;;-1.32;98.13
11041;BME280;5573;49.592;8.662;2022-12-16T15:02:37;99702.19;;;-1.52;99.97
11041;BME280;5573;49.592;8.662;2022-12-16T15:05:30;99696.72;;;-1.61;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:08:19;99708.84;;;-1.72;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:11:06;99710.53;;;-1.76;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:13:55;99717.94;;;-1.82;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:16:43;99715.16;;;-1.91;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:19:37;99708.66;;;-2.03;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:22:29;99715.53;;;-2.11;100.00
11041;BME280;5573;49.592;8.662;2022-12-16T15:25:22;99720.44;;;-2.27;100.00