sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49582;SDS011;36329;48.816;44.624;2023-10-13T00:00:41;4.9;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:03:44;3.8;;;1.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:06:46;5;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:09:48;4.4;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:12:50;5.1;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:15:52;5.9;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:18:54;5.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:22:01;5.4;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:25:03;4.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:28:06;6.1;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:31:07;4.8;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:34:09;6.4;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:37:11;5.4;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:40:13;6.5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:43:15;9.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:46:17;5.9;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:49:19;6.6;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:52:21;4.3;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:55:23;5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T00:58:25;4.1;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:01:27;6.9;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:04:29;5.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:07:31;6.4;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:10:33;8.1;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:13:35;14.6;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:16:37;14.8;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:19:39;14.6;;;4.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:22:42;17.7;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:25:44;18;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:28:46;27.4;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:31:48;24.5;;;7.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:34:50;23.8;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:37:52;21.4;;;7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:40:54;25.6;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:43:56;22.8;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:46:58;17.5;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:50:00;19.5;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:53:02;18.5;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:56:04;14.9;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T01:59:07;12.3;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:02:08;10.4;;;4.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:05:10;10.2;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:08:13;14.9;;;4.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:11:15;10.7;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:14:17;12.2;;;4.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:17:19;11.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:20:21;6.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:23:24;12;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:26:28;4.5;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:29:32;6.1;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:32:34;3.1;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:35:36;4.5;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:38:38;3.6;;;1.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:41:40;5.2;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:44:42;4.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:47:44;3.1;;;1.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:50:46;3.9;;;1.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:53:58;3.9;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T02:56:59;4.9;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:00:01;4.3;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:03:05;3.2;;;1.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:06:07;5.3;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:09:09;3;;;1.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:12:12;4.7;;;1.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:15:14;3.6;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:18:16;7.2;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:21:17;4.5;;;1.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:24:20;4.2;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:27:22;4.4;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:30:23;4.5;;;1.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:33:25;3.1;;;1.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:36:27;5.3;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:39:29;5.3;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:42:31;5;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:45:33;5.7;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:48:36;3.4;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:51:39;4;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:54:42;4.5;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T03:57:44;4.6;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:00:45;3.4;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:03:47;4.8;;;1.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:06:49;3.7;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:09:51;8.3;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:12:53;4.1;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:15:55;9.9;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:18:57;5.3;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:21:58;6.5;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:25:00;5.3;;;2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:28:02;7;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:31:05;5;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:34:07;5.8;;;2.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:37:09;6.9;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:40:11;8.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:43:13;5.8;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:46:19;7.6;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:49:21;7.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:52:23;10.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:55:25;5.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T04:58:27;7.1;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:01:29;5.2;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:04:31;5.8;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:07:33;6.3;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:10:35;6.5;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:13:38;4.9;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:16:40;7.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:19:42;7.9;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:22:43;8.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:25:45;7.5;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:28:47;6.4;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:31:50;9.5;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:34:52;10.6;;;3.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:37:54;6.6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:40:57;6.9;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:44:00;11.2;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:47:02;11.1;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:50:05;7;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:53:07;6;;;2.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:56:09;9.3;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T05:59:11;7.6;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:02:13;9.3;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:05:16;12.8;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:08:18;13.1;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:11:20;13.4;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:14:22;18;;;5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:17:24;12.6;;;4.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:20:26;11.3;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:23:27;13.4;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:26:29;8.8;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:29:31;10.9;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:32:33;9.8;;;3.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:35:36;12.8;;;4.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:38:38;16.6;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:41:40;12.7;;;4.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:44:42;9.4;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:47:44;14.5;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:50:48;14.1;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:53:49;6.3;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:56:52;12.7;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T06:59:54;8.3;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:02:56;7.2;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:05:58;19;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:08:59;15.6;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:12:02;22.5;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:15:04;14.6;;;4.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:18:07;13.1;;;4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:21:09;7.9;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:24:11;10.8;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:27:13;14;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:30:15;7.9;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:33:17;6.4;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:36:18;8.7;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:39:20;8.5;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:42:22;5.5;;;2.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:45:24;8.8;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:48:26;14.6;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:51:28;9;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:54:30;8.7;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T07:57:32;5.9;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:00:34;9.2;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:03:36;6.5;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:06:38;7.4;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:09:40;8.2;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:12:42;5.1;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:15:44;5.9;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:18:46;6.3;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:21:48;5.6;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:24:51;7.1;;;2.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:27:54;6.8;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:30:55;4.7;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:33:57;7.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:36:59;6.4;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:40:01;6.5;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:43:10;7.6;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:46:13;10.6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:49:15;8.9;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:52:18;8.7;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:55:21;10.9;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T08:58:23;5.3;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:01:31;7.5;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:04:34;6.6;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:07:44;7.3;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:10:46;12.8;;;3.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:13:48;11.4;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:16:50;12.1;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:19:52;5.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:22:55;6.5;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:25:57;7.2;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:29:14;9.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:32:17;10.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:35:19;11.2;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:38:22;10.6;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:41:24;5.5;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:44:26;8.2;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:47:28;7.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:50:34;8.4;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:53:39;6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:56:47;5.2;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T09:59:55;7;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:03:05;7.3;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:06:07;5.6;;;2.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:09:10;7.8;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:12:15;5.5;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:15:25;9.4;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:18:30;11.8;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:21:33;8.5;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:24:35;8;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:27:37;6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:30:39;7.4;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:33:41;8.9;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:36:43;8.7;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:39:47;7.4;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:42:50;7.8;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:45:52;9.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:48:55;9.6;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:51:57;6.2;;;2.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:55:00;5.1;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T10:58:03;6.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:01:05;6.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:04:07;5.1;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:07:09;5.9;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:10:22;8.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:13:24;5.5;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:16:26;4.8;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:19:35;7.9;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:22:39;6.8;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:25:41;7.3;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:28:49;6.8;;;2.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:31:52;6;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:34:54;7.9;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:37:56;5.7;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:40:58;7.7;;;2.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:44:01;10.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:47:03;6.9;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:50:05;6.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:53:07;7.1;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:56:10;7;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T11:59:12;9.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:02:14;7.3;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:05:16;6.8;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:08:18;6.1;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:11:20;6.9;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:14:22;6.6;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:17:30;8.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:20:32;7.5;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:23:46;8.8;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:27:04;11.1;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:30:08;9.2;;;2.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:33:11;11.4;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:36:25;9.3;;;3.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:39:36;8.3;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:42:44;8.3;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:45:53;9.1;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:48:55;10.4;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:51:58;9.4;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:55:10;10.8;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T12:58:20;10.6;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:01:24;9.7;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:04:34;10.8;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:07:37;8.3;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:10:41;7;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:13:45;8.4;;;3.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:16:47;9.1;;;3.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:19:57;10;;;3.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:22:59;7.6;;;3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:26:02;8;;;3.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:29:05;8.4;;;3.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:32:07;8.7;;;3.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:35:11;9.3;;;3.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:38:14;14.3;;;3.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:41:17;11.5;;;3.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:47:33;7.7;;;3.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:50:37;11.8;;;3.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:54:00;10.7;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T13:57:02;11.7;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:00:06;12.5;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:03:09;13.2;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:06:22;12.7;;;4.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:12:38;11.1;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:15:40;15;;;4.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:18:42;14.7;;;4.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:21:44;9.7;;;4.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:24:48;11.6;;;4.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:28:00;14.2;;;4.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:31:05;11;;;4.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:34:07;14.3;;;4.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:37:09;14.8;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:40:22;11.9;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:43:36;17.9;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:46:39;12.7;;;5.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:49:48;16.7;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:52:50;12.8;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:55:52;16.7;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T14:58:59;16.3;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:02:08;18;;;6.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:05:12;16.5;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:08:26;16.4;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:11:35;21.3;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:14:43;18.8;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:17:51;19.7;;;6.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:20:53;18.2;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:23:55;12.8;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:26:58;20.9;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:29:59;15.8;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:33:01;15.2;;;5.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:36:04;16.6;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:39:06;12.1;;;5.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:42:14;12.5;;;5.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:45:42;15.5;;;5.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:48:45;16.3;;;5.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:51:52;13.6;;;5.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:54:57;15.1;;;5.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T15:58:00;14.9;;;5.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:01:02;12.4;;;6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:07:17;15.6;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:10:21;14.2;;;6.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:13:23;15.8;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:16:25;16.5;;;6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:19:26;14.3;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:22:28;16.2;;;6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:25:33;18.4;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:28:35;13.6;;;6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:31:37;15.6;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:34:38;16.8;;;6.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:37:40;14.3;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:40:42;14;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:43:44;13.2;;;6.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:46:46;13.5;;;6.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:49:50;13.9;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:52:53;15.3;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:55:57;15.3;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T16:59:06;15.9;;;6.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:02:29;16.2;;;6.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:05:42;15.8;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:09:00;16.2;;;7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:12:28;15.9;;;7.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:15:36;18.6;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:18:38;17;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:21:40;16.6;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:24:43;19.8;;;7.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:27:57;17.5;;;7.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:31:00;18.8;;;7.2;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:34:08;16.5;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:37:12;16.2;;;6.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:40:14;14.7;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:43:18;16.4;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:46:20;22.5;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:49:22;17;;;7.6;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:52:24;17;;;6.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:55:31;15;;;7.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T17:58:34;14.9;;;7.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:01:41;14.5;;;7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:04:54;17.4;;;7.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:07:58;16.8;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:11:00;18.2;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:14:02;17.1;;;8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:17:05;18.1;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:20:07;17.3;;;7.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:23:14;17.7;;;8.1;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:26:18;23.8;;;8.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:29:29;19.9;;;9.4;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:32:31;18.4;;;8.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:35:33;19.2;;;8.5;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:38:43;17.3;;;7.9;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:41:52;18.3;;;7.8;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:45:01;14.1;;;7.7;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:48:10;17;;;8.3;;
49582;SDS011;36329;48.816;44.624;2023-10-13T18:51:15;23.3;;;8.6;;