sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
212;DHT22;16228;48.800;9.002;2022-08-19T00:01:16;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:03:43;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:06:10;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:08:37;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:11:05;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:13:34;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:16:02;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:18:29;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:20:57;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:23:25;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:25:52;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:28:19;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:30:48;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:33:17;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:35:44;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:38:11;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:40:38;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:43:09;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:45:36;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:48:08;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:50:35;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:53:03;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:55:31;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T00:58:02;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:00:31;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:03:02;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:05:31;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:08:01;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:10:31;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:12:59;21.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:15:30;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:18:00;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:20:28;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:22:58;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:25:32;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:28:02;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:30:32;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:33:00;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:35:29;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:38:00;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:40:30;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:42:59;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:45:27;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:47:55;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:50:22;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:52:49;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:55:20;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T01:57:51;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:00:23;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:02:51;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:05:18;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:07:47;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:10:16;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:12:45;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:15:12;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:17:40;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:20:08;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:22:35;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:25:03;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:27:31;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:30:00;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:32:27;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:34:56;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:37:23;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:40:04;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:42:32;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:45:01;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:47:28;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:49:54;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:52:21;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:54:48;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:57:16;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T02:59:42;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:02:11;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:04:38;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:07:05;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:09:32;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:11:59;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:14:26;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:16:53;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:19:21;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:21:49;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:24:16;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:26:47;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:29:15;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:31:43;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:34:11;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:36:40;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:39:07;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:41:39;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:44:07;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:46:34;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:49:03;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:51:35;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:54:06;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:56:34;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T03:59:03;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:01:30;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:03:59;20.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:06:27;20.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:08:56;20.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:11:27;20.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:13:54;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:16:24;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:18:55;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:21:24;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:23:52;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:26:21;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:28:50;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:31:19;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:33:47;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:36:18;20.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:38:46;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:41:13;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:43:59;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:46:26;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:48:55;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:51:23;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:53:51;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:56:19;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T04:58:49;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:01:20;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:03:47;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:06:15;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:08:43;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:11:12;20.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:13:40;20.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:16:09;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:18:38;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:21:23;20.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:24:10;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:26:39;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:29:07;20.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:31:34;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:34:03;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:36:35;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:39:05;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:41:32;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:44:03;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:46:35;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:49:04;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:51:33;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:54:00;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:56:28;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T05:58:56;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:01:25;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:03:52;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:06:21;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:08:47;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:11:20;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:13:49;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:16:18;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:18:48;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:21:17;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:23:47;20.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:26:15;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:28:42;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:31:13;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:33:42;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:36:16;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:38:43;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:41:12;20.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:43:39;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:46:10;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:48:38;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:51:06;20.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:53:33;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:56:01;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T06:58:29;20.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:01:00;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:03:29;21.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:05:58;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:08:28;21.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:10:55;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:13:23;21.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:15:52;21.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:18:19;21.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:20:47;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:23:14;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:25:41;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:28:08;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:30:38;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:33:07;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:35:34;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:38:01;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:40:31;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:42:58;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:45:25;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:47:52;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:50:21;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:52:49;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:55:19;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T07:57:46;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:00:14;21.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:02:41;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:05:09;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:07:55;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:10:39;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:13:07;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:15:33;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:18:03;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:20:29;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:22:58;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:25:42;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:28:09;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:30:36;21.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:33:06;21.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:35:34;21.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:38:03;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:40:37;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:43:07;21.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:45:40;21.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:48:15;21.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:50:45;21.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:53:17;21.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:55:44;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T08:58:17;21.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:00:47;21.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:03:18;22.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:05:53;22.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:08:31;22.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:11:03;22.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:13:38;22.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:16:12;22.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:18:41;22.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:21:08;22.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:23:37;22.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:26:07;22.50;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:28:35;22.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:31:02;22.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:33:30;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:36:05;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:38:33;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:41:06;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:43:34;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:46:02;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:48:31;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:51:03;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:53:30;23.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:55:57;23.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T09:58:26;23.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:00:55;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:03:22;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:05:49;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:08:18;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:10:45;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:13:14;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:15:44;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:18:11;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:20:38;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:23:07;22.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:25:34;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:28:01;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:30:28;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:32:56;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:35:23;22.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:37:52;22.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:40:19;22.60;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:42:46;22.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:45:13;23.00;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:47:40;23.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:50:09;23.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:52:53;23.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:55:24;24.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T10:58:12;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:00:40;25.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:03:07;25.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:05:36;25.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:08:04;25.30;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:10:33;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:13:00;25.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:15:27;25.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:17:55;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:20:21;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:22:51;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:25:18;25.10;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:27:45;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:30:16;25.20;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:32:43;25.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:35:10;25.40;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:37:37;25.30;95.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:40:07;25.10;96.60
212;DHT22;16228;48.800;9.002;2022-08-19T11:42:34;24.90;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:45:19;24.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:47:45;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:50:14;24.70;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:52:41;24.80;96.90
212;DHT22;16228;48.800;9.002;2022-08-19T11:55:11;24.90;96.80
212;DHT22;16228;48.800;9.002;2022-08-19T11:57:38;25.00;94.90
212;DHT22;16228;48.800;9.002;2022-08-19T12:00:07;25.20;95.30
212;DHT22;16228;48.800;9.002;2022-08-19T12:02:34;25.40;95.80
212;DHT22;16228;48.800;9.002;2022-08-19T12:05:01;25.70;95.60
212;DHT22;16228;48.800;9.002;2022-08-19T12:07:29;25.90;93.80
212;DHT22;16228;48.800;9.002;2022-08-19T12:09:59;25.80;94.10
212;DHT22;16228;48.800;9.002;2022-08-19T12:12:27;25.60;93.40
212;DHT22;16228;48.800;9.002;2022-08-19T12:14:54;25.40;93.20
212;DHT22;16228;48.800;9.002;2022-08-19T12:17:25;25.30;94.60
212;DHT22;16228;48.800;9.002;2022-08-19T12:19:52;25.20;94.30
212;DHT22;16228;48.800;9.002;2022-08-19T12:22:20;25.20;95.00
212;DHT22;16228;48.800;9.002;2022-08-19T12:24:47;25.40;95.10
212;DHT22;16228;48.800;9.002;2022-08-19T12:27:16;25.70;93.90
212;DHT22;16228;48.800;9.002;2022-08-19T12:29:44;26.10;93.90
212;DHT22;16228;48.800;9.002;2022-08-19T12:32:11;26.60;92.70
212;DHT22;16228;48.800;9.002;2022-08-19T12:34:39;26.70;91.00
212;DHT22;16228;48.800;9.002;2022-08-19T12:37:06;26.60;88.70
212;DHT22;16228;48.800;9.002;2022-08-19T12:39:35;26.40;88.50
212;DHT22;16228;48.800;9.002;2022-08-19T12:42:03;26.20;89.80
212;DHT22;16228;48.800;9.002;2022-08-19T12:44:30;26.10;90.30
212;DHT22;16228;48.800;9.002;2022-08-19T12:46:58;26.00;90.10
212;DHT22;16228;48.800;9.002;2022-08-19T12:49:27;26.00;91.70
212;DHT22;16228;48.800;9.002;2022-08-19T12:51:54;25.90;90.60
212;DHT22;16228;48.800;9.002;2022-08-19T12:54:23;25.80;90.80
212;DHT22;16228;48.800;9.002;2022-08-19T12:56:50;25.80;89.90
212;DHT22;16228;48.800;9.002;2022-08-19T12:59:17;25.70;90.60
212;DHT22;16228;48.800;9.002;2022-08-19T13:01:45;25.70;90.40
212;DHT22;16228;48.800;9.002;2022-08-19T13:04:13;25.70;90.10
212;DHT22;16228;48.800;9.002;2022-08-19T13:06:40;25.80;89.30
212;DHT22;16228;48.800;9.002;2022-08-19T13:09:08;25.90;88.90
212;DHT22;16228;48.800;9.002;2022-08-19T13:11:36;26.00;88.70
212;DHT22;16228;48.800;9.002;2022-08-19T13:14:04;26.10;89.60
212;DHT22;16228;48.800;9.002;2022-08-19T13:16:31;26.20;89.50
212;DHT22;16228;48.800;9.002;2022-08-19T13:18:58;26.30;89.70
212;DHT22;16228;48.800;9.002;2022-08-19T13:21:29;26.20;88.50
212;DHT22;16228;48.800;9.002;2022-08-19T13:23:56;26.20;88.20
212;DHT22;16228;48.800;9.002;2022-08-19T13:26:23;26.10;87.60
212;DHT22;16228;48.800;9.002;2022-08-19T13:28:50;26.00;89.40
212;DHT22;16228;48.800;9.002;2022-08-19T13:31:38;26.00;89.20
212;DHT22;16228;48.800;9.002;2022-08-19T13:34:28;25.90;88.60
212;DHT22;16228;48.800;9.002;2022-08-19T13:36:57;25.90;88.50
212;DHT22;16228;48.800;9.002;2022-08-19T13:39:24;26.00;87.40
212;DHT22;16228;48.800;9.002;2022-08-19T13:41:53;26.00;86.80
212;DHT22;16228;48.800;9.002;2022-08-19T13:44:20;25.90;87.80
212;DHT22;16228;48.800;9.002;2022-08-19T13:46:48;25.80;86.90
212;DHT22;16228;48.800;9.002;2022-08-19T13:49:18;25.80;87.10
212;DHT22;16228;48.800;9.002;2022-08-19T13:51:46;25.80;87.20
212;DHT22;16228;48.800;9.002;2022-08-19T13:54:14;25.90;87.60
212;DHT22;16228;48.800;9.002;2022-08-19T13:56:43;26.20;87.30
212;DHT22;16228;48.800;9.002;2022-08-19T13:59:11;26.50;87.20
212;DHT22;16228;48.800;9.002;2022-08-19T14:01:39;26.80;86.70
212;DHT22;16228;48.800;9.002;2022-08-19T14:04:07;27.00;85.90
212;DHT22;16228;48.800;9.002;2022-08-19T14:06:34;27.00;84.20
212;DHT22;16228;48.800;9.002;2022-08-19T14:09:02;27.00;85.70
212;DHT22;16228;48.800;9.002;2022-08-19T14:11:30;26.90;87.00
212;DHT22;16228;48.800;9.002;2022-08-19T14:13:57;26.80;87.70
212;DHT22;16228;48.800;9.002;2022-08-19T14:16:24;26.90;88.00
212;DHT22;16228;48.800;9.002;2022-08-19T14:18:52;26.90;88.70
212;DHT22;16228;48.800;9.002;2022-08-19T14:21:21;26.70;87.20
212;DHT22;16228;48.800;9.002;2022-08-19T14:23:50;26.70;88.10
212;DHT22;16228;48.800;9.002;2022-08-19T14:26:19;26.70;87.00
212;DHT22;16228;48.800;9.002;2022-08-19T14:28:47;26.70;87.90
212;DHT22;16228;48.800;9.002;2022-08-19T14:31:16;26.80;87.90
212;DHT22;16228;48.800;9.002;2022-08-19T14:33:45;26.90;87.40
212;DHT22;16228;48.800;9.002;2022-08-19T14:36:12;27.10;86.80
212;DHT22;16228;48.800;9.002;2022-08-19T14:38:41;27.30;87.20
212;DHT22;16228;48.800;9.002;2022-08-19T14:41:10;27.60;86.30
212;DHT22;16228;48.800;9.002;2022-08-19T14:43:38;27.70;85.40
212;DHT22;16228;48.800;9.002;2022-08-19T14:46:07;27.80;85.30
212;DHT22;16228;48.800;9.002;2022-08-19T14:48:35;27.80;86.00
212;DHT22;16228;48.800;9.002;2022-08-19T14:51:04;27.70;87.00
212;DHT22;16228;48.800;9.002;2022-08-19T14:53:31;27.70;86.50
212;DHT22;16228;48.800;9.002;2022-08-19T14:56:00;27.60;86.60
212;DHT22;16228;48.800;9.002;2022-08-19T14:58:28;27.50;85.10
212;DHT22;16228;48.800;9.002;2022-08-19T15:00:55;27.50;85.20
212;DHT22;16228;48.800;9.002;2022-08-19T15:03:23;27.50;85.80
212;DHT22;16228;48.800;9.002;2022-08-19T15:05:51;27.60;85.80
212;DHT22;16228;48.800;9.002;2022-08-19T15:08:18;27.70;85.50
212;DHT22;16228;48.800;9.002;2022-08-19T15:10:50;27.80;84.20
212;DHT22;16228;48.800;9.002;2022-08-19T15:13:17;27.90;85.00
212;DHT22;16228;48.800;9.002;2022-08-19T15:15:44;28.30;84.80
212;DHT22;16228;48.800;9.002;2022-08-19T15:18:13;28.60;83.50
212;DHT22;16228;48.800;9.002;2022-08-19T15:20:41;28.80;82.70
212;DHT22;16228;48.800;9.002;2022-08-19T15:23:09;28.90;81.70
212;DHT22;16228;48.800;9.002;2022-08-19T15:25:36;29.00;82.40
212;DHT22;16228;48.800;9.002;2022-08-19T15:28:03;29.10;81.60
212;DHT22;16228;48.800;9.002;2022-08-19T15:30:31;29.10;80.50
212;DHT22;16228;48.800;9.002;2022-08-19T15:32:59;28.90;79.10
212;DHT22;16228;48.800;9.002;2022-08-19T15:35:27;28.70;78.60
212;DHT22;16228;48.800;9.002;2022-08-19T15:37:55;28.60;78.70
212;DHT22;16228;48.800;9.002;2022-08-19T15:40:24;28.50;79.00
212;DHT22;16228;48.800;9.002;2022-08-19T15:42:52;28.40;77.30
212;DHT22;16228;48.800;9.002;2022-08-19T15:45:21;28.30;78.20
212;DHT22;16228;48.800;9.002;2022-08-19T15:47:48;28.20;78.10
212;DHT22;16228;48.800;9.002;2022-08-19T15:50:18;28.00;77.80
212;DHT22;16228;48.800;9.002;2022-08-19T15:52:46;28.00;78.60
212;DHT22;16228;48.800;9.002;2022-08-19T15:55:15;27.90;79.60
212;DHT22;16228;48.800;9.002;2022-08-19T15:57:42;27.90;80.00
212;DHT22;16228;48.800;9.002;2022-08-19T16:00:26;27.80;79.50
212;DHT22;16228;48.800;9.002;2022-08-19T16:03:13;27.70;79.70
212;DHT22;16228;48.800;9.002;2022-08-19T16:05:58;27.70;78.70
212;DHT22;16228;48.800;9.002;2022-08-19T16:08:42;27.70;79.20
212;DHT22;16228;48.800;9.002;2022-08-19T16:11:11;27.60;80.80
212;DHT22;16228;48.800;9.002;2022-08-19T16:13:39;27.50;79.70