sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57331;SDS011;43164;50.908;18.092;2023-05-29T00:01:28;6.50;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:03:55;5.70;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:06:23;6.30;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:08:51;7.30;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:11:19;8.10;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:13:47;7.90;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:19:43;7.30;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:22:10;6.30;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:24:38;7.50;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:27:05;5.60;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:29:34;6.30;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:32:01;7.70;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:34:30;7.30;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:36:58;7.60;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:39:25;6.50;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:41:52;9.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:44:20;9.00;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:46:48;8.40;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:49:19;9.70;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:51:48;7.30;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:54:20;13.90;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:56:49;7.60;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T00:59:16;7.80;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:01:44;12.80;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:04:13;8.80;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:06:42;9.40;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:09:11;7.60;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:17:32;6.30;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:28:19;6.10;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:30:53;6.80;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:33:21;6.20;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:35:49;6.60;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:38:16;7.30;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:40:44;7.90;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:43:12;6.00;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:45:41;7.50;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:48:08;6.90;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:50:36;8.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:53:05;5.90;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:55:32;6.80;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T01:58:00;7.60;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:00:28;7.20;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:02:57;6.70;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:05:24;6.80;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:07:52;9.50;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:10:19;6.60;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:12:47;7.30;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:15:15;7.20;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:17:42;7.30;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:20:11;7.80;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:22:39;8.70;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:25:07;8.00;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:27:35;7.60;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:30:03;9.40;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:32:32;9.80;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:34:59;10.60;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:37:27;10.40;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:39:56;7.60;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:42:24;8.80;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:44:52;8.80;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:47:20;11.50;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:49:49;10.60;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:52:15;8.30;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:54:43;10.50;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:57:11;8.50;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T02:59:39;8.00;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:02:07;7.00;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:04:35;8.60;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:07:03;8.40;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:09:32;6.30;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:11:59;6.80;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:14:28;7.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:16:56;7.20;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:19:23;7.50;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:21:51;8.20;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:24:19;7.80;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:26:47;6.10;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:29:14;5.60;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:31:43;7.10;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:34:10;7.00;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:36:38;5.70;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:39:16;4.10;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:41:44;5.20;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:44:12;4.40;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:46:40;3.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:49:08;5.10;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:51:36;4.10;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:54:05;5.30;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:56:33;5.20;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T03:59:02;6.00;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:01:30;4.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:03:59;6.40;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:06:27;6.40;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:08:55;7.00;;;3.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:11:28;6.00;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:13:57;7.30;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:16:29;6.60;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:18:58;6.30;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:21:26;4.50;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:24:01;8.70;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:26:29;7.50;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:29:00;7.50;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:31:32;6.70;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:34:00;5.00;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:36:33;7.20;;;2.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:45:28;5.50;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:48:04;5.10;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T04:50:42;6.20;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:00:03;7.50;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:09:23;5.40;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:20:33;8.30;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:23:02;6.50;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:25:38;6.20;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:28:08;5.60;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:30:52;6.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:33:24;8.00;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:36:05;7.40;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:41:22;7.10;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:50:14;6.20;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:52:51;6.60;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T05:55:22;5.90;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:04:37;6.40;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:10:58;6.10;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:13:32;5.60;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:16:07;4.70;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:18:43;6.90;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:21:19;4.30;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:27:23;8.00;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:30:00;8.00;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:32:36;6.10;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:35:11;5.50;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:37:40;6.00;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:40:14;6.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:46:32;6.90;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:49:10;7.50;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:51:51;7.10;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T06:57:39;7.40;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:00:27;6.80;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:03:02;6.20;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:12:01;6.90;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:17:52;7.20;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:20:26;4.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:26:25;6.00;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:35:18;7.30;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:37:59;6.90;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:40:31;7.80;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T07:43:16;4.10;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:06:01;4.00;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:08:36;3.30;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:11:16;4.40;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:13:53;6.10;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:16:44;3.80;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:19:23;4.70;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:21:53;8.40;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:24:51;6.70;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:27:34;3.60;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:30:16;5.10;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:32:59;7.10;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:35:37;5.80;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:38:13;5.60;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:41:05;5.80;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:44:09;5.60;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T08:46:43;3.70;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:02:26;5.10;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:05:03;5.20;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:15:23;3.50;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:25:42;4.00;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:35:54;3.50;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:52:02;6.80;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T09:54:42;6.30;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:00:46;4.20;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:03:22;10.30;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:06:01;4.00;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:15:23;5.50;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:18:13;5.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:21:03;12.40;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:23:46;4.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:26:39;4.00;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:29:28;6.50;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:38:32;4.80;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:47:23;9.40;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T10:53:15;6.30;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:09:06;5.90;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:12:23;8.20;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:15:10;4.30;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:17:50;3.70;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:23:27;5.20;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:26:07;5.90;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:29:05;4.20;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:31:58;7.80;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:34:41;4.60;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:37:26;4.20;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:46:33;3.90;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:49:41;3.00;;;0.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:52:17;6.10;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T11:55:20;3.10;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:00:39;3.60;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:03:22;5.30;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:06:00;5.40;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:11:42;7.70;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:21:12;6.70;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:23:51;4.20;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:30:05;5.30;;;1.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:32:51;6.40;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:35:24;7.20;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:38:00;4.90;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:54:59;3.40;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T12:57:27;5.70;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:00:07;4.50;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:02:46;6.00;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:05:25;8.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:08:08;9.80;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:10:37;5.90;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:13:19;5.40;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:15:59;4.00;;;1.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:18:38;4.90;;;1.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T13:39:08;8.20;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:05:36;5.90;;;1.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:21:55;5.80;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:34:04;3.90;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:36:40;6.50;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:39:23;6.50;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:47:49;4.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T14:50:18;9.20;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T15:09:14;5.40;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T15:26:14;6.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T15:35:52;4.50;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T16:14:34;5.60;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T16:34:51;6.80;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T16:37:22;6.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T16:39:51;7.40;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T16:42:20;5.50;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:01:55;7.90;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:04:42;5.90;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:07:16;7.20;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:10:01;5.30;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:12:45;5.60;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:15:32;6.10;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:18:23;8.30;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:20:59;9.00;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:23:40;5.50;;;1.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:26:19;8.30;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:28:52;7.00;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:31:25;5.00;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:33:56;7.00;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:36:41;8.60;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:39:10;5.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:41:38;4.70;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:44:08;9.20;;;4.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:47:06;6.50;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:49:39;12.40;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:52:07;9.80;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:54:37;7.60;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:57:12;6.90;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T17:59:41;9.50;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:02:11;5.70;;;1.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:04:40;5.60;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:07:10;4.50;;;1.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:09:45;6.10;;;1.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:12:16;5.40;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:14:54;6.10;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:17:28;8.10;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:23:34;5.60;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:26:22;5.20;;;1.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:32:42;7.00;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:38:24;9.60;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:40:59;6.50;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:47:24;6.40;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:52:50;11.20;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:55:43;10.50;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T18:58:17;9.50;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:00:45;7.40;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:03:28;8.80;;;3.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:06:03;7.20;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:11:32;5.40;;;1.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:17:47;12.50;;;5.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:20:44;8.40;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:23:33;6.70;;;2.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:30:03;7.30;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:32:33;5.80;;;2.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:38:20;7.90;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:41:02;9.60;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:43:49;8.70;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:46:38;8.40;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:49:17;7.90;;;2.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:52:00;6.80;;;2.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:54:39;9.00;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:57:10;8.60;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T19:59:47;5.50;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:02:30;9.30;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:05:08;9.90;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:07:48;6.90;;;2.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:10:34;7.80;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:13:08;8.40;;;2.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:15:46;6.40;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:18:20;9.50;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:21:06;9.30;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:23:43;8.70;;;2.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:26:15;10.10;;;2.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:28:52;10.20;;;3.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:31:21;13.90;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:33:56;9.60;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:36:30;8.50;;;3.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:39:03;10.40;;;2.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:41:43;10.30;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:44:18;9.80;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:46:47;10.80;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:49:24;16.70;;;6.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:51:55;27.20;;;11.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:54:24;29.40;;;14.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:57:02;30.70;;;15.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T20:59:35;28.20;;;13.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:02:09;28.80;;;12.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:04:47;23.00;;;9.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:07:22;17.60;;;7.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:10:05;15.10;;;6.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:13:06;20.10;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:15:59;16.20;;;6.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:18:32;18.60;;;7.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:21:16;16.90;;;7.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:33:32;12.50;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:36:00;12.40;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:38:29;10.80;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:40:58;11.40;;;3.90;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:43:26;10.80;;;4.20;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:45:55;10.00;;;3.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:48:23;10.10;;;3.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:50:54;9.20;;;3.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:53:22;9.40;;;4.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:55:52;9.80;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T21:58:26;11.20;;;4.70;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:01:08;11.70;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:03:38;9.30;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:06:06;11.60;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:08:41;11.40;;;4.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:11:10;9.90;;;3.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:13:39;11.50;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:16:07;13.10;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:18:40;11.00;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:24:01;11.50;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:26:30;11.60;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:28:59;11.70;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:31:27;11.00;;;4.00;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:33:56;9.70;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:36:24;10.80;;;4.40;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:38:54;11.00;;;4.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:41:22;9.80;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:43:50;9.70;;;3.80;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:46:18;8.90;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:48:46;11.30;;;4.50;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:51:15;11.60;;;4.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:53:43;11.90;;;4.30;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:56:13;11.90;;;4.10;;
57331;SDS011;43164;50.908;18.092;2023-05-29T22:58:41;10.30;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T23:01:09;11.10;;;4.60;;
57331;SDS011;43164;50.908;18.092;2023-05-29T23:03:37;9.40;;;4.40;;