sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68943;DHT22;60852;52.190;4.422;2024-01-11T00:00:44;-0.97;63.71
68943;DHT22;60852;52.190;4.422;2024-01-11T00:03:09;-1.03;63.95
68943;DHT22;60852;52.190;4.422;2024-01-11T00:05:35;-1.05;64.11
68943;DHT22;60852;52.190;4.422;2024-01-11T00:08:01;-1.11;64.24
68943;DHT22;60852;52.190;4.422;2024-01-11T00:10:27;-1.15;64.24
68943;DHT22;60852;52.190;4.422;2024-01-11T00:12:52;-1.15;64.28
68943;DHT22;60852;52.190;4.422;2024-01-11T00:15:18;-1.20;64.08
68943;DHT22;60852;52.190;4.422;2024-01-11T00:17:43;-1.21;64.23
68943;DHT22;60852;52.190;4.422;2024-01-11T00:20:09;-1.24;64.16
68943;DHT22;60852;52.190;4.422;2024-01-11T00:22:36;-1.24;64.47
68943;DHT22;60852;52.190;4.422;2024-01-11T00:25:01;-1.25;64.49
68943;DHT22;60852;52.190;4.422;2024-01-11T00:27:26;-1.22;64.31
68943;DHT22;60852;52.190;4.422;2024-01-11T00:29:53;-1.18;64.45
68943;DHT22;60852;52.190;4.422;2024-01-11T00:32:18;-1.15;64.30
68943;DHT22;60852;52.190;4.422;2024-01-11T00:34:46;-1.11;64.34
68943;DHT22;60852;52.190;4.422;2024-01-11T00:37:13;-1.03;64.19
68943;DHT22;60852;52.190;4.422;2024-01-11T00:39:38;-1.04;64.23
68943;DHT22;60852;52.190;4.422;2024-01-11T00:42:04;-1.03;64.19
68943;DHT22;60852;52.190;4.422;2024-01-11T00:44:29;-0.99;64.10
68943;DHT22;60852;52.190;4.422;2024-01-11T00:46:55;-0.93;64.33
68943;DHT22;60852;52.190;4.422;2024-01-11T00:49:21;-1.00;64.47
68943;DHT22;60852;52.190;4.422;2024-01-11T00:51:46;-1.07;64.77
68943;DHT22;60852;52.190;4.422;2024-01-11T00:54:12;-1.15;65.42
68943;DHT22;60852;52.190;4.422;2024-01-11T00:56:38;-1.21;65.87
68943;DHT22;60852;52.190;4.422;2024-01-11T00:59:03;-1.22;66.04
68943;DHT22;60852;52.190;4.422;2024-01-11T01:01:29;-1.24;66.02
68943;DHT22;60852;52.190;4.422;2024-01-11T01:03:55;-1.32;65.97
68943;DHT22;60852;52.190;4.422;2024-01-11T01:06:20;-1.31;66.27
68943;DHT22;60852;52.190;4.422;2024-01-11T01:08:45;-1.25;66.47
68943;DHT22;60852;52.190;4.422;2024-01-11T01:11:11;-1.15;66.37
68943;DHT22;60852;52.190;4.422;2024-01-11T01:13:36;-1.14;66.07
68943;DHT22;60852;52.190;4.422;2024-01-11T01:16:02;-1.18;65.98
68943;DHT22;60852;52.190;4.422;2024-01-11T01:18:27;-1.25;66.27
68943;DHT22;60852;52.190;4.422;2024-01-11T01:20:53;-1.32;66.51
68943;DHT22;60852;52.190;4.422;2024-01-11T01:23:18;-1.35;66.72
68943;DHT22;60852;52.190;4.422;2024-01-11T01:25:44;-1.42;66.79
68943;DHT22;60852;52.190;4.422;2024-01-11T01:28:10;-1.41;66.91
68943;DHT22;60852;52.190;4.422;2024-01-11T01:30:35;-1.45;67.15
68943;DHT22;60852;52.190;4.422;2024-01-11T01:33:01;-1.47;67.43
68943;DHT22;60852;52.190;4.422;2024-01-11T01:35:27;-1.52;67.54
68943;DHT22;60852;52.190;4.422;2024-01-11T01:37:52;-1.62;67.86
68943;DHT22;60852;52.190;4.422;2024-01-11T01:40:18;-1.66;68.09
68943;DHT22;60852;52.190;4.422;2024-01-11T01:42:45;-1.72;68.30
68943;DHT22;60852;52.190;4.422;2024-01-11T01:45:11;-1.72;68.41
68943;DHT22;60852;52.190;4.422;2024-01-11T01:47:41;-1.80;68.50
68943;DHT22;60852;52.190;4.422;2024-01-11T01:50:09;-1.79;68.76
68943;DHT22;60852;52.190;4.422;2024-01-11T01:52:36;-1.76;68.84
68943;DHT22;60852;52.190;4.422;2024-01-11T01:55:05;-1.79;68.91
68943;DHT22;60852;52.190;4.422;2024-01-11T01:57:33;-1.79;68.98
68943;DHT22;60852;52.190;4.422;2024-01-11T02:00:01;-1.79;69.01
68943;DHT22;60852;52.190;4.422;2024-01-11T02:02:28;-1.83;69.38
68943;DHT22;60852;52.190;4.422;2024-01-11T02:04:57;-1.83;69.51
68943;DHT22;60852;52.190;4.422;2024-01-11T02:07:22;-1.83;69.47
68943;DHT22;60852;52.190;4.422;2024-01-11T02:09:50;-1.82;69.60
68943;DHT22;60852;52.190;4.422;2024-01-11T02:12:17;-1.76;69.76
68943;DHT22;60852;52.190;4.422;2024-01-11T02:14:42;-1.76;69.84
68943;DHT22;60852;52.190;4.422;2024-01-11T02:17:08;-1.79;69.85
68943;DHT22;60852;52.190;4.422;2024-01-11T02:19:34;-1.80;70.09
68943;DHT22;60852;52.190;4.422;2024-01-11T02:22:14;-1.85;70.31
68943;DHT22;60852;52.190;4.422;2024-01-11T02:24:40;-1.83;70.42
68943;DHT22;60852;52.190;4.422;2024-01-11T02:27:09;-1.85;70.48
68943;DHT22;60852;52.190;4.422;2024-01-11T02:29:36;-1.86;70.69
68943;DHT22;60852;52.190;4.422;2024-01-11T02:32:02;-1.80;70.70
68943;DHT22;60852;52.190;4.422;2024-01-11T02:34:29;-1.83;71.09
68943;DHT22;60852;52.190;4.422;2024-01-11T02:36:55;-1.80;71.12
68943;DHT22;60852;52.190;4.422;2024-01-11T02:39:23;-1.79;71.36
68943;DHT22;60852;52.190;4.422;2024-01-11T02:41:51;-1.79;71.35
68943;DHT22;60852;52.190;4.422;2024-01-11T02:44:16;-1.79;71.46
68943;DHT22;60852;52.190;4.422;2024-01-11T02:46:42;-1.83;71.51
68943;DHT22;60852;52.190;4.422;2024-01-11T02:49:08;-1.85;71.74
68943;DHT22;60852;52.190;4.422;2024-01-11T02:51:33;-1.85;71.61
68943;DHT22;60852;52.190;4.422;2024-01-11T02:53:59;-1.83;71.81
68943;DHT22;60852;52.190;4.422;2024-01-11T02:56:24;-1.82;71.83
68943;DHT22;60852;52.190;4.422;2024-01-11T02:58:50;-1.89;72.00
68943;DHT22;60852;52.190;4.422;2024-01-11T03:01:15;-1.85;72.23
68943;DHT22;60852;52.190;4.422;2024-01-11T03:03:41;-1.87;72.22
68943;DHT22;60852;52.190;4.422;2024-01-11T03:06:06;-1.93;72.33
68943;DHT22;60852;52.190;4.422;2024-01-11T03:08:32;-1.99;72.61
68943;DHT22;60852;52.190;4.422;2024-01-11T03:10:58;-1.97;72.73
68943;DHT22;60852;52.190;4.422;2024-01-11T03:13:23;-1.96;72.74
68943;DHT22;60852;52.190;4.422;2024-01-11T03:15:48;-1.97;72.87
68943;DHT22;60852;52.190;4.422;2024-01-11T03:18:14;-1.94;72.83
68943;DHT22;60852;52.190;4.422;2024-01-11T03:20:40;-1.96;72.88
68943;DHT22;60852;52.190;4.422;2024-01-11T03:23:05;-1.99;73.08
68943;DHT22;60852;52.190;4.422;2024-01-11T03:25:31;-1.94;72.79
68943;DHT22;60852;52.190;4.422;2024-01-11T03:27:58;-1.94;72.81
68943;DHT22;60852;52.190;4.422;2024-01-11T03:30:23;-1.93;73.08
68943;DHT22;60852;52.190;4.422;2024-01-11T03:32:49;-1.92;73.35
68943;DHT22;60852;52.190;4.422;2024-01-11T03:35:14;-1.97;73.35
68943;DHT22;60852;52.190;4.422;2024-01-11T03:37:40;-2.00;73.43
68943;DHT22;60852;52.190;4.422;2024-01-11T03:40:06;-2.04;73.81
68943;DHT22;60852;52.190;4.422;2024-01-11T03:42:31;-2.04;73.89
68943;DHT22;60852;52.190;4.422;2024-01-11T03:44:57;-2.06;73.70
68943;DHT22;60852;52.190;4.422;2024-01-11T03:47:22;-2.04;74.09
68943;DHT22;60852;52.190;4.422;2024-01-11T03:49:48;-2.00;74.14
68943;DHT22;60852;52.190;4.422;2024-01-11T03:52:13;-1.94;73.95
68943;DHT22;60852;52.190;4.422;2024-01-11T03:54:39;-1.94;74.09
68943;DHT22;60852;52.190;4.422;2024-01-11T03:57:04;-1.86;73.84
68943;DHT22;60852;52.190;4.422;2024-01-11T03:59:30;-1.94;73.91
68943;DHT22;60852;52.190;4.422;2024-01-11T04:01:58;-1.90;73.89
68943;DHT22;60852;52.190;4.422;2024-01-11T04:04:23;-1.87;73.74
68943;DHT22;60852;52.190;4.422;2024-01-11T04:06:49;-1.93;73.93
68943;DHT22;60852;52.190;4.422;2024-01-11T04:09:15;-1.92;74.03
68943;DHT22;60852;52.190;4.422;2024-01-11T04:11:40;-1.86;74.27
68943;DHT22;60852;52.190;4.422;2024-01-11T04:14:06;-1.90;74.46
68943;DHT22;60852;52.190;4.422;2024-01-11T04:16:31;-1.87;74.41
68943;DHT22;60852;52.190;4.422;2024-01-11T04:18:57;-1.99;74.61
68943;DHT22;60852;52.190;4.422;2024-01-11T04:21:27;-2.06;74.96
68943;DHT22;60852;52.190;4.422;2024-01-11T04:23:54;-2.11;75.42
68943;DHT22;60852;52.190;4.422;2024-01-11T04:26:20;-2.20;75.89
68943;DHT22;60852;52.190;4.422;2024-01-11T04:28:45;-2.21;76.25
68943;DHT22;60852;52.190;4.422;2024-01-11T04:31:15;-2.24;76.11
68943;DHT22;60852;52.190;4.422;2024-01-11T04:33:45;-2.26;76.57
68943;DHT22;60852;52.190;4.422;2024-01-11T04:36:12;-2.27;76.56
68943;DHT22;60852;52.190;4.422;2024-01-11T04:38:38;-2.31;76.96
68943;DHT22;60852;52.190;4.422;2024-01-11T04:41:11;-2.34;77.23
68943;DHT22;60852;52.190;4.422;2024-01-11T04:43:43;-2.33;77.25
68943;DHT22;60852;52.190;4.422;2024-01-11T04:46:27;-2.33;77.70
68943;DHT22;60852;52.190;4.422;2024-01-11T04:48:52;-2.38;77.94
68943;DHT22;60852;52.190;4.422;2024-01-11T04:51:19;-2.41;78.54
68943;DHT22;60852;52.190;4.422;2024-01-11T04:53:45;-2.41;79.01
68943;DHT22;60852;52.190;4.422;2024-01-11T04:56:13;-2.44;78.94
68943;DHT22;60852;52.190;4.422;2024-01-11T04:58:41;-2.45;79.01
68943;DHT22;60852;52.190;4.422;2024-01-11T05:01:11;-2.42;79.05
68943;DHT22;60852;52.190;4.422;2024-01-11T05:03:36;-2.34;78.98
68943;DHT22;60852;52.190;4.422;2024-01-11T05:06:02;-2.36;78.71
68943;DHT22;60852;52.190;4.422;2024-01-11T05:08:28;-2.36;78.82
68943;DHT22;60852;52.190;4.422;2024-01-11T05:10:54;-2.36;78.91
68943;DHT22;60852;52.190;4.422;2024-01-11T05:13:20;-2.34;79.15
68943;DHT22;60852;52.190;4.422;2024-01-11T05:15:45;-2.27;79.15
68943;DHT22;60852;52.190;4.422;2024-01-11T05:18:12;-2.23;78.97
68943;DHT22;60852;52.190;4.422;2024-01-11T05:20:38;-2.24;78.79
68943;DHT22;60852;52.190;4.422;2024-01-11T05:23:04;-2.26;78.66
68943;DHT22;60852;52.190;4.422;2024-01-11T05:25:30;-2.20;78.78
68943;DHT22;60852;52.190;4.422;2024-01-11T05:28:03;-2.10;78.68
68943;DHT22;60852;52.190;4.422;2024-01-11T05:30:29;-2.01;78.39
68943;DHT22;60852;52.190;4.422;2024-01-11T05:32:55;-1.94;78.28
68943;DHT22;60852;52.190;4.422;2024-01-11T05:35:21;-1.90;77.71
68943;DHT22;60852;52.190;4.422;2024-01-11T05:37:47;-1.99;77.38
68943;DHT22;60852;52.190;4.422;2024-01-11T05:40:12;-2.09;77.36
68943;DHT22;60852;52.190;4.422;2024-01-11T05:42:39;-2.07;77.55
68943;DHT22;60852;52.190;4.422;2024-01-11T05:45:05;-2.06;77.67
68943;DHT22;60852;52.190;4.422;2024-01-11T05:47:31;-1.97;77.51
68943;DHT22;60852;52.190;4.422;2024-01-11T05:49:56;-1.92;77.38
68943;DHT22;60852;52.190;4.422;2024-01-11T05:52:21;-1.87;77.35
68943;DHT22;60852;52.190;4.422;2024-01-11T05:54:47;-1.82;76.93
68943;DHT22;60852;52.190;4.422;2024-01-11T05:57:13;-1.83;76.58
68943;DHT22;60852;52.190;4.422;2024-01-11T05:59:43;-1.85;76.70
68943;DHT22;60852;52.190;4.422;2024-01-11T06:02:09;-1.83;76.60
68943;DHT22;60852;52.190;4.422;2024-01-11T06:04:35;-1.80;76.52
68943;DHT22;60852;52.190;4.422;2024-01-11T06:07:01;-1.86;76.34
68943;DHT22;60852;52.190;4.422;2024-01-11T06:09:26;-1.96;76.32
68943;DHT22;60852;52.190;4.422;2024-01-11T06:11:52;-2.01;76.19
68943;DHT22;60852;52.190;4.422;2024-01-11T06:14:17;-2.00;76.27
68943;DHT22;60852;52.190;4.422;2024-01-11T06:16:43;-2.03;76.58
68943;DHT22;60852;52.190;4.422;2024-01-11T06:19:08;-1.99;76.28
68943;DHT22;60852;52.190;4.422;2024-01-11T06:21:34;-2.04;76.40
68943;DHT22;60852;52.190;4.422;2024-01-11T06:23:59;-2.09;76.43
68943;DHT22;60852;52.190;4.422;2024-01-11T06:26:25;-2.21;76.90
68943;DHT22;60852;52.190;4.422;2024-01-11T06:28:50;-2.21;77.25
68943;DHT22;60852;52.190;4.422;2024-01-11T06:31:16;-2.21;77.22
68943;DHT22;60852;52.190;4.422;2024-01-11T06:33:43;-2.27;77.51
68943;DHT22;60852;52.190;4.422;2024-01-11T06:36:08;-2.30;77.89
68943;DHT22;60852;52.190;4.422;2024-01-11T06:38:34;-2.30;77.93
68943;DHT22;60852;52.190;4.422;2024-01-11T06:41:00;-2.30;78.11
68943;DHT22;60852;52.190;4.422;2024-01-11T06:43:26;-2.36;78.27
68943;DHT22;60852;52.190;4.422;2024-01-11T06:45:51;-2.41;78.41
68943;DHT22;60852;52.190;4.422;2024-01-11T06:48:18;-2.54;78.59
68943;DHT22;60852;52.190;4.422;2024-01-11T06:50:43;-2.59;78.88
68943;DHT22;60852;52.190;4.422;2024-01-11T06:53:09;-2.62;79.00
68943;DHT22;60852;52.190;4.422;2024-01-11T06:55:34;-2.62;79.28
68943;DHT22;60852;52.190;4.422;2024-01-11T06:58:00;-2.57;79.54
68943;DHT22;60852;52.190;4.422;2024-01-11T07:00:27;-2.51;79.34
68943;DHT22;60852;52.190;4.422;2024-01-11T07:02:53;-2.57;79.16
68943;DHT22;60852;52.190;4.422;2024-01-11T07:05:19;-2.54;79.19
68943;DHT22;60852;52.190;4.422;2024-01-11T07:07:44;-2.48;79.47
68943;DHT22;60852;52.190;4.422;2024-01-11T07:10:10;-2.48;79.31
68943;DHT22;60852;52.190;4.422;2024-01-11T07:12:35;-2.42;79.35
68943;DHT22;60852;52.190;4.422;2024-01-11T07:15:03;-2.38;79.20
68943;DHT22;60852;52.190;4.422;2024-01-11T07:17:30;-2.31;79.53
68943;DHT22;60852;52.190;4.422;2024-01-11T07:19:55;-2.27;79.08
68943;DHT22;60852;52.190;4.422;2024-01-11T07:22:21;-2.19;79.05
68943;DHT22;60852;52.190;4.422;2024-01-11T07:24:46;-2.15;78.74
68943;DHT22;60852;52.190;4.422;2024-01-11T07:27:11;-2.15;78.83
68943;DHT22;60852;52.190;4.422;2024-01-11T07:29:37;-2.11;78.66
68943;DHT22;60852;52.190;4.422;2024-01-11T07:32:03;-2.06;78.49
68943;DHT22;60852;52.190;4.422;2024-01-11T07:34:32;-1.97;78.51
68943;DHT22;60852;52.190;4.422;2024-01-11T07:36:57;-1.90;78.41
68943;DHT22;60852;52.190;4.422;2024-01-11T07:39:23;-1.89;78.08
68943;DHT22;60852;52.190;4.422;2024-01-11T07:41:49;-1.87;77.38
68943;DHT22;60852;52.190;4.422;2024-01-11T07:44:15;-1.87;77.51
68943;DHT22;60852;52.190;4.422;2024-01-11T07:46:40;-1.83;77.58
68943;DHT22;60852;52.190;4.422;2024-01-11T07:49:06;-1.82;77.58
68943;DHT22;60852;52.190;4.422;2024-01-11T07:51:33;-1.82;77.58
68943;DHT22;60852;52.190;4.422;2024-01-11T07:53:59;-1.70;77.56
68943;DHT22;60852;52.190;4.422;2024-01-11T07:56:25;-1.76;77.65
68943;DHT22;60852;52.190;4.422;2024-01-11T07:58:50;-1.70;77.43
68943;DHT22;60852;52.190;4.422;2024-01-11T08:01:16;-1.69;77.51
68943;DHT22;60852;52.190;4.422;2024-01-11T08:03:41;-1.68;77.39
68943;DHT22;60852;52.190;4.422;2024-01-11T08:06:09;-1.70;77.01
68943;DHT22;60852;52.190;4.422;2024-01-11T08:08:35;-1.69;77.29
68943;DHT22;60852;52.190;4.422;2024-01-11T08:11:01;-1.65;77.21
68943;DHT22;60852;52.190;4.422;2024-01-11T08:13:28;-1.63;77.04
68943;DHT22;60852;52.190;4.422;2024-01-11T08:15:56;-1.59;77.13
68943;DHT22;60852;52.190;4.422;2024-01-11T08:18:22;-1.56;77.16
68943;DHT22;60852;52.190;4.422;2024-01-11T08:20:49;-1.52;77.22
68943;DHT22;60852;52.190;4.422;2024-01-11T08:23:14;-1.52;76.91
68943;DHT22;60852;52.190;4.422;2024-01-11T08:25:39;-1.55;76.76
68943;DHT22;60852;52.190;4.422;2024-01-11T08:28:05;-1.59;76.88
68943;DHT22;60852;52.190;4.422;2024-01-11T08:30:30;-1.59;77.04
68943;DHT22;60852;52.190;4.422;2024-01-11T08:32:56;-1.59;77.02
68943;DHT22;60852;52.190;4.422;2024-01-11T08:35:21;-1.62;77.28
68943;DHT22;60852;52.190;4.422;2024-01-11T08:37:47;-1.61;77.42
68943;DHT22;60852;52.190;4.422;2024-01-11T08:40:13;-1.61;77.59
68943;DHT22;60852;52.190;4.422;2024-01-11T08:42:38;-1.52;77.58
68943;DHT22;60852;52.190;4.422;2024-01-11T08:45:05;-1.44;77.57
68943;DHT22;60852;52.190;4.422;2024-01-11T08:47:34;-1.38;77.08
68943;DHT22;60852;52.190;4.422;2024-01-11T08:50:01;-1.40;77.19
68943;DHT22;60852;52.190;4.422;2024-01-11T08:52:31;-1.41;77.09
68943;DHT22;60852;52.190;4.422;2024-01-11T08:54:56;-1.35;77.14
68943;DHT22;60852;52.190;4.422;2024-01-11T08:57:21;-1.28;77.10
68943;DHT22;60852;52.190;4.422;2024-01-11T08:59:47;-1.22;76.93
68943;DHT22;60852;52.190;4.422;2024-01-11T09:02:12;-1.14;76.84
68943;DHT22;60852;52.190;4.422;2024-01-11T09:04:38;-1.07;76.90
68943;DHT22;60852;52.190;4.422;2024-01-11T09:07:03;-0.97;76.75
68943;DHT22;60852;52.190;4.422;2024-01-11T09:09:29;-0.87;76.68
68943;DHT22;60852;52.190;4.422;2024-01-11T09:11:54;-0.77;76.58
68943;DHT22;60852;52.190;4.422;2024-01-11T09:14:20;-0.66;76.43
68943;DHT22;60852;52.190;4.422;2024-01-11T09:16:45;-0.66;76.56
68943;DHT22;60852;52.190;4.422;2024-01-11T09:19:11;-0.53;76.70
68943;DHT22;60852;52.190;4.422;2024-01-11T09:21:37;-0.48;76.99
68943;DHT22;60852;52.190;4.422;2024-01-11T09:24:03;-0.41;77.81
68943;DHT22;60852;52.190;4.422;2024-01-11T09:26:28;-0.31;78.33
68943;DHT22;60852;52.190;4.422;2024-01-11T09:28:54;-0.19;78.53
68943;DHT22;60852;52.190;4.422;2024-01-11T09:31:19;-0.07;78.87
68943;DHT22;60852;52.190;4.422;2024-01-11T09:33:44;0.09;78.93
68943;DHT22;60852;52.190;4.422;2024-01-11T09:36:11;0.17;78.82
68943;DHT22;60852;52.190;4.422;2024-01-11T09:38:37;0.24;78.87
68943;DHT22;60852;52.190;4.422;2024-01-11T09:41:12;0.34;79.01
68943;DHT22;60852;52.190;4.422;2024-01-11T09:43:40;0.38;78.88
68943;DHT22;60852;52.190;4.422;2024-01-11T09:46:06;0.47;79.03
68943;DHT22;60852;52.190;4.422;2024-01-11T09:48:38;0.50;78.82
68943;DHT22;60852;52.190;4.422;2024-01-11T09:51:09;0.57;78.75
68943;DHT22;60852;52.190;4.422;2024-01-11T09:53:38;0.67;78.86
68943;DHT22;60852;52.190;4.422;2024-01-11T09:56:09;0.74;78.81
68943;DHT22;60852;52.190;4.422;2024-01-11T09:58:36;0.78;78.84
68943;DHT22;60852;52.190;4.422;2024-01-11T10:01:02;0.91;78.72
68943;DHT22;60852;52.190;4.422;2024-01-11T10:03:28;0.98;78.62
68943;DHT22;60852;52.190;4.422;2024-01-11T10:05:58;1.08;78.59
68943;DHT22;60852;52.190;4.422;2024-01-11T10:08:25;1.12;78.70
68943;DHT22;60852;52.190;4.422;2024-01-11T10:10:51;1.15;78.57
68943;DHT22;60852;52.190;4.422;2024-01-11T10:13:16;1.20;78.75
68943;DHT22;60852;52.190;4.422;2024-01-11T10:15:43;1.25;79.00
68943;DHT22;60852;52.190;4.422;2024-01-11T10:18:08;1.30;79.03
68943;DHT22;60852;52.190;4.422;2024-01-11T10:20:34;1.37;78.95
68943;DHT22;60852;52.190;4.422;2024-01-11T10:23:00;1.44;79.10
68943;DHT22;60852;52.190;4.422;2024-01-11T10:25:26;1.56;78.63
68943;DHT22;60852;52.190;4.422;2024-01-11T10:27:52;1.66;78.72
68943;DHT22;60852;52.190;4.422;2024-01-11T10:30:17;1.78;78.65
68943;DHT22;60852;52.190;4.422;2024-01-11T10:32:44;1.84;78.82
68943;DHT22;60852;52.190;4.422;2024-01-11T10:35:09;1.93;78.73
68943;DHT22;60852;52.190;4.422;2024-01-11T10:37:36;1.95;78.64
68943;DHT22;60852;52.190;4.422;2024-01-11T10:40:06;1.98;78.56
68943;DHT22;60852;52.190;4.422;2024-01-11T10:42:39;2.01;78.67
68943;DHT22;60852;52.190;4.422;2024-01-11T10:45:13;2.04;78.50
68943;DHT22;60852;52.190;4.422;2024-01-11T10:47:51;2.08;78.64
68943;DHT22;60852;52.190;4.422;2024-01-11T10:50:18;2.11;78.59
68943;DHT22;60852;52.190;4.422;2024-01-11T10:52:56;2.17;78.41
68943;DHT22;60852;52.190;4.422;2024-01-11T10:55:22;2.28;78.19
68943;DHT22;60852;52.190;4.422;2024-01-11T10:57:50;2.35;78.17
68943;DHT22;60852;52.190;4.422;2024-01-11T11:00:18;2.42;78.03
68943;DHT22;60852;52.190;4.422;2024-01-11T11:02:46;2.46;77.98
68943;DHT22;60852;52.190;4.422;2024-01-11T11:05:13;2.52;77.96
68943;DHT22;60852;52.190;4.422;2024-01-11T11:07:40;2.47;78.06
68943;DHT22;60852;52.190;4.422;2024-01-11T11:10:08;2.52;78.33
68943;DHT22;60852;52.190;4.422;2024-01-11T11:12:35;2.63;78.11
68943;DHT22;60852;52.190;4.422;2024-01-11T11:15:03;2.70;78.03
68943;DHT22;60852;52.190;4.422;2024-01-11T11:17:29;2.76;77.76
68943;DHT22;60852;52.190;4.422;2024-01-11T11:19:55;2.80;77.81
68943;DHT22;60852;52.190;4.422;2024-01-11T11:22:20;2.81;77.87
68943;DHT22;60852;52.190;4.422;2024-01-11T11:24:46;2.86;77.93
68943;DHT22;60852;52.190;4.422;2024-01-11T11:27:16;2.83;78.08
68943;DHT22;60852;52.190;4.422;2024-01-11T11:29:41;2.76;78.48
68943;DHT22;60852;52.190;4.422;2024-01-11T11:32:11;2.77;78.67
68943;DHT22;60852;52.190;4.422;2024-01-11T11:34:42;2.80;78.62
68943;DHT22;60852;52.190;4.422;2024-01-11T11:37:10;2.90;78.63
68943;DHT22;60852;52.190;4.422;2024-01-11T11:39:36;2.90;78.55
68943;DHT22;60852;52.190;4.422;2024-01-11T11:42:02;2.94;78.39
68943;DHT22;60852;52.190;4.422;2024-01-11T11:44:29;3.04;78.33
68943;DHT22;60852;52.190;4.422;2024-01-11T11:46:55;3.07;78.21
68943;DHT22;60852;52.190;4.422;2024-01-11T11:49:20;3.17;78.12
68943;DHT22;60852;52.190;4.422;2024-01-11T11:51:45;3.27;77.96
68943;DHT22;60852;52.190;4.422;2024-01-11T11:54:11;3.25;78.02
68943;DHT22;60852;52.190;4.422;2024-01-11T11:56:41;3.27;77.89
68943;DHT22;60852;52.190;4.422;2024-01-11T11:59:06;3.36;78.15
68943;DHT22;60852;52.190;4.422;2024-01-11T12:01:35;3.45;77.99
68943;DHT22;60852;52.190;4.422;2024-01-11T12:04:00;3.51;77.86
68943;DHT22;60852;52.190;4.422;2024-01-11T12:06:27;3.55;77.51
68943;DHT22;60852;52.190;4.422;2024-01-11T12:08:54;3.63;77.44
68943;DHT22;60852;52.190;4.422;2024-01-11T12:11:21;3.69;77.31
68943;DHT22;60852;52.190;4.422;2024-01-11T12:13:49;3.75;76.98
68943;DHT22;60852;52.190;4.422;2024-01-11T12:16:14;3.80;77.11
68943;DHT22;60852;52.190;4.422;2024-01-11T12:18:40;3.91;76.67
68943;DHT22;60852;52.190;4.422;2024-01-11T12:21:07;3.97;76.51
68943;DHT22;60852;52.190;4.422;2024-01-11T12:23:33;4.07;76.29
68943;DHT22;60852;52.190;4.422;2024-01-11T12:26:03;4.16;76.20
68943;DHT22;60852;52.190;4.422;2024-01-11T12:28:33;4.16;75.85
68943;DHT22;60852;52.190;4.422;2024-01-11T12:30:59;4.21;75.86
68943;DHT22;60852;52.190;4.422;2024-01-11T12:33:26;4.28;75.84
68943;DHT22;60852;52.190;4.422;2024-01-11T12:35:52;4.34;75.64
68943;DHT22;60852;52.190;4.422;2024-01-11T12:38:18;4.38;75.48
68943;DHT22;60852;52.190;4.422;2024-01-11T12:40:45;4.42;75.13
68943;DHT22;60852;52.190;4.422;2024-01-11T12:43:11;4.40;75.16
68943;DHT22;60852;52.190;4.422;2024-01-11T12:45:38;4.41;75.07
68943;DHT22;60852;52.190;4.422;2024-01-11T12:48:07;4.40;75.04
68943;DHT22;60852;52.190;4.422;2024-01-11T12:50:33;4.44;74.99
68943;DHT22;60852;52.190;4.422;2024-01-11T12:53:08;4.51;75.08
68943;DHT22;60852;52.190;4.422;2024-01-11T12:55:34;4.55;74.87
68943;DHT22;60852;52.190;4.422;2024-01-11T12:58:07;4.55;74.87
68943;DHT22;60852;52.190;4.422;2024-01-11T13:00:35;4.52;74.96
68943;DHT22;60852;52.190;4.422;2024-01-11T13:03:02;4.55;74.94
68943;DHT22;60852;52.190;4.422;2024-01-11T13:05:27;4.51;74.80
68943;DHT22;60852;52.190;4.422;2024-01-11T13:07:53;4.47;74.88
68943;DHT22;60852;52.190;4.422;2024-01-11T13:10:18;4.47;74.94
68943;DHT22;60852;52.190;4.422;2024-01-11T13:12:43;4.44;75.52
68943;DHT22;60852;52.190;4.422;2024-01-11T13:15:09;4.40;75.92
68943;DHT22;60852;52.190;4.422;2024-01-11T13:17:34;4.38;75.79
68943;DHT22;60852;52.190;4.422;2024-01-11T13:20:00;4.37;76.04
68943;DHT22;60852;52.190;4.422;2024-01-11T13:22:26;4.40;76.32
68943;DHT22;60852;52.190;4.422;2024-01-11T13:24:52;4.44;76.40
68943;DHT22;60852;52.190;4.422;2024-01-11T13:27:18;4.44;76.39
68943;DHT22;60852;52.190;4.422;2024-01-11T13:29:43;4.42;76.61
68943;DHT22;60852;52.190;4.422;2024-01-11T13:32:09;4.41;76.60
68943;DHT22;60852;52.190;4.422;2024-01-11T13:34:36;4.41;76.96
68943;DHT22;60852;52.190;4.422;2024-01-11T13:37:02;4.44;77.07
68943;DHT22;60852;52.190;4.422;2024-01-11T13:39:28;4.49;77.16
68943;DHT22;60852;52.190;4.422;2024-01-11T13:41:53;4.45;77.11
68943;DHT22;60852;52.190;4.422;2024-01-11T13:44:19;4.44;76.85
68943;DHT22;60852;52.190;4.422;2024-01-11T13:46:44;4.51;77.05
68943;DHT22;60852;52.190;4.422;2024-01-11T13:49:10;4.51;76.93
68943;DHT22;60852;52.190;4.422;2024-01-11T13:51:36;4.52;76.50
68943;DHT22;60852;52.190;4.422;2024-01-11T13:54:03;4.51;76.54
68943;DHT22;60852;52.190;4.422;2024-01-11T13:56:29;4.49;76.49
68943;DHT22;60852;52.190;4.422;2024-01-11T13:58:55;4.49;76.44
68943;DHT22;60852;52.190;4.422;2024-01-11T14:01:20;4.48;76.10
68943;DHT22;60852;52.190;4.422;2024-01-11T14:03:45;4.51;76.40
68943;DHT22;60852;52.190;4.422;2024-01-11T14:06:11;4.54;76.50
68943;DHT22;60852;52.190;4.422;2024-01-11T14:08:38;4.49;76.33
68943;DHT22;60852;52.190;4.422;2024-01-11T14:11:04;4.49;76.31
68943;DHT22;60852;52.190;4.422;2024-01-11T14:13:29;4.45;76.34
68943;DHT22;60852;52.190;4.422;2024-01-11T14:15:55;4.45;76.38
68943;DHT22;60852;52.190;4.422;2024-01-11T14:18:22;4.47;76.49
68943;DHT22;60852;52.190;4.422;2024-01-11T14:20:48;4.48;76.46
68943;DHT22;60852;52.190;4.422;2024-01-11T14:23:14;4.44;76.38
68943;DHT22;60852;52.190;4.422;2024-01-11T14:25:39;4.41;76.54
68943;DHT22;60852;52.190;4.422;2024-01-11T14:28:05;4.41;76.66
68943;DHT22;60852;52.190;4.422;2024-01-11T14:30:31;4.41;76.76
68943;DHT22;60852;52.190;4.422;2024-01-11T14:32:56;4.45;76.79
68943;DHT22;60852;52.190;4.422;2024-01-11T14:35:22;4.44;76.72
68943;DHT22;60852;52.190;4.422;2024-01-11T14:37:47;4.44;76.74
68943;DHT22;60852;52.190;4.422;2024-01-11T14:40:13;4.38;76.85
68943;DHT22;60852;52.190;4.422;2024-01-11T14:42:39;4.44;77.07
68943;DHT22;60852;52.190;4.422;2024-01-11T14:45:06;4.52;77.01
68943;DHT22;60852;52.190;4.422;2024-01-11T14:47:31;4.56;77.17
68943;DHT22;60852;52.190;4.422;2024-01-11T14:49:57;4.62;77.12
68943;DHT22;60852;52.190;4.422;2024-01-11T14:52:24;4.66;77.02
68943;DHT22;60852;52.190;4.422;2024-01-11T14:54:50;4.65;77.27
68943;DHT22;60852;52.190;4.422;2024-01-11T14:57:16;4.72;77.14
68943;DHT22;60852;52.190;4.422;2024-01-11T14:59:42;4.65;77.25
68943;DHT22;60852;52.190;4.422;2024-01-11T15:02:08;4.65;77.33
68943;DHT22;60852;52.190;4.422;2024-01-11T15:04:34;4.62;77.48
68943;DHT22;60852;52.190;4.422;2024-01-11T15:07:00;4.65;77.78
68943;DHT22;60852;52.190;4.422;2024-01-11T15:09:25;4.64;78.01
68943;DHT22;60852;52.190;4.422;2024-01-11T15:11:51;4.61;77.85
68943;DHT22;60852;52.190;4.422;2024-01-11T15:14:17;4.62;77.81
68943;DHT22;60852;52.190;4.422;2024-01-11T15:16:43;4.64;78.03
68943;DHT22;60852;52.190;4.422;2024-01-11T15:19:11;4.65;78.19
68943;DHT22;60852;52.190;4.422;2024-01-11T15:21:38;4.59;78.09
68943;DHT22;60852;52.190;4.422;2024-01-11T15:24:04;4.55;78.31
68943;DHT22;60852;52.190;4.422;2024-01-11T15:26:30;4.55;78.43
68943;DHT22;60852;52.190;4.422;2024-01-11T15:28:55;4.59;78.26
68943;DHT22;60852;52.190;4.422;2024-01-11T15:31:21;4.54;78.34