sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76857;DHT22;69705;44.686;37.628;2023-07-29T00:01:09;20.87;77.61
76857;DHT22;69705;44.686;37.628;2023-07-29T00:03:36;20.65;78.60
76857;DHT22;69705;44.686;37.628;2023-07-29T00:06:02;20.56;79.04
76857;DHT22;69705;44.686;37.628;2023-07-29T00:08:29;20.49;77.95
76857;DHT22;69705;44.686;37.628;2023-07-29T00:10:56;20.44;79.72
76857;DHT22;69705;44.686;37.628;2023-07-29T00:13:22;20.40;80.07
76857;DHT22;69705;44.686;37.628;2023-07-29T00:15:49;20.36;80.71
76857;DHT22;69705;44.686;37.628;2023-07-29T00:18:15;20.24;80.56
76857;DHT22;69705;44.686;37.628;2023-07-29T00:20:42;20.19;81.18
76857;DHT22;69705;44.686;37.628;2023-07-29T00:23:09;20.01;81.73
76857;DHT22;69705;44.686;37.628;2023-07-29T00:25:35;19.92;82.45
76857;DHT22;69705;44.686;37.628;2023-07-29T00:28:02;19.89;82.01
76857;DHT22;69705;44.686;37.628;2023-07-29T00:30:28;19.79;81.32
76857;DHT22;69705;44.686;37.628;2023-07-29T00:32:55;19.72;81.93
76857;DHT22;69705;44.686;37.628;2023-07-29T00:35:22;19.71;82.50
76857;DHT22;69705;44.686;37.628;2023-07-29T00:37:48;19.68;83.15
76857;DHT22;69705;44.686;37.628;2023-07-29T00:40:21;19.58;82.99
76857;DHT22;69705;44.686;37.628;2023-07-29T00:42:49;19.47;83.07
76857;DHT22;69705;44.686;37.628;2023-07-29T00:45:16;19.50;83.93
76857;DHT22;69705;44.686;37.628;2023-07-29T00:47:44;19.48;83.85
76857;DHT22;69705;44.686;37.628;2023-07-29T00:50:12;19.46;83.52
76857;DHT22;69705;44.686;37.628;2023-07-29T00:52:40;19.42;84.07
76857;DHT22;69705;44.686;37.628;2023-07-29T00:55:07;19.35;84.35
76857;DHT22;69705;44.686;37.628;2023-07-29T00:57:35;19.33;84.79
76857;DHT22;69705;44.686;37.628;2023-07-29T01:00:03;19.31;85.13
76857;DHT22;69705;44.686;37.628;2023-07-29T01:02:31;19.24;85.29
76857;DHT22;69705;44.686;37.628;2023-07-29T01:04:59;19.18;84.90
76857;DHT22;69705;44.686;37.628;2023-07-29T01:07:38;19.14;84.71
76857;DHT22;69705;44.686;37.628;2023-07-29T01:10:46;19.16;85.07
76857;DHT22;69705;44.686;37.628;2023-07-29T01:13:37;19.14;84.85
76857;DHT22;69705;44.686;37.628;2023-07-29T01:16:25;19.05;85.54
76857;DHT22;69705;44.686;37.628;2023-07-29T01:18:55;19.05;85.52
76857;DHT22;69705;44.686;37.628;2023-07-29T01:21:27;19.03;85.52
76857;DHT22;69705;44.686;37.628;2023-07-29T01:23:58;19.00;85.58
76857;DHT22;69705;44.686;37.628;2023-07-29T01:26:25;18.97;85.20
76857;DHT22;69705;44.686;37.628;2023-07-29T01:28:52;18.93;84.85
76857;DHT22;69705;44.686;37.628;2023-07-29T01:33:56;18.77;85.52
76857;DHT22;69705;44.686;37.628;2023-07-29T01:36:27;18.76;85.80
76857;DHT22;69705;44.686;37.628;2023-07-29T01:38:56;18.80;85.77
76857;DHT22;69705;44.686;37.628;2023-07-29T01:41:24;18.72;86.09
76857;DHT22;69705;44.686;37.628;2023-07-29T01:43:52;18.68;85.96
76857;DHT22;69705;44.686;37.628;2023-07-29T01:46:20;18.65;86.35
76857;DHT22;69705;44.686;37.628;2023-07-29T01:48:48;18.57;86.42
76857;DHT22;69705;44.686;37.628;2023-07-29T01:51:14;18.58;86.48
76857;DHT22;69705;44.686;37.628;2023-07-29T01:53:41;18.58;87.08
76857;DHT22;69705;44.686;37.628;2023-07-29T01:56:08;18.53;86.75
76857;DHT22;69705;44.686;37.628;2023-07-29T01:58:36;18.46;86.64
76857;DHT22;69705;44.686;37.628;2023-07-29T02:01:03;18.43;86.64
76857;DHT22;69705;44.686;37.628;2023-07-29T02:03:29;18.46;87.25
76857;DHT22;69705;44.686;37.628;2023-07-29T02:05:56;18.48;86.85
76857;DHT22;69705;44.686;37.628;2023-07-29T02:08:23;18.46;87.30
76857;DHT22;69705;44.686;37.628;2023-07-29T02:10:50;18.47;86.80
76857;DHT22;69705;44.686;37.628;2023-07-29T02:13:17;18.51;87.41
76857;DHT22;69705;44.686;37.628;2023-07-29T02:15:43;18.50;86.93
76857;DHT22;69705;44.686;37.628;2023-07-29T02:18:10;18.42;86.99
76857;DHT22;69705;44.686;37.628;2023-07-29T02:20:36;18.46;87.00
76857;DHT22;69705;44.686;37.628;2023-07-29T02:23:03;18.43;87.06
76857;DHT22;69705;44.686;37.628;2023-07-29T02:25:30;18.41;87.70
76857;DHT22;69705;44.686;37.628;2023-07-29T02:27:56;18.39;87.31
76857;DHT22;69705;44.686;37.628;2023-07-29T02:30:23;18.38;87.53
76857;DHT22;69705;44.686;37.628;2023-07-29T02:32:50;18.42;87.29
76857;DHT22;69705;44.686;37.628;2023-07-29T02:35:17;18.40;86.53
76857;DHT22;69705;44.686;37.628;2023-07-29T02:37:43;18.34;87.26
76857;DHT22;69705;44.686;37.628;2023-07-29T02:40:11;18.35;87.16
76857;DHT22;69705;44.686;37.628;2023-07-29T02:42:57;18.37;87.06
76857;DHT22;69705;44.686;37.628;2023-07-29T02:45:24;18.40;87.17
76857;DHT22;69705;44.686;37.628;2023-07-29T02:47:50;18.36;87.54
76857;DHT22;69705;44.686;37.628;2023-07-29T02:50:17;18.38;87.67
76857;DHT22;69705;44.686;37.628;2023-07-29T02:52:43;18.25;86.86
76857;DHT22;69705;44.686;37.628;2023-07-29T02:55:10;18.20;87.99
76857;DHT22;69705;44.686;37.628;2023-07-29T02:57:37;18.25;87.72
76857;DHT22;69705;44.686;37.628;2023-07-29T03:00:04;18.26;88.51
76857;DHT22;69705;44.686;37.628;2023-07-29T03:02:33;18.20;87.93
76857;DHT22;69705;44.686;37.628;2023-07-29T03:05:00;18.26;89.19
76857;DHT22;69705;44.686;37.628;2023-07-29T03:07:33;18.33;88.15
76857;DHT22;69705;44.686;37.628;2023-07-29T03:10:03;18.35;88.51
76857;DHT22;69705;44.686;37.628;2023-07-29T03:12:29;18.41;88.41
76857;DHT22;69705;44.686;37.628;2023-07-29T03:14:57;18.39;87.94
76857;DHT22;69705;44.686;37.628;2023-07-29T03:17:24;18.49;88.35
76857;DHT22;69705;44.686;37.628;2023-07-29T03:19:51;18.53;87.56
76857;DHT22;69705;44.686;37.628;2023-07-29T03:22:18;18.61;87.63
76857;DHT22;69705;44.686;37.628;2023-07-29T03:24:45;18.70;88.29
76857;DHT22;69705;44.686;37.628;2023-07-29T03:27:11;18.77;87.61
76857;DHT22;69705;44.686;37.628;2023-07-29T03:29:38;18.86;87.82
76857;DHT22;69705;44.686;37.628;2023-07-29T03:32:05;18.89;87.25
76857;DHT22;69705;44.686;37.628;2023-07-29T03:34:31;19.01;87.89
76857;DHT22;69705;44.686;37.628;2023-07-29T03:37:00;19.11;87.20
76857;DHT22;69705;44.686;37.628;2023-07-29T03:39:27;19.25;86.60
76857;DHT22;69705;44.686;37.628;2023-07-29T03:41:53;19.33;86.65
76857;DHT22;69705;44.686;37.628;2023-07-29T03:44:20;19.44;86.16
76857;DHT22;69705;44.686;37.628;2023-07-29T03:46:47;19.57;85.80
76857;DHT22;69705;44.686;37.628;2023-07-29T03:49:13;19.70;85.85
76857;DHT22;69705;44.686;37.628;2023-07-29T03:51:40;19.86;85.93
76857;DHT22;69705;44.686;37.628;2023-07-29T03:54:07;20.13;83.99
76857;DHT22;69705;44.686;37.628;2023-07-29T03:56:33;20.31;82.94
76857;DHT22;69705;44.686;37.628;2023-07-29T03:59:05;20.63;83.13
76857;DHT22;69705;44.686;37.628;2023-07-29T04:01:33;20.76;82.63
76857;DHT22;69705;44.686;37.628;2023-07-29T04:04:00;20.95;81.95
76857;DHT22;69705;44.686;37.628;2023-07-29T04:06:26;21.10;79.17
76857;DHT22;69705;44.686;37.628;2023-07-29T04:08:54;21.46;77.79
76857;DHT22;69705;44.686;37.628;2023-07-29T04:11:21;21.67;76.26
76857;DHT22;69705;44.686;37.628;2023-07-29T04:13:47;21.91;74.22
76857;DHT22;69705;44.686;37.628;2023-07-29T04:16:14;22.07;74.90
76857;DHT22;69705;44.686;37.628;2023-07-29T04:18:42;22.19;75.44
76857;DHT22;69705;44.686;37.628;2023-07-29T04:21:08;22.34;74.90
76857;DHT22;69705;44.686;37.628;2023-07-29T04:23:35;22.48;73.96
76857;DHT22;69705;44.686;37.628;2023-07-29T04:26:02;22.57;71.98
76857;DHT22;69705;44.686;37.628;2023-07-29T04:28:28;22.70;71.37
76857;DHT22;69705;44.686;37.628;2023-07-29T04:30:55;22.81;71.78
76857;DHT22;69705;44.686;37.628;2023-07-29T04:33:22;22.87;71.70
76857;DHT22;69705;44.686;37.628;2023-07-29T04:35:49;22.98;71.29
76857;DHT22;69705;44.686;37.628;2023-07-29T04:38:15;23.07;71.18
76857;DHT22;69705;44.686;37.628;2023-07-29T04:40:42;23.13;70.22
76857;DHT22;69705;44.686;37.628;2023-07-29T04:43:09;23.23;70.25
76857;DHT22;69705;44.686;37.628;2023-07-29T04:45:35;23.29;70.68
76857;DHT22;69705;44.686;37.628;2023-07-29T04:48:02;23.38;69.02
76857;DHT22;69705;44.686;37.628;2023-07-29T04:50:28;23.46;70.71
76857;DHT22;69705;44.686;37.628;2023-07-29T04:52:55;23.49;69.16
76857;DHT22;69705;44.686;37.628;2023-07-29T04:55:22;23.54;69.71
76857;DHT22;69705;44.686;37.628;2023-07-29T04:57:48;23.55;67.74
76857;DHT22;69705;44.686;37.628;2023-07-29T05:00:15;23.62;69.74
76857;DHT22;69705;44.686;37.628;2023-07-29T05:02:42;23.65;67.94
76857;DHT22;69705;44.686;37.628;2023-07-29T05:05:09;23.69;67.39
76857;DHT22;69705;44.686;37.628;2023-07-29T05:07:36;23.73;65.97
76857;DHT22;69705;44.686;37.628;2023-07-29T05:10:03;23.80;67.79
76857;DHT22;69705;44.686;37.628;2023-07-29T05:12:30;23.91;67.74
76857;DHT22;69705;44.686;37.628;2023-07-29T05:14:59;23.99;67.09
76857;DHT22;69705;44.686;37.628;2023-07-29T05:17:25;24.03;65.66
76857;DHT22;69705;44.686;37.628;2023-07-29T05:19:52;23.99;63.95
76857;DHT22;69705;44.686;37.628;2023-07-29T05:22:19;23.98;64.39
76857;DHT22;69705;44.686;37.628;2023-07-29T05:24:45;23.99;63.62
76857;DHT22;69705;44.686;37.628;2023-07-29T05:27:12;24.01;64.24
76857;DHT22;69705;44.686;37.628;2023-07-29T05:29:39;24.06;66.31
76857;DHT22;69705;44.686;37.628;2023-07-29T05:32:10;24.11;66.17
76857;DHT22;69705;44.686;37.628;2023-07-29T05:34:37;24.19;64.37
76857;DHT22;69705;44.686;37.628;2023-07-29T05:37:04;24.15;64.43
76857;DHT22;69705;44.686;37.628;2023-07-29T05:39:31;24.23;63.21
76857;DHT22;69705;44.686;37.628;2023-07-29T05:42:04;24.19;64.04
76857;DHT22;69705;44.686;37.628;2023-07-29T05:44:31;24.28;64.98
76857;DHT22;69705;44.686;37.628;2023-07-29T05:46:58;24.39;64.01
76857;DHT22;69705;44.686;37.628;2023-07-29T05:49:25;24.47;64.82
76857;DHT22;69705;44.686;37.628;2023-07-29T05:51:51;24.47;63.79
76857;DHT22;69705;44.686;37.628;2023-07-29T05:54:19;24.53;64.79
76857;DHT22;69705;44.686;37.628;2023-07-29T05:56:46;24.46;64.92
76857;DHT22;69705;44.686;37.628;2023-07-29T05:59:13;24.50;66.45
76857;DHT22;69705;44.686;37.628;2023-07-29T06:01:40;24.61;64.00
76857;DHT22;69705;44.686;37.628;2023-07-29T06:04:06;24.53;63.81
76857;DHT22;69705;44.686;37.628;2023-07-29T06:06:34;24.30;64.76
76857;DHT22;69705;44.686;37.628;2023-07-29T06:09:01;24.39;64.97
76857;DHT22;69705;44.686;37.628;2023-07-29T06:11:28;24.53;63.56
76857;DHT22;69705;44.686;37.628;2023-07-29T06:13:54;24.54;67.65
76857;DHT22;69705;44.686;37.628;2023-07-29T06:16:21;24.54;62.25
76857;DHT22;69705;44.686;37.628;2023-07-29T06:18:48;24.51;62.85
76857;DHT22;69705;44.686;37.628;2023-07-29T06:21:14;24.53;65.31
76857;DHT22;69705;44.686;37.628;2023-07-29T06:23:43;24.45;64.21
76857;DHT22;69705;44.686;37.628;2023-07-29T06:26:10;24.42;63.72
76857;DHT22;69705;44.686;37.628;2023-07-29T06:28:37;24.40;65.07
76857;DHT22;69705;44.686;37.628;2023-07-29T06:31:03;24.42;62.21
76857;DHT22;69705;44.686;37.628;2023-07-29T06:33:30;24.57;63.49
76857;DHT22;69705;44.686;37.628;2023-07-29T06:35:57;24.66;62.46
76857;DHT22;69705;44.686;37.628;2023-07-29T06:38:23;24.79;61.67
76857;DHT22;69705;44.686;37.628;2023-07-29T06:40:50;24.89;63.16
76857;DHT22;69705;44.686;37.628;2023-07-29T06:43:17;24.86;61.57
76857;DHT22;69705;44.686;37.628;2023-07-29T06:45:43;24.85;61.64
76857;DHT22;69705;44.686;37.628;2023-07-29T06:48:10;24.94;60.86
76857;DHT22;69705;44.686;37.628;2023-07-29T06:50:37;24.98;59.90
76857;DHT22;69705;44.686;37.628;2023-07-29T06:53:03;25.03;61.47
76857;DHT22;69705;44.686;37.628;2023-07-29T06:55:30;24.97;60.84
76857;DHT22;69705;44.686;37.628;2023-07-29T06:57:56;25.02;61.47
76857;DHT22;69705;44.686;37.628;2023-07-29T07:00:23;25.17;62.33
76857;DHT22;69705;44.686;37.628;2023-07-29T07:02:50;25.27;58.23
76857;DHT22;69705;44.686;37.628;2023-07-29T07:05:16;25.28;60.67
76857;DHT22;69705;44.686;37.628;2023-07-29T07:07:43;25.38;60.98
76857;DHT22;69705;44.686;37.628;2023-07-29T07:10:10;25.53;62.11
76857;DHT22;69705;44.686;37.628;2023-07-29T07:12:36;25.68;61.99
76857;DHT22;69705;44.686;37.628;2023-07-29T07:15:03;25.75;60.02
76857;DHT22;69705;44.686;37.628;2023-07-29T07:17:30;25.74;59.63
76857;DHT22;69705;44.686;37.628;2023-07-29T07:19:57;25.42;57.77
76857;DHT22;69705;44.686;37.628;2023-07-29T07:22:23;25.13;59.06
76857;DHT22;69705;44.686;37.628;2023-07-29T07:24:50;25.18;61.96
76857;DHT22;69705;44.686;37.628;2023-07-29T07:27:17;25.40;61.37
76857;DHT22;69705;44.686;37.628;2023-07-29T07:29:43;25.50;60.39
76857;DHT22;69705;44.686;37.628;2023-07-29T07:32:10;25.54;59.86
76857;DHT22;69705;44.686;37.628;2023-07-29T07:34:36;25.79;61.86
76857;DHT22;69705;44.686;37.628;2023-07-29T07:37:03;26.06;60.13
76857;DHT22;69705;44.686;37.628;2023-07-29T07:39:31;26.13;58.54
76857;DHT22;69705;44.686;37.628;2023-07-29T07:41:58;26.12;60.60
76857;DHT22;69705;44.686;37.628;2023-07-29T07:44:25;25.96;58.62
76857;DHT22;69705;44.686;37.628;2023-07-29T07:46:52;25.79;59.79
76857;DHT22;69705;44.686;37.628;2023-07-29T07:49:22;25.50;58.09
76857;DHT22;69705;44.686;37.628;2023-07-29T07:51:49;25.25;59.14
76857;DHT22;69705;44.686;37.628;2023-07-29T07:54:16;25.17;59.82
76857;DHT22;69705;44.686;37.628;2023-07-29T07:56:43;25.38;61.93
76857;DHT22;69705;44.686;37.628;2023-07-29T07:59:10;25.69;61.14
76857;DHT22;69705;44.686;37.628;2023-07-29T08:01:40;25.89;58.32
76857;DHT22;69705;44.686;37.628;2023-07-29T08:04:06;25.92;56.74
76857;DHT22;69705;44.686;37.628;2023-07-29T08:06:33;26.12;59.28
76857;DHT22;69705;44.686;37.628;2023-07-29T08:09:00;26.38;56.74
76857;DHT22;69705;44.686;37.628;2023-07-29T08:11:26;26.35;57.40
76857;DHT22;69705;44.686;37.628;2023-07-29T08:13:53;26.55;56.40
76857;DHT22;69705;44.686;37.628;2023-07-29T08:16:20;26.71;54.32
76857;DHT22;69705;44.686;37.628;2023-07-29T08:18:46;26.76;55.51
76857;DHT22;69705;44.686;37.628;2023-07-29T08:21:13;26.92;55.59
76857;DHT22;69705;44.686;37.628;2023-07-29T08:23:40;27.12;55.42
76857;DHT22;69705;44.686;37.628;2023-07-29T08:26:07;27.31;54.93
76857;DHT22;69705;44.686;37.628;2023-07-29T08:28:38;27.49;50.97
76857;DHT22;69705;44.686;37.628;2023-07-29T08:31:05;27.57;50.04
76857;DHT22;69705;44.686;37.628;2023-07-29T08:33:32;27.65;50.40
76857;DHT22;69705;44.686;37.628;2023-07-29T08:36:01;27.64;49.06
76857;DHT22;69705;44.686;37.628;2023-07-29T08:38:27;27.66;48.11
76857;DHT22;69705;44.686;37.628;2023-07-29T08:41:01;27.79;49.92
76857;DHT22;69705;44.686;37.628;2023-07-29T08:43:31;27.86;49.53
76857;DHT22;69705;44.686;37.628;2023-07-29T08:45:59;27.99;47.99
76857;DHT22;69705;44.686;37.628;2023-07-29T08:48:49;28.02;48.25
76857;DHT22;69705;44.686;37.628;2023-07-29T08:51:19;28.12;46.89
76857;DHT22;69705;44.686;37.628;2023-07-29T08:53:48;28.25;50.95
76857;DHT22;69705;44.686;37.628;2023-07-29T08:56:15;28.35;52.18
76857;DHT22;69705;44.686;37.628;2023-07-29T08:58:42;28.52;48.58
76857;DHT22;69705;44.686;37.628;2023-07-29T09:01:09;28.76;47.37
76857;DHT22;69705;44.686;37.628;2023-07-29T09:03:36;28.70;50.24
76857;DHT22;69705;44.686;37.628;2023-07-29T09:06:03;28.74;49.47
76857;DHT22;69705;44.686;37.628;2023-07-29T09:08:30;28.80;49.45
76857;DHT22;69705;44.686;37.628;2023-07-29T09:10:57;28.72;46.48
76857;DHT22;69705;44.686;37.628;2023-07-29T09:13:24;28.89;49.03
76857;DHT22;69705;44.686;37.628;2023-07-29T09:15:54;29.07;48.44
76857;DHT22;69705;44.686;37.628;2023-07-29T09:18:23;29.32;50.00
76857;DHT22;69705;44.686;37.628;2023-07-29T09:20:53;29.22;46.41
76857;DHT22;69705;44.686;37.628;2023-07-29T09:23:19;29.03;46.77
76857;DHT22;69705;44.686;37.628;2023-07-29T09:25:46;29.04;43.61
76857;DHT22;69705;44.686;37.628;2023-07-29T09:28:15;29.03;44.00
76857;DHT22;69705;44.686;37.628;2023-07-29T09:30:45;28.98;43.06
76857;DHT22;69705;44.686;37.628;2023-07-29T09:33:11;29.11;42.32
76857;DHT22;69705;44.686;37.628;2023-07-29T09:35:38;29.35;40.54
76857;DHT22;69705;44.686;37.628;2023-07-29T09:38:06;29.56;41.65
76857;DHT22;69705;44.686;37.628;2023-07-29T09:40:38;29.74;41.36
76857;DHT22;69705;44.686;37.628;2023-07-29T09:43:06;29.95;40.00
76857;DHT22;69705;44.686;37.628;2023-07-29T09:45:34;30.12;42.44
76857;DHT22;69705;44.686;37.628;2023-07-29T09:48:03;30.13;41.97
76857;DHT22;69705;44.686;37.628;2023-07-29T09:50:31;29.93;41.16
76857;DHT22;69705;44.686;37.628;2023-07-29T09:52:57;30.15;36.81
76857;DHT22;69705;44.686;37.628;2023-07-29T09:55:25;29.90;36.33
76857;DHT22;69705;44.686;37.628;2023-07-29T09:58:00;29.82;37.33
76857;DHT22;69705;44.686;37.628;2023-07-29T10:00:29;29.78;41.23
76857;DHT22;69705;44.686;37.628;2023-07-29T10:02:57;29.92;38.04
76857;DHT22;69705;44.686;37.628;2023-07-29T10:05:27;30.22;38.92
76857;DHT22;69705;44.686;37.628;2023-07-29T10:07:55;30.45;39.84
76857;DHT22;69705;44.686;37.628;2023-07-29T10:10:22;30.23;43.52
76857;DHT22;69705;44.686;37.628;2023-07-29T10:12:50;30.27;41.78
76857;DHT22;69705;44.686;37.628;2023-07-29T10:15:17;30.36;41.99
76857;DHT22;69705;44.686;37.628;2023-07-29T10:17:45;30.30;42.45
76857;DHT22;69705;44.686;37.628;2023-07-29T10:20:12;30.52;43.20
76857;DHT22;69705;44.686;37.628;2023-07-29T10:22:47;30.62;45.58
76857;DHT22;69705;44.686;37.628;2023-07-29T10:25:19;30.66;43.40
76857;DHT22;69705;44.686;37.628;2023-07-29T10:27:51;30.52;44.48
76857;DHT22;69705;44.686;37.628;2023-07-29T10:30:18;30.36;44.98
76857;DHT22;69705;44.686;37.628;2023-07-29T10:32:45;30.26;46.41
76857;DHT22;69705;44.686;37.628;2023-07-29T10:35:13;30.44;46.35
76857;DHT22;69705;44.686;37.628;2023-07-29T10:37:40;30.74;45.82
76857;DHT22;69705;44.686;37.628;2023-07-29T10:40:10;30.53;46.58
76857;DHT22;69705;44.686;37.628;2023-07-29T10:42:38;30.37;43.71
76857;DHT22;69705;44.686;37.628;2023-07-29T10:45:20;30.41;47.90
76857;DHT22;69705;44.686;37.628;2023-07-29T10:47:47;30.50;45.96
76857;DHT22;69705;44.686;37.628;2023-07-29T10:50:19;30.66;44.45
76857;DHT22;69705;44.686;37.628;2023-07-29T10:52:52;30.79;42.03
76857;DHT22;69705;44.686;37.628;2023-07-29T10:55:25;30.65;43.43
76857;DHT22;69705;44.686;37.628;2023-07-29T10:57:53;30.68;44.58
76857;DHT22;69705;44.686;37.628;2023-07-29T11:00:30;30.53;44.80
76857;DHT22;69705;44.686;37.628;2023-07-29T11:03:04;30.42;44.31
76857;DHT22;69705;44.686;37.628;2023-07-29T11:05:49;30.49;46.15
76857;DHT22;69705;44.686;37.628;2023-07-29T11:13:28;30.65;45.15
76857;DHT22;69705;44.686;37.628;2023-07-29T11:15:55;30.56;46.25
76857;DHT22;69705;44.686;37.628;2023-07-29T11:18:29;30.55;46.76
76857;DHT22;69705;44.686;37.628;2023-07-29T11:20:57;30.44;37.69
76857;DHT22;69705;44.686;37.628;2023-07-29T11:23:35;30.49;45.86
76857;DHT22;69705;44.686;37.628;2023-07-29T11:26:03;30.53;42.48
76857;DHT22;69705;44.686;37.628;2023-07-29T11:28:30;30.32;45.77
76857;DHT22;69705;44.686;37.628;2023-07-29T11:30:57;30.33;47.03
76857;DHT22;69705;44.686;37.628;2023-07-29T11:33:26;30.72;41.73
76857;DHT22;69705;44.686;37.628;2023-07-29T11:35:54;30.85;42.74
76857;DHT22;69705;44.686;37.628;2023-07-29T11:38:22;30.87;42.84
76857;DHT22;69705;44.686;37.628;2023-07-29T11:40:58;31.07;42.77
76857;DHT22;69705;44.686;37.628;2023-07-29T11:43:25;30.99;43.45
76857;DHT22;69705;44.686;37.628;2023-07-29T11:45:53;31.08;44.28
76857;DHT22;69705;44.686;37.628;2023-07-29T11:48:31;31.15;44.40
76857;DHT22;69705;44.686;37.628;2023-07-29T11:50:58;30.85;46.47
76857;DHT22;69705;44.686;37.628;2023-07-29T11:53:29;30.84;47.02
76857;DHT22;69705;44.686;37.628;2023-07-29T11:55:57;30.69;47.34
76857;DHT22;69705;44.686;37.628;2023-07-29T11:58:24;30.65;47.27
76857;DHT22;69705;44.686;37.628;2023-07-29T12:00:53;30.68;48.05
76857;DHT22;69705;44.686;37.628;2023-07-29T12:03:20;30.83;45.49
76857;DHT22;69705;44.686;37.628;2023-07-29T12:05:47;31.00;46.47
76857;DHT22;69705;44.686;37.628;2023-07-29T12:08:14;31.07;48.76
76857;DHT22;69705;44.686;37.628;2023-07-29T12:10:41;31.16;47.98
76857;DHT22;69705;44.686;37.628;2023-07-29T12:13:08;31.08;46.79
76857;DHT22;69705;44.686;37.628;2023-07-29T12:15:38;30.80;48.26
76857;DHT22;69705;44.686;37.628;2023-07-29T12:18:06;30.90;46.79
76857;DHT22;69705;44.686;37.628;2023-07-29T12:20:34;30.74;48.34
76857;DHT22;69705;44.686;37.628;2023-07-29T12:23:00;30.64;47.73
76857;DHT22;69705;44.686;37.628;2023-07-29T12:25:28;30.54;46.96
76857;DHT22;69705;44.686;37.628;2023-07-29T12:27:55;30.33;47.50
76857;DHT22;69705;44.686;37.628;2023-07-29T12:30:22;30.56;47.28
76857;DHT22;69705;44.686;37.628;2023-07-29T12:32:50;30.56;45.60
76857;DHT22;69705;44.686;37.628;2023-07-29T12:35:17;30.53;47.36
76857;DHT22;69705;44.686;37.628;2023-07-29T12:37:44;30.59;46.44
76857;DHT22;69705;44.686;37.628;2023-07-29T12:42:49;30.34;46.51
76857;DHT22;69705;44.686;37.628;2023-07-29T12:45:17;30.44;47.42
76857;DHT22;69705;44.686;37.628;2023-07-29T12:47:49;30.35;46.93
76857;DHT22;69705;44.686;37.628;2023-07-29T12:50:16;30.10;46.62
76857;DHT22;69705;44.686;37.628;2023-07-29T12:52:42;30.15;46.25
76857;DHT22;69705;44.686;37.628;2023-07-29T12:55:09;30.23;45.73
76857;DHT22;69705;44.686;37.628;2023-07-29T12:57:41;30.33;46.42
76857;DHT22;69705;44.686;37.628;2023-07-29T13:00:09;30.32;47.50
76857;DHT22;69705;44.686;37.628;2023-07-29T13:02:36;30.24;48.66
76857;DHT22;69705;44.686;37.628;2023-07-29T13:05:03;30.35;48.48
76857;DHT22;69705;44.686;37.628;2023-07-29T13:07:30;30.32;47.85
76857;DHT22;69705;44.686;37.628;2023-07-29T13:09:57;30.37;46.64
76857;DHT22;69705;44.686;37.628;2023-07-29T13:12:24;30.28;45.50
76857;DHT22;69705;44.686;37.628;2023-07-29T13:14:50;30.15;45.34
76857;DHT22;69705;44.686;37.628;2023-07-29T13:17:17;29.96;47.20
76857;DHT22;69705;44.686;37.628;2023-07-29T13:19:43;29.83;48.48
76857;DHT22;69705;44.686;37.628;2023-07-29T13:22:12;29.92;47.68
76857;DHT22;69705;44.686;37.628;2023-07-29T13:24:38;30.04;46.61
76857;DHT22;69705;44.686;37.628;2023-07-29T13:27:05;29.95;46.54
76857;DHT22;69705;44.686;37.628;2023-07-29T13:29:32;30.07;46.19
76857;DHT22;69705;44.686;37.628;2023-07-29T13:31:58;29.82;47.44
76857;DHT22;69705;44.686;37.628;2023-07-29T13:34:25;29.89;47.46
76857;DHT22;69705;44.686;37.628;2023-07-29T13:36:51;29.86;47.41
76857;DHT22;69705;44.686;37.628;2023-07-29T13:39:18;29.81;46.66
76857;DHT22;69705;44.686;37.628;2023-07-29T13:41:45;29.87;46.29
76857;DHT22;69705;44.686;37.628;2023-07-29T13:44:12;29.80;46.93
76857;DHT22;69705;44.686;37.628;2023-07-29T13:46:38;29.70;46.57
76857;DHT22;69705;44.686;37.628;2023-07-29T13:49:05;29.59;47.34
76857;DHT22;69705;44.686;37.628;2023-07-29T13:51:31;29.65;48.59
76857;DHT22;69705;44.686;37.628;2023-07-29T13:53:58;29.64;48.18
76857;DHT22;69705;44.686;37.628;2023-07-29T13:56:25;29.35;48.07
76857;DHT22;69705;44.686;37.628;2023-07-29T13:58:51;29.27;49.63
76857;DHT22;69705;44.686;37.628;2023-07-29T14:01:18;29.36;48.47
76857;DHT22;69705;44.686;37.628;2023-07-29T14:03:44;29.37;48.67
76857;DHT22;69705;44.686;37.628;2023-07-29T14:06:11;29.31;48.80
76857;DHT22;69705;44.686;37.628;2023-07-29T14:08:38;29.24;47.39
76857;DHT22;69705;44.686;37.628;2023-07-29T14:11:07;29.08;48.34
76857;DHT22;69705;44.686;37.628;2023-07-29T14:13:33;29.07;48.85
76857;DHT22;69705;44.686;37.628;2023-07-29T14:16:01;29.03;49.76
76857;DHT22;69705;44.686;37.628;2023-07-29T14:18:31;29.05;49.94
76857;DHT22;69705;44.686;37.628;2023-07-29T14:20:58;29.03;48.34
76857;DHT22;69705;44.686;37.628;2023-07-29T14:23:25;28.91;49.43
76857;DHT22;69705;44.686;37.628;2023-07-29T14:25:51;28.68;50.16
76857;DHT22;69705;44.686;37.628;2023-07-29T14:28:18;28.45;51.49
76857;DHT22;69705;44.686;37.628;2023-07-29T14:30:44;28.32;51.98
76857;DHT22;69705;44.686;37.628;2023-07-29T14:33:12;28.27;50.26
76857;DHT22;69705;44.686;37.628;2023-07-29T14:35:39;28.12;50.71
76857;DHT22;69705;44.686;37.628;2023-07-29T14:38:06;28.03;49.33
76857;DHT22;69705;44.686;37.628;2023-07-29T14:40:33;27.94;52.11
76857;DHT22;69705;44.686;37.628;2023-07-29T14:43:00;27.80;51.30
76857;DHT22;69705;44.686;37.628;2023-07-29T14:45:26;27.68;51.96
76857;DHT22;69705;44.686;37.628;2023-07-29T14:47:53;27.57;54.68
76857;DHT22;69705;44.686;37.628;2023-07-29T14:50:19;27.49;52.75
76857;DHT22;69705;44.686;37.628;2023-07-29T14:52:46;27.37;52.34
76857;DHT22;69705;44.686;37.628;2023-07-29T14:55:13;27.31;52.27
76857;DHT22;69705;44.686;37.628;2023-07-29T14:57:39;27.10;51.62
76857;DHT22;69705;44.686;37.628;2023-07-29T15:00:07;26.99;52.54
76857;DHT22;69705;44.686;37.628;2023-07-29T15:02:34;26.86;52.77
76857;DHT22;69705;44.686;37.628;2023-07-29T15:05:01;26.72;52.56
76857;DHT22;69705;44.686;37.628;2023-07-29T15:07:28;26.58;55.45
76857;DHT22;69705;44.686;37.628;2023-07-29T15:09:54;26.46;53.76
76857;DHT22;69705;44.686;37.628;2023-07-29T15:12:21;26.35;57.22
76857;DHT22;69705;44.686;37.628;2023-07-29T15:14:47;26.26;55.48
76857;DHT22;69705;44.686;37.628;2023-07-29T15:17:14;26.24;56.34
76857;DHT22;69705;44.686;37.628;2023-07-29T15:19:41;26.13;56.58
76857;DHT22;69705;44.686;37.628;2023-07-29T15:22:08;26.10;58.21
76857;DHT22;69705;44.686;37.628;2023-07-29T15:24:35;26.05;57.97
76857;DHT22;69705;44.686;37.628;2023-07-29T15:27:02;26.03;58.00
76857;DHT22;69705;44.686;37.628;2023-07-29T15:29:28;25.91;56.91