sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13974;BME280;7060;43.770;4.008;2024-02-21T00:00:07;102135.38;;;6.35;59.89
13974;BME280;7060;43.770;4.008;2024-02-21T00:02:35;102119.97;;;6.26;59.16
13974;BME280;7060;43.770;4.008;2024-02-21T00:05:03;102120.97;;;6.24;59.63
13974;BME280;7060;43.770;4.008;2024-02-21T00:07:32;102125.72;;;6.17;59.41
13974;BME280;7060;43.770;4.008;2024-02-21T00:10:00;102127.72;;;6.12;59.50
13974;BME280;7060;43.770;4.008;2024-02-21T00:12:28;102116.41;;;6.08;59.90
13974;BME280;7060;43.770;4.008;2024-02-21T00:14:56;102101.69;;;6.03;60.37
13974;BME280;7060;43.770;4.008;2024-02-21T00:17:25;102107.16;;;6.00;59.97
13974;BME280;7060;43.770;4.008;2024-02-21T00:19:53;102109.03;;;5.98;60.36
13974;BME280;7060;43.770;4.008;2024-02-21T00:22:22;102116.19;;;5.96;60.35
13974;BME280;7060;43.770;4.008;2024-02-21T00:24:50;102119.91;;;5.92;59.80
13974;BME280;7060;43.770;4.008;2024-02-21T00:27:18;102129.06;;;5.85;59.76
13974;BME280;7060;43.770;4.008;2024-02-21T00:29:46;102121.56;;;5.75;60.20
13974;BME280;7060;43.770;4.008;2024-02-21T00:32:14;102128.75;;;5.73;60.69
13974;BME280;7060;43.770;4.008;2024-02-21T00:34:43;102121.16;;;5.66;61.07
13974;BME280;7060;43.770;4.008;2024-02-21T00:37:11;102120.53;;;5.61;61.37
13974;BME280;7060;43.770;4.008;2024-02-21T00:39:39;102117.81;;;5.62;61.87
13974;BME280;7060;43.770;4.008;2024-02-21T00:42:09;102120.09;;;5.70;61.67
13974;BME280;7060;43.770;4.008;2024-02-21T00:44:37;102109.81;;;5.81;62.10
13974;BME280;7060;43.770;4.008;2024-02-21T00:47:05;102105.06;;;5.88;61.34
13974;BME280;7060;43.770;4.008;2024-02-21T00:49:38;102098.66;;;5.93;61.21
13974;BME280;7060;43.770;4.008;2024-02-21T00:52:08;102072.41;;;5.87;61.74
13974;BME280;7060;43.770;4.008;2024-02-21T00:54:36;102086.97;;;5.97;61.50
13974;BME280;7060;43.770;4.008;2024-02-21T00:57:18;102089.22;;;6.05;61.30
13974;BME280;7060;43.770;4.008;2024-02-21T00:59:46;102089.47;;;6.18;60.79
13974;BME280;7060;43.770;4.008;2024-02-21T01:02:14;102081.63;;;6.32;60.43
13974;BME280;7060;43.770;4.008;2024-02-21T01:04:43;102072.91;;;6.47;60.40
13974;BME280;7060;43.770;4.008;2024-02-21T01:07:12;102064.97;;;6.63;59.37
13974;BME280;7060;43.770;4.008;2024-02-21T01:09:40;102062.38;;;6.78;58.84
13974;BME280;7060;43.770;4.008;2024-02-21T01:12:10;102052.88;;;6.90;58.55
13974;BME280;7060;43.770;4.008;2024-02-21T01:14:39;102050.75;;;6.97;58.32
13974;BME280;7060;43.770;4.008;2024-02-21T01:17:07;102048.63;;;7.03;57.79
13974;BME280;7060;43.770;4.008;2024-02-21T01:19:38;102049.22;;;7.08;57.61
13974;BME280;7060;43.770;4.008;2024-02-21T01:22:08;102047.06;;;7.15;56.99
13974;BME280;7060;43.770;4.008;2024-02-21T01:24:37;102063.97;;;7.30;56.98
13974;BME280;7060;43.770;4.008;2024-02-21T01:27:05;102065.34;;;7.37;56.00
13974;BME280;7060;43.770;4.008;2024-02-21T01:29:33;102071.13;;;7.43;56.04
13974;BME280;7060;43.770;4.008;2024-02-21T01:32:01;102070.63;;;7.53;55.76
13974;BME280;7060;43.770;4.008;2024-02-21T01:34:29;102072.09;;;7.58;55.73
13974;BME280;7060;43.770;4.008;2024-02-21T01:36:59;102065.06;;;7.57;56.18
13974;BME280;7060;43.770;4.008;2024-02-21T01:39:31;102068.66;;;7.56;56.09
13974;BME280;7060;43.770;4.008;2024-02-21T01:42:00;102061.53;;;7.57;55.94
13974;BME280;7060;43.770;4.008;2024-02-21T01:44:28;102055.38;;;7.56;55.68
13974;BME280;7060;43.770;4.008;2024-02-21T01:46:56;102057.09;;;7.57;55.74
13974;BME280;7060;43.770;4.008;2024-02-21T01:49:25;102050.13;;;7.55;55.80
13974;BME280;7060;43.770;4.008;2024-02-21T01:51:53;102051.16;;;7.52;55.63
13974;BME280;7060;43.770;4.008;2024-02-21T01:54:22;102049.63;;;7.48;55.88
13974;BME280;7060;43.770;4.008;2024-02-21T01:56:50;102054.34;;;7.43;56.81
13974;BME280;7060;43.770;4.008;2024-02-21T01:59:21;102059.41;;;7.32;57.59
13974;BME280;7060;43.770;4.008;2024-02-21T02:01:50;102058.28;;;7.20;58.07
13974;BME280;7060;43.770;4.008;2024-02-21T02:04:20;102060.50;;;7.12;57.95
13974;BME280;7060;43.770;4.008;2024-02-21T02:06:48;102055.19;;;7.12;58.39
13974;BME280;7060;43.770;4.008;2024-02-21T02:09:16;102047.34;;;7.10;58.55
13974;BME280;7060;43.770;4.008;2024-02-21T02:11:44;102040.13;;;7.12;58.23
13974;BME280;7060;43.770;4.008;2024-02-21T02:14:12;102038.31;;;7.13;58.23
13974;BME280;7060;43.770;4.008;2024-02-21T02:16:42;102030.09;;;7.18;57.65
13974;BME280;7060;43.770;4.008;2024-02-21T02:19:13;102035.41;;;7.18;57.54
13974;BME280;7060;43.770;4.008;2024-02-21T02:21:46;102015.38;;;7.12;57.15
13974;BME280;7060;43.770;4.008;2024-02-21T02:24:22;102022.84;;;7.21;57.28
13974;BME280;7060;43.770;4.008;2024-02-21T02:26:51;102018.47;;;7.20;57.04
13974;BME280;7060;43.770;4.008;2024-02-21T02:29:19;102020.50;;;7.15;57.64
13974;BME280;7060;43.770;4.008;2024-02-21T02:31:48;102017.69;;;7.02;57.59
13974;BME280;7060;43.770;4.008;2024-02-21T02:34:16;102002.09;;;6.96;57.88
13974;BME280;7060;43.770;4.008;2024-02-21T02:36:44;101999.47;;;6.96;57.81
13974;BME280;7060;43.770;4.008;2024-02-21T02:39:15;101992.53;;;6.94;58.01
13974;BME280;7060;43.770;4.008;2024-02-21T02:41:44;101995.09;;;6.95;58.20
13974;BME280;7060;43.770;4.008;2024-02-21T02:44:12;101991.75;;;6.92;58.42
13974;BME280;7060;43.770;4.008;2024-02-21T02:46:40;101983.09;;;6.88;58.55
13974;BME280;7060;43.770;4.008;2024-02-21T02:49:08;101965.81;;;6.81;58.87
13974;BME280;7060;43.770;4.008;2024-02-21T02:51:36;101967.53;;;6.82;58.94
13974;BME280;7060;43.770;4.008;2024-02-21T02:54:04;101968.09;;;6.87;58.40
13974;BME280;7060;43.770;4.008;2024-02-21T02:56:32;101972.38;;;6.90;58.42
13974;BME280;7060;43.770;4.008;2024-02-21T02:59:02;101968.97;;;6.88;59.13
13974;BME280;7060;43.770;4.008;2024-02-21T03:01:33;101972.75;;;6.84;58.56
13974;BME280;7060;43.770;4.008;2024-02-21T03:04:01;101981.13;;;6.76;58.73
13974;BME280;7060;43.770;4.008;2024-02-21T03:06:30;101990.19;;;6.72;58.31
13974;BME280;7060;43.770;4.008;2024-02-21T03:08:58;101987.94;;;6.64;58.71
13974;BME280;7060;43.770;4.008;2024-02-21T03:11:27;101983.59;;;6.63;59.04
13974;BME280;7060;43.770;4.008;2024-02-21T03:13:57;101978.53;;;6.59;59.09
13974;BME280;7060;43.770;4.008;2024-02-21T03:16:26;101976.94;;;6.56;59.20
13974;BME280;7060;43.770;4.008;2024-02-21T03:18:54;101975.78;;;6.44;59.44
13974;BME280;7060;43.770;4.008;2024-02-21T03:21:22;101972.34;;;6.42;59.79
13974;BME280;7060;43.770;4.008;2024-02-21T03:23:50;101968.22;;;6.37;59.90
13974;BME280;7060;43.770;4.008;2024-02-21T03:26:18;101964.41;;;6.42;59.89
13974;BME280;7060;43.770;4.008;2024-02-21T03:28:46;101952.59;;;6.48;59.62
13974;BME280;7060;43.770;4.008;2024-02-21T03:31:15;101945.25;;;6.53;60.07
13974;BME280;7060;43.770;4.008;2024-02-21T03:33:45;101944.31;;;6.54;60.51
13974;BME280;7060;43.770;4.008;2024-02-21T03:36:13;101899.28;;;6.21;60.77
13974;BME280;7060;43.770;4.008;2024-02-21T03:38:42;101959.53;;;6.51;60.33
13974;BME280;7060;43.770;4.008;2024-02-21T03:41:10;101962.53;;;6.60;59.95
13974;BME280;7060;43.770;4.008;2024-02-21T03:43:38;101954.94;;;6.70;59.85
13974;BME280;7060;43.770;4.008;2024-02-21T03:46:07;101966.84;;;6.78;59.44
13974;BME280;7060;43.770;4.008;2024-02-21T03:48:35;101970.84;;;6.86;59.36
13974;BME280;7060;43.770;4.008;2024-02-21T03:51:05;101969.56;;;6.93;59.44
13974;BME280;7060;43.770;4.008;2024-02-21T03:53:33;101974.97;;;6.91;59.83
13974;BME280;7060;43.770;4.008;2024-02-21T03:56:02;101974.19;;;6.89;59.46
13974;BME280;7060;43.770;4.008;2024-02-21T03:58:31;101964.50;;;6.88;59.53
13974;BME280;7060;43.770;4.008;2024-02-21T04:01:00;101968.97;;;6.88;59.65
13974;BME280;7060;43.770;4.008;2024-02-21T04:03:28;101976.34;;;6.83;59.57
13974;BME280;7060;43.770;4.008;2024-02-21T04:05:57;101970.34;;;6.79;59.75
13974;BME280;7060;43.770;4.008;2024-02-21T04:08:26;101972.22;;;6.77;59.77
13974;BME280;7060;43.770;4.008;2024-02-21T04:10:54;101964.59;;;6.71;59.41
13974;BME280;7060;43.770;4.008;2024-02-21T04:13:22;101967.25;;;6.71;59.83
13974;BME280;7060;43.770;4.008;2024-02-21T04:15:50;101959.06;;;6.75;59.77
13974;BME280;7060;43.770;4.008;2024-02-21T04:18:18;101961.00;;;6.72;60.05
13974;BME280;7060;43.770;4.008;2024-02-21T04:20:47;101969.91;;;6.71;60.20
13974;BME280;7060;43.770;4.008;2024-02-21T04:23:15;101976.00;;;6.73;60.14
13974;BME280;7060;43.770;4.008;2024-02-21T04:25:44;101970.69;;;6.73;59.92
13974;BME280;7060;43.770;4.008;2024-02-21T04:28:12;101970.69;;;6.73;60.05
13974;BME280;7060;43.770;4.008;2024-02-21T04:30:40;101967.88;;;6.76;59.75
13974;BME280;7060;43.770;4.008;2024-02-21T04:33:08;101964.09;;;6.80;59.53
13974;BME280;7060;43.770;4.008;2024-02-21T04:35:36;101965.63;;;6.84;59.32
13974;BME280;7060;43.770;4.008;2024-02-21T04:38:06;101975.50;;;6.82;59.56
13974;BME280;7060;43.770;4.008;2024-02-21T04:40:34;101974.44;;;6.85;59.53
13974;BME280;7060;43.770;4.008;2024-02-21T04:43:04;101974.97;;;6.91;59.50
13974;BME280;7060;43.770;4.008;2024-02-21T04:45:32;101967.31;;;8.06;56.87
13974;BME280;7060;43.770;4.008;2024-02-21T04:48:00;101965.56;;;7.47;57.93
13974;BME280;7060;43.770;4.008;2024-02-21T04:50:28;101965.53;;;7.17;59.38
13974;BME280;7060;43.770;4.008;2024-02-21T04:52:56;101962.81;;;7.03;59.21
13974;BME280;7060;43.770;4.008;2024-02-21T04:55:24;101957.41;;;7.04;59.28
13974;BME280;7060;43.770;4.008;2024-02-21T04:57:52;101957.25;;;7.07;59.18
13974;BME280;7060;43.770;4.008;2024-02-21T05:00:22;101961.41;;;7.11;59.27
13974;BME280;7060;43.770;4.008;2024-02-21T05:02:50;101965.59;;;7.16;58.45
13974;BME280;7060;43.770;4.008;2024-02-21T05:05:18;101963.81;;;7.16;58.08
13974;BME280;7060;43.770;4.008;2024-02-21T05:07:46;101931.81;;;7.03;58.29
13974;BME280;7060;43.770;4.008;2024-02-21T05:10:14;101948.38;;;7.23;58.39
13974;BME280;7060;43.770;4.008;2024-02-21T05:12:44;101951.22;;;7.20;58.50
13974;BME280;7060;43.770;4.008;2024-02-21T05:15:12;101946.94;;;7.17;58.48
13974;BME280;7060;43.770;4.008;2024-02-21T05:17:42;101950.78;;;7.11;58.34
13974;BME280;7060;43.770;4.008;2024-02-21T05:20:10;101941.31;;;7.07;58.62
13974;BME280;7060;43.770;4.008;2024-02-21T05:22:39;101940.53;;;7.05;58.73
13974;BME280;7060;43.770;4.008;2024-02-21T05:25:07;101938.91;;;7.03;58.91
13974;BME280;7060;43.770;4.008;2024-02-21T05:27:35;101937.28;;;7.00;58.39
13974;BME280;7060;43.770;4.008;2024-02-21T05:30:06;101940.72;;;7.02;58.50
13974;BME280;7060;43.770;4.008;2024-02-21T05:32:34;101939.09;;;7.00;58.38
13974;BME280;7060;43.770;4.008;2024-02-21T05:35:04;101936.25;;;7.03;58.25
13974;BME280;7060;43.770;4.008;2024-02-21T05:37:32;101942.44;;;7.03;58.32
13974;BME280;7060;43.770;4.008;2024-02-21T05:40:00;101939.84;;;7.02;59.03
13974;BME280;7060;43.770;4.008;2024-02-21T05:42:28;101937.94;;;7.79;57.73
13974;BME280;7060;43.770;4.008;2024-02-21T05:44:56;101931.75;;;7.35;58.38
13974;BME280;7060;43.770;4.008;2024-02-21T05:47:24;101930.75;;;7.22;59.19
13974;BME280;7060;43.770;4.008;2024-02-21T05:49:52;101938.97;;;7.17;59.14
13974;BME280;7060;43.770;4.008;2024-02-21T05:52:22;101933.47;;;7.20;59.15
13974;BME280;7060;43.770;4.008;2024-02-21T05:54:50;101901.16;;;6.98;58.87
13974;BME280;7060;43.770;4.008;2024-02-21T05:57:18;101930.91;;;7.19;58.99
13974;BME280;7060;43.770;4.008;2024-02-21T05:59:46;101926.06;;;7.11;59.31
13974;BME280;7060;43.770;4.008;2024-02-21T06:02:14;101917.25;;;7.10;59.68
13974;BME280;7060;43.770;4.008;2024-02-21T06:04:42;101919.69;;;7.13;59.48
13974;BME280;7060;43.770;4.008;2024-02-21T06:07:11;101939.59;;;7.06;59.04
13974;BME280;7060;43.770;4.008;2024-02-21T06:09:41;101940.38;;;7.08;59.54
13974;BME280;7060;43.770;4.008;2024-02-21T06:12:09;101839.75;;;6.42;59.20
13974;BME280;7060;43.770;4.008;2024-02-21T06:14:37;101941.66;;;7.01;59.46
13974;BME280;7060;43.770;4.008;2024-02-21T06:17:05;101934.38;;;7.05;59.47
13974;BME280;7060;43.770;4.008;2024-02-21T06:19:33;101940.72;;;7.02;59.83
13974;BME280;7060;43.770;4.008;2024-02-21T06:22:01;101939.34;;;6.95;60.29
13974;BME280;7060;43.770;4.008;2024-02-21T06:24:34;101944.91;;;6.91;60.11
13974;BME280;7060;43.770;4.008;2024-02-21T06:27:04;101945.75;;;6.91;60.15
13974;BME280;7060;43.770;4.008;2024-02-21T06:29:37;101948.75;;;6.85;60.30
13974;BME280;7060;43.770;4.008;2024-02-21T06:32:05;101943.44;;;6.85;60.69
13974;BME280;7060;43.770;4.008;2024-02-21T06:34:33;101945.38;;;6.83;60.54
13974;BME280;7060;43.770;4.008;2024-02-21T06:37:02;101945.38;;;6.83;60.64
13974;BME280;7060;43.770;4.008;2024-02-21T06:39:30;101946.38;;;6.81;60.53
13974;BME280;7060;43.770;4.008;2024-02-21T06:41:58;101945.69;;;6.77;61.19
13974;BME280;7060;43.770;4.008;2024-02-21T06:44:31;101951.25;;;6.72;61.33
13974;BME280;7060;43.770;4.008;2024-02-21T06:47:03;101955.69;;;6.72;61.18
13974;BME280;7060;43.770;4.008;2024-02-21T06:49:31;101952.44;;;6.67;61.36
13974;BME280;7060;43.770;4.008;2024-02-21T06:51:59;101955.00;;;6.68;61.42
13974;BME280;7060;43.770;4.008;2024-02-21T06:54:27;101905.75;;;6.31;61.17
13974;BME280;7060;43.770;4.008;2024-02-21T06:56:55;101971.88;;;6.67;61.60
13974;BME280;7060;43.770;4.008;2024-02-21T06:59:23;101959.47;;;6.68;61.65
13974;BME280;7060;43.770;4.008;2024-02-21T07:01:53;101966.41;;;6.70;61.60
13974;BME280;7060;43.770;4.008;2024-02-21T07:04:22;101971.00;;;6.67;61.83
13974;BME280;7060;43.770;4.008;2024-02-21T07:06:50;101853.75;;;5.97;62.42
13974;BME280;7060;43.770;4.008;2024-02-21T07:09:18;101962.81;;;6.71;62.21
13974;BME280;7060;43.770;4.008;2024-02-21T07:11:46;101964.59;;;6.71;62.50
13974;BME280;7060;43.770;4.008;2024-02-21T07:14:15;101973.34;;;6.73;62.37
13974;BME280;7060;43.770;4.008;2024-02-21T07:16:43;101965.28;;;6.74;62.86
13974;BME280;7060;43.770;4.008;2024-02-21T07:19:12;101977.38;;;6.80;62.74
13974;BME280;7060;43.770;4.008;2024-02-21T07:21:40;101983.25;;;6.85;62.60
13974;BME280;7060;43.770;4.008;2024-02-21T07:24:09;101989.16;;;6.90;62.73
13974;BME280;7060;43.770;4.008;2024-02-21T07:26:37;101990.72;;;6.94;62.84
13974;BME280;7060;43.770;4.008;2024-02-21T07:29:05;101981.66;;;6.98;62.62
13974;BME280;7060;43.770;4.008;2024-02-21T07:31:38;101925.13;;;6.65;62.52
13974;BME280;7060;43.770;4.008;2024-02-21T07:34:06;101806.91;;;5.98;62.85
13974;BME280;7060;43.770;4.008;2024-02-21T07:36:36;101987.63;;;7.18;63.36
13974;BME280;7060;43.770;4.008;2024-02-21T07:39:05;101989.84;;;7.25;62.82
13974;BME280;7060;43.770;4.008;2024-02-21T07:41:33;101993.97;;;7.31;62.88
13974;BME280;7060;43.770;4.008;2024-02-21T07:44:01;101997.31;;;7.34;63.02
13974;BME280;7060;43.770;4.008;2024-02-21T07:46:30;101995.41;;;7.36;62.85
13974;BME280;7060;43.770;4.008;2024-02-21T07:49:00;101996.75;;;7.43;62.94
13974;BME280;7060;43.770;4.008;2024-02-21T07:51:29;101988.34;;;7.51;63.09
13974;BME280;7060;43.770;4.008;2024-02-21T07:53:58;101997.34;;;7.64;62.55
13974;BME280;7060;43.770;4.008;2024-02-21T07:56:27;101996.69;;;7.75;63.19
13974;BME280;7060;43.770;4.008;2024-02-21T07:58:56;101771.13;;;6.52;62.98
13974;BME280;7060;43.770;4.008;2024-02-21T08:01:24;101995.31;;;7.98;63.30
13974;BME280;7060;43.770;4.008;2024-02-21T08:03:52;102001.81;;;8.08;62.79
13974;BME280;7060;43.770;4.008;2024-02-21T08:06:20;102003.72;;;8.20;62.81
13974;BME280;7060;43.770;4.008;2024-02-21T08:08:48;101992.25;;;8.34;63.18
13974;BME280;7060;43.770;4.008;2024-02-21T08:11:18;101992.38;;;8.46;61.53
13974;BME280;7060;43.770;4.008;2024-02-21T08:13:46;101993.50;;;8.57;61.45
13974;BME280;7060;43.770;4.008;2024-02-21T08:16:14;101992.84;;;8.67;61.61
13974;BME280;7060;43.770;4.008;2024-02-21T08:18:43;102006.88;;;8.83;60.90
13974;BME280;7060;43.770;4.008;2024-02-21T08:21:11;101999.72;;;8.98;60.47
13974;BME280;7060;43.770;4.008;2024-02-21T08:23:40;102000.63;;;9.11;58.65
13974;BME280;7060;43.770;4.008;2024-02-21T08:26:08;101994.13;;;9.30;59.08
13974;BME280;7060;43.770;4.008;2024-02-21T08:28:37;101993.75;;;9.48;58.62
13974;BME280;7060;43.770;4.008;2024-02-21T08:31:05;101992.25;;;9.84;57.44
13974;BME280;7060;43.770;4.008;2024-02-21T08:33:33;101996.50;;;9.87;56.29
13974;BME280;7060;43.770;4.008;2024-02-21T08:36:01;101992.25;;;9.97;55.94
13974;BME280;7060;43.770;4.008;2024-02-21T08:38:29;101993.03;;;10.11;55.62
13974;BME280;7060;43.770;4.008;2024-02-21T08:40:57;101991.25;;;10.25;54.92
13974;BME280;7060;43.770;4.008;2024-02-21T08:43:26;101984.97;;;10.38;54.49
13974;BME280;7060;43.770;4.008;2024-02-21T08:45:56;101985.69;;;10.53;53.36
13974;BME280;7060;43.770;4.008;2024-02-21T08:48:24;101991.13;;;10.64;52.99
13974;BME280;7060;43.770;4.008;2024-02-21T08:50:52;101997.19;;;10.79;52.85
13974;BME280;7060;43.770;4.008;2024-02-21T08:53:21;102006.25;;;10.89;50.77
13974;BME280;7060;43.770;4.008;2024-02-21T08:55:49;101994.66;;;11.01;50.36
13974;BME280;7060;43.770;4.008;2024-02-21T08:58:17;101992.06;;;11.12;50.10
13974;BME280;7060;43.770;4.008;2024-02-21T09:00:48;102004.03;;;11.19;50.14
13974;BME280;7060;43.770;4.008;2024-02-21T09:03:17;101997.75;;;11.32;49.25
13974;BME280;7060;43.770;4.008;2024-02-21T09:05:46;101997.19;;;11.39;48.91
13974;BME280;7060;43.770;4.008;2024-02-21T09:08:14;101991.03;;;11.50;48.80
13974;BME280;7060;43.770;4.008;2024-02-21T09:10:42;101982.09;;;11.62;49.22
13974;BME280;7060;43.770;4.008;2024-02-21T09:13:10;101982.50;;;11.69;48.48
13974;BME280;7060;43.770;4.008;2024-02-21T09:15:38;101973.91;;;11.76;48.55
13974;BME280;7060;43.770;4.008;2024-02-21T09:18:06;101973.44;;;11.82;48.14
13974;BME280;7060;43.770;4.008;2024-02-21T09:20:36;101968.81;;;11.84;48.01
13974;BME280;7060;43.770;4.008;2024-02-21T09:23:04;101975.88;;;11.85;47.95
13974;BME280;7060;43.770;4.008;2024-02-21T09:25:32;101958.75;;;11.88;47.68
13974;BME280;7060;43.770;4.008;2024-02-21T09:28:01;101959.13;;;11.95;47.91
13974;BME280;7060;43.770;4.008;2024-02-21T09:30:29;101954.63;;;12.06;48.75
13974;BME280;7060;43.770;4.008;2024-02-21T09:32:58;101951.63;;;12.22;48.88
13974;BME280;7060;43.770;4.008;2024-02-21T09:35:28;101943.09;;;12.39;47.99
13974;BME280;7060;43.770;4.008;2024-02-21T09:37:57;101936.06;;;12.49;47.28
13974;BME280;7060;43.770;4.008;2024-02-21T09:40:26;101937.00;;;12.60;46.90
13974;BME280;7060;43.770;4.008;2024-02-21T09:43:02;101942.38;;;12.71;47.60
13974;BME280;7060;43.770;4.008;2024-02-21T09:45:33;101939.69;;;12.82;47.94
13974;BME280;7060;43.770;4.008;2024-02-21T09:48:25;101938.06;;;12.91;47.52
13974;BME280;7060;43.770;4.008;2024-02-21T09:51:02;101947.91;;;12.90;47.90
13974;BME280;7060;43.770;4.008;2024-02-21T09:53:32;101936.97;;;12.93;47.54
13974;BME280;7060;43.770;4.008;2024-02-21T09:56:00;101940.13;;;12.98;47.82
13974;BME280;7060;43.770;4.008;2024-02-21T09:58:28;101944.84;;;13.06;48.38
13974;BME280;7060;43.770;4.008;2024-02-21T10:00:56;101944.97;;;13.15;48.62
13974;BME280;7060;43.770;4.008;2024-02-21T10:03:29;101944.22;;;13.25;48.73
13974;BME280;7060;43.770;4.008;2024-02-21T10:05:59;101950.78;;;13.32;48.13
13974;BME280;7060;43.770;4.008;2024-02-21T10:08:28;101951.13;;;13.38;48.45
13974;BME280;7060;43.770;4.008;2024-02-21T10:10:57;101946.81;;;13.47;49.08
13974;BME280;7060;43.770;4.008;2024-02-21T10:13:28;101952.88;;;13.49;47.35
13974;BME280;7060;43.770;4.008;2024-02-21T10:16:03;101971.66;;;13.49;47.11
13974;BME280;7060;43.770;4.008;2024-02-21T10:18:32;101971.66;;;13.49;47.50
13974;BME280;7060;43.770;4.008;2024-02-21T10:21:01;101965.78;;;13.55;47.94
13974;BME280;7060;43.770;4.008;2024-02-21T10:23:40;101971.50;;;13.62;47.55
13974;BME280;7060;43.770;4.008;2024-02-21T10:26:10;101963.94;;;13.67;47.56
13974;BME280;7060;43.770;4.008;2024-02-21T10:28:38;101958.00;;;13.73;47.61
13974;BME280;7060;43.770;4.008;2024-02-21T10:31:09;101958.34;;;13.79;46.45
13974;BME280;7060;43.770;4.008;2024-02-21T10:33:38;101946.38;;;13.83;48.12
13974;BME280;7060;43.770;4.008;2024-02-21T10:36:07;101927.59;;;13.83;48.28
13974;BME280;7060;43.770;4.008;2024-02-21T10:38:37;101927.53;;;13.95;47.91
13974;BME280;7060;43.770;4.008;2024-02-21T10:41:05;101937.00;;;13.99;48.03
13974;BME280;7060;43.770;4.008;2024-02-21T10:43:38;101941.13;;;14.03;47.86
13974;BME280;7060;43.770;4.008;2024-02-21T10:46:08;101940.72;;;14.07;47.29
13974;BME280;7060;43.770;4.008;2024-02-21T10:48:42;101944.47;;;14.16;46.98
13974;BME280;7060;43.770;4.008;2024-02-21T10:51:15;101952.13;;;14.20;46.71
13974;BME280;7060;43.770;4.008;2024-02-21T10:53:50;101920.97;;;14.08;45.73
13974;BME280;7060;43.770;4.008;2024-02-21T10:56:28;101911.19;;;14.07;46.25
13974;BME280;7060;43.770;4.008;2024-02-21T10:59:00;101914.94;;;14.26;45.98
13974;BME280;7060;43.770;4.008;2024-02-21T11:01:30;101868.91;;;14.00;46.11
13974;BME280;7060;43.770;4.008;2024-02-21T11:04:01;101893.31;;;14.17;45.95
13974;BME280;7060;43.770;4.008;2024-02-21T11:06:30;101917.56;;;14.37;46.39
13974;BME280;7060;43.770;4.008;2024-02-21T11:09:01;101920.31;;;14.46;46.57
13974;BME280;7060;43.770;4.008;2024-02-21T11:11:33;101912.41;;;14.54;45.61
13974;BME280;7060;43.770;4.008;2024-02-21T11:14:09;101913.44;;;14.63;45.78
13974;BME280;7060;43.770;4.008;2024-02-21T11:16:39;101918.97;;;14.71;46.00
13974;BME280;7060;43.770;4.008;2024-02-21T11:19:08;101919.00;;;14.81;45.77
13974;BME280;7060;43.770;4.008;2024-02-21T11:21:37;101906.44;;;14.91;45.59
13974;BME280;7060;43.770;4.008;2024-02-21T11:24:06;101899.25;;;15.01;45.71
13974;BME280;7060;43.770;4.008;2024-02-21T11:26:37;101891.00;;;15.12;44.97
13974;BME280;7060;43.770;4.008;2024-02-21T11:29:05;101889.19;;;15.22;44.98
13974;BME280;7060;43.770;4.008;2024-02-21T11:31:40;101892.00;;;15.40;45.08
13974;BME280;7060;43.770;4.008;2024-02-21T11:34:09;101867.09;;;15.48;45.12
13974;BME280;7060;43.770;4.008;2024-02-21T11:36:46;101880.09;;;15.72;44.83
13974;BME280;7060;43.770;4.008;2024-02-21T11:39:20;101880.78;;;15.83;44.71
13974;BME280;7060;43.770;4.008;2024-02-21T11:42:01;101881.16;;;15.98;44.62
13974;BME280;7060;43.770;4.008;2024-02-21T11:44:29;101879.84;;;16.12;45.01
13974;BME280;7060;43.770;4.008;2024-02-21T11:46:58;101881.09;;;16.17;44.75
13974;BME280;7060;43.770;4.008;2024-02-21T11:49:28;101870.16;;;16.19;45.07
13974;BME280;7060;43.770;4.008;2024-02-21T11:52:00;101868.44;;;16.28;45.41
13974;BME280;7060;43.770;4.008;2024-02-21T11:54:30;101865.03;;;16.25;45.58
13974;BME280;7060;43.770;4.008;2024-02-21T11:56:58;101855.13;;;16.26;45.60
13974;BME280;7060;43.770;4.008;2024-02-21T11:59:26;101856.81;;;16.27;46.20
13974;BME280;7060;43.770;4.008;2024-02-21T12:01:54;101846.59;;;16.31;46.64
13974;BME280;7060;43.770;4.008;2024-02-21T12:04:25;101843.34;;;16.27;44.99
13974;BME280;7060;43.770;4.008;2024-02-21T12:06:53;101834.59;;;16.15;44.98
13974;BME280;7060;43.770;4.008;2024-02-21T12:09:22;101828.75;;;16.20;45.41
13974;BME280;7060;43.770;4.008;2024-02-21T12:11:57;101821.19;;;16.33;45.72
13974;BME280;7060;43.770;4.008;2024-02-21T12:14:28;101816.44;;;16.45;45.66
13974;BME280;7060;43.770;4.008;2024-02-21T12:16:57;101820.78;;;16.55;45.67
13974;BME280;7060;43.770;4.008;2024-02-21T12:19:28;101814.22;;;16.68;44.65
13974;BME280;7060;43.770;4.008;2024-02-21T12:21:58;101814.56;;;16.73;44.30
13974;BME280;7060;43.770;4.008;2024-02-21T12:24:28;101818.19;;;16.81;43.31
13974;BME280;7060;43.770;4.008;2024-02-21T12:26:57;101823.59;;;16.81;43.46
13974;BME280;7060;43.770;4.008;2024-02-21T12:29:27;101828.69;;;16.84;43.72
13974;BME280;7060;43.770;4.008;2024-02-21T12:31:56;101818.28;;;16.89;43.52
13974;BME280;7060;43.770;4.008;2024-02-21T12:34:24;101802.16;;;16.98;43.68
13974;BME280;7060;43.770;4.008;2024-02-21T12:37:11;101803.78;;;17.08;43.67
13974;BME280;7060;43.770;4.008;2024-02-21T12:39:40;101810.09;;;17.17;43.01
13974;BME280;7060;43.770;4.008;2024-02-21T12:42:08;101799.16;;;17.18;42.33
13974;BME280;7060;43.770;4.008;2024-02-21T12:44:38;101789.22;;;17.19;42.71
13974;BME280;7060;43.770;4.008;2024-02-21T12:47:06;101791.25;;;17.25;43.42
13974;BME280;7060;43.770;4.008;2024-02-21T12:49:34;101775.97;;;17.34;43.16
13974;BME280;7060;43.770;4.008;2024-02-21T12:52:05;101777.38;;;17.38;43.40
13974;BME280;7060;43.770;4.008;2024-02-21T12:54:34;101766.94;;;17.43;43.18
13974;BME280;7060;43.770;4.008;2024-02-21T12:57:03;101749.44;;;17.47;42.95
13974;BME280;7060;43.770;4.008;2024-02-21T12:59:31;101736.47;;;17.50;42.70
13974;BME280;7060;43.770;4.008;2024-02-21T13:01:58;101726.00;;;17.55;43.08
13974;BME280;7060;43.770;4.008;2024-02-21T13:04:27;101730.88;;;17.52;43.12
13974;BME280;7060;43.770;4.008;2024-02-21T13:06:55;101724.13;;;17.48;43.28
13974;BME280;7060;43.770;4.008;2024-02-21T13:09:23;101693.00;;;17.36;43.58
13974;BME280;7060;43.770;4.008;2024-02-21T13:11:52;101711.97;;;17.44;43.71
13974;BME280;7060;43.770;4.008;2024-02-21T13:14:20;101692.06;;;17.45;43.79
13974;BME280;7060;43.770;4.008;2024-02-21T13:16:49;101700.47;;;17.42;44.52