sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2023-01-09T00:00:16;5.03;;;2.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:02:44;3.60;;;1.52;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:05:10;4.25;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:07:37;3.45;;;1.63;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:10:03;3.85;;;2.08;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:12:29;5.00;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:14:55;4.32;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:17:21;8.02;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:19:46;3.92;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:22:12;2.88;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:24:37;3.22;;;1.55;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:27:03;3.45;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:29:29;3.70;;;1.52;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:31:54;3.67;;;1.27;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:34:20;4.63;;;1.83;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:36:45;4.78;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:39:11;4.13;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:41:38;4.47;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:44:08;3.33;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:46:39;5.35;;;1.75;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:49:08;5.38;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:51:35;3.72;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:54:01;3.85;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:56:27;3.47;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T00:58:53;4.07;;;2.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:01:20;4.18;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:03:45;4.40;;;2.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:06:11;4.50;;;2.35;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:08:55;4.57;;;2.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:11:20;4.78;;;2.78;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:13:47;5.25;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:16:13;6.85;;;2.17;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:18:39;4.00;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:21:08;5.97;;;3.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:23:36;5.70;;;3.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:26:03;6.50;;;2.88;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:28:37;5.80;;;2.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:31:03;4.80;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:33:29;5.63;;;3.05;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:36:05;7.63;;;3.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:38:32;7.32;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:40:59;6.10;;;3.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:43:26;6.88;;;4.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:45:51;6.43;;;3.97;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:48:20;5.97;;;3.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:50:56;9.20;;;4.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:53:27;6.68;;;4.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T01:58:47;6.93;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:01:15;6.22;;;4.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:03:42;6.88;;;3.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:06:08;5.63;;;3.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:08:35;5.27;;;3.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:11:02;5.05;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:13:28;4.55;;;2.55;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:22:01;4.60;;;2.87;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:27:43;4.63;;;2.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:41:57;5.47;;;2.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:44:29;4.45;;;2.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T02:49:41;4.50;;;2.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:05:46;3.27;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:13:27;3.55;;;1.35;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:15:57;3.17;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:18:26;3.10;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:20:54;3.43;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:23:20;3.33;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:25:45;4.38;;;1.65;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:28:16;4.03;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:30:50;3.50;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:33:16;3.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:35:41;4.15;;;1.75;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:38:08;4.13;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:40:34;3.45;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:43:00;3.45;;;1.63;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:45:25;3.33;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:47:51;3.38;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:50:17;3.58;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:52:42;7.13;;;2.97;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:55:08;5.05;;;2.28;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:57:33;4.45;;;2.17;;
44832;SDS011;30569;51.252;9.830;2023-01-09T03:59:59;3.70;;;1.92;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:02:24;3.80;;;1.92;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:04:50;4.28;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:07:15;3.88;;;1.88;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:09:41;3.03;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:12:06;4.97;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:14:32;3.30;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:16:57;4.10;;;1.88;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:19:23;3.70;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:21:49;4.18;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:24:14;3.92;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:26:40;3.22;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:29:07;3.92;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:31:32;4.40;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:33:58;4.60;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:36:23;5.15;;;2.15;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:38:49;3.20;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:41:14;3.72;;;1.75;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:44:00;3.55;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:46:26;3.95;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:48:51;3.50;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:51:17;3.53;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:53:42;5.13;;;1.95;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:56:08;4.10;;;2.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T04:58:33;4.32;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:00:59;3.00;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:03:24;3.00;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:05:50;3.40;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:08:15;3.15;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:10:41;3.53;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:13:07;2.75;;;1.33;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:15:33;2.83;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:17:58;17.17;;;7.15;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:20:24;5.43;;;2.05;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:22:49;2.97;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:25:15;3.08;;;1.38;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:27:41;2.78;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:30:10;2.67;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:32:37;2.45;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:35:03;2.08;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:37:29;2.35;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:39:54;2.22;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:42:20;2.10;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:44:45;3.53;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:47:11;2.33;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:49:37;2.73;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:52:02;2.70;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:54:29;2.60;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:56:54;3.00;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T05:59:20;2.27;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:01:46;2.53;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:04:11;2.53;;;1.17;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:06:37;2.60;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:09:04;2.47;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:11:29;2.50;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:13:55;2.50;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:16:20;3.63;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:18:46;3.20;;;1.47;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:21:11;2.50;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:23:37;3.50;;;1.47;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:26:03;3.33;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:28:28;2.90;;;1.47;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:30:54;4.10;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:33:19;4.17;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:35:45;3.50;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:38:10;3.60;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:40:36;3.67;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:43:02;3.00;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:45:27;3.10;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:47:53;3.93;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:50:18;4.17;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:52:44;4.00;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:55:10;4.07;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T06:57:35;3.30;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:00:01;2.97;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:02:27;2.88;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:04:53;3.33;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:07:19;3.10;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:09:46;3.07;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:12:12;4.17;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:14:39;3.60;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:17:05;4.17;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:19:30;4.93;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:21:56;5.17;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:24:21;2.77;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:26:48;4.07;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:29:13;3.40;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:31:39;4.13;;;1.97;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:34:04;3.13;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:36:30;3.50;;;1.47;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:38:55;3.13;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:41:21;3.37;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:43:46;5.33;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:46:12;4.47;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:48:37;5.57;;;2.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:51:03;5.50;;;2.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:53:30;4.73;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:55:55;5.07;;;2.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T07:58:21;7.87;;;2.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:00:46;3.90;;;1.73;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:03:13;4.37;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:05:39;3.97;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:08:04;3.63;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:10:31;4.80;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:12:56;4.37;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:15:22;5.57;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:17:47;3.95;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:20:14;3.67;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:22:41;3.70;;;1.58;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:25:08;4.30;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:27:34;3.67;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:30:00;4.53;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:32:25;3.97;;;1.83;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:34:51;4.90;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:37:16;6.37;;;2.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:39:42;4.10;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:42:08;3.83;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:44:52;3.50;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:47:36;3.10;;;1.27;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:50:03;5.80;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:52:29;3.17;;;1.33;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:54:55;3.23;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:57:20;3.30;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T08:59:46;4.53;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:02:12;5.85;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:04:37;4.03;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:07:03;4.30;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:09:28;4.00;;;1.73;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:11:54;5.27;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:14:19;5.60;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:19:29;6.27;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:21:54;6.77;;;2.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:24:20;7.27;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:26:46;3.63;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:29:11;4.60;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:31:37;3.87;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:34:03;5.80;;;1.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:36:30;5.87;;;1.93;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:38:55;4.93;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:44:28;5.90;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:52:38;6.67;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:55:15;4.53;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T09:57:44;5.30;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:00:16;5.22;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:02:50;4.40;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:05:50;4.35;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:10:58;4.20;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:13:24;5.93;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:30:46;3.50;;;1.27;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:38:30;2.72;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:41:02;5.95;;;1.25;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:43:41;3.20;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:46:17;3.00;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:48:50;4.32;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:51:21;4.10;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:53:53;3.38;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:56:23;4.72;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T10:58:51;3.30;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:01:26;3.95;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:03:56;3.53;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:06:28;4.88;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:09:01;3.88;;;1.38;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:11:35;3.35;;;1.23;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:16:59;3.35;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:19:27;3.65;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:25:00;3.75;;;1.63;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:27:27;3.33;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:30:03;3.95;;;1.42;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:32:31;5.85;;;1.35;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:34:58;4.38;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:37:25;3.95;;;1.55;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:39:53;2.95;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:42:25;3.72;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:45:19;3.40;;;1.35;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:47:49;4.45;;;1.25;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:52:41;9.35;;;3.75;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:55:09;6.85;;;2.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T11:57:38;7.93;;;4.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:00:17;5.38;;;2.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:02:48;5.80;;;3.05;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:13:12;2.92;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:24:06;4.75;;;1.88;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:37:48;2.88;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:43:06;4.35;;;1.85;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:45:39;3.33;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T12:56:31;2.38;;;1.05;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:01:37;3.33;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:04:16;3.92;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:06:49;3.55;;;1.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:12:25;5.00;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:14:58;4.47;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:17:29;3.00;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:20:00;3.10;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:22:26;3.78;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:24:58;3.85;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:27:38;4.07;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:30:15;4.60;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:33:00;2.90;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:35:57;5.13;;;1.45;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:38:27;5.10;;;1.98;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:43:57;4.45;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:46:38;5.03;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:49:26;4.00;;;1.27;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:51:55;3.03;;;1.15;;
44832;SDS011;30569;51.252;9.830;2023-01-09T13:57:34;4.30;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:05:03;5.80;;;1.98;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:07:37;2.97;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:12:45;2.92;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:18:01;4.55;;;1.98;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:20:32;3.83;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:23:01;5.95;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:25:28;2.42;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:28:02;2.80;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:30:36;3.53;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:33:04;2.30;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:36:07;3.67;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:38:45;4.07;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:41:23;3.65;;;1.58;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:44:27;2.60;;;1.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:47:20;2.83;;;1.15;;
44832;SDS011;30569;51.252;9.830;2023-01-09T14:55:29;4.78;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:01:15;2.35;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:03:56;2.93;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:06:28;3.00;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:09:01;4.17;;;1.77;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:11:30;3.08;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:13:57;3.53;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:16:25;3.47;;;1.25;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:18:52;3.30;;;1.35;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:21:24;4.47;;;1.75;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:23:51;3.65;;;1.23;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:28:53;4.88;;;2.33;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:31:25;2.42;;;1.17;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:33:51;7.13;;;3.03;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:36:21;4.13;;;2.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:38:49;3.57;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:41:17;3.70;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:44:10;3.47;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:46:40;3.00;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:49:10;3.17;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:51:37;3.23;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:54:05;3.17;;;1.13;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:56:31;4.57;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T15:58:59;3.57;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:01:33;2.30;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:06:34;2.77;;;1.27;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:09:29;2.43;;;1.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:11:57;2.27;;;1.07;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:14:33;4.33;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:17:03;3.97;;;1.60;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:19:44;4.37;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:24:44;3.53;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:29:48;5.25;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:32:21;4.33;;;2.00;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:34:49;4.22;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:37:17;6.65;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:40:08;4.60;;;1.90;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:42:28;3.33;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:45:12;3.50;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:47:38;4.47;;;1.70;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:50:04;3.17;;;1.20;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:52:30;3.00;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:54:55;2.80;;;1.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:57:21;3.47;;;1.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T16:59:46;3.53;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:02:14;3.70;;;1.57;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:04:42;4.13;;;1.50;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:07:09;5.90;;;1.97;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:09:39;4.80;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:12:05;6.43;;;1.67;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:14:35;4.53;;;1.87;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:17:00;4.60;;;1.97;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:19:26;6.97;;;2.33;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:21:51;3.90;;;1.80;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:24:17;4.97;;;2.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:27:01;5.53;;;2.53;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:29:46;6.13;;;3.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:32:13;6.23;;;2.40;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:34:39;5.50;;;2.10;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:37:05;5.47;;;2.30;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:39:32;5.17;;;2.23;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:41:58;5.37;;;2.33;;
44832;SDS011;30569;51.252;9.830;2023-01-09T17:44:25;4.70;;;2.27;;