sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6527;SDS011;64597;42.664;23.256;2023-07-29T00:01:35;4.13;;;2.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:04:01;5.05;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:06:27;2.40;;;1.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:08:52;2.70;;;1.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:11:18;3.22;;;2.03;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:13:43;2.40;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:16:09;3.13;;;2.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:18:34;2.72;;;1.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:21:00;2.30;;;1.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:23:25;2.60;;;2.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:25:51;3.22;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:28:16;2.83;;;2.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:30:42;2.75;;;2.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:33:07;3.50;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:35:50;2.83;;;2.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:38:15;4.20;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:40:42;2.97;;;2.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:43:08;2.45;;;1.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:45:34;3.97;;;1.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:47:59;4.15;;;1.98;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:50:25;3.58;;;2.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:52:56;4.45;;;2.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:55:22;3.45;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T00:57:48;4.03;;;2.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:00:16;3.35;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:02:42;2.45;;;1.95;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:05:08;6.05;;;2.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:13:28;3.95;;;2.47;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:16:04;3.30;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:18:35;2.97;;;1.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:21:04;4.03;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:23:35;4.38;;;2.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:26:01;4.30;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:28:28;2.83;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:30:59;4.00;;;2.03;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:36:27;3.40;;;2.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:38:55;3.25;;;1.98;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:41:22;4.00;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:43:49;4.10;;;2.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:46:16;2.72;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:48:41;2.83;;;2.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:51:08;3.45;;;2.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:53:34;2.25;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:55:59;3.75;;;2.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T01:58:25;3.97;;;1.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:00:50;3.30;;;1.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:03:16;2.42;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:05:41;4.57;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:08:09;2.92;;;2.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:10:35;6.45;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:13:00;4.20;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:15:26;5.25;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:17:51;2.13;;;1.77;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:20:17;3.42;;;2.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:22:43;4.40;;;2.78;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:25:09;2.72;;;2.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:27:35;6.68;;;2.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:30:00;4.10;;;2.65;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:32:27;4.60;;;2.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:34:53;4.35;;;2.55;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:37:18;3.60;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:39:45;4.93;;;2.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:42:10;4.35;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:44:39;3.40;;;1.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:47:05;3.20;;;2.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:49:30;4.50;;;2.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:51:56;4.28;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:54:21;5.00;;;2.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:56:47;2.95;;;2.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T02:59:12;3.20;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:01:38;3.30;;;2.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:04:03;5.00;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:06:29;4.80;;;3.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:08:54;4.40;;;2.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:11:20;9.18;;;2.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:13:45;5.90;;;3.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:16:11;5.53;;;2.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:18:41;6.10;;;3.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:21:08;3.13;;;2.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:23:34;8.02;;;2.78;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:26:01;3.45;;;2.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:28:29;4.43;;;2.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:30:57;3.08;;;2.53;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:33:23;5.15;;;2.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:35:50;2.83;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:38:15;5.40;;;2.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:40:41;5.90;;;2.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:43:07;3.83;;;2.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:45:34;4.93;;;2.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:48:00;4.07;;;2.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:50:26;6.10;;;2.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:52:52;10.70;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:55:18;11.45;;;3.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T03:57:43;4.30;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:00:09;7.03;;;3.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:02:35;8.02;;;3.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:05:02;6.88;;;3.72;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:07:29;9.85;;;3.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:09:54;7.50;;;3.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:12:20;6.13;;;2.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:14:46;4.88;;;3.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:17:12;13.18;;;3.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:19:37;5.22;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:22:03;5.70;;;3.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:24:28;5.32;;;3.67;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:26:54;6.43;;;2.97;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:29:19;5.25;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:31:46;4.43;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:34:11;5.78;;;3.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:36:37;4.15;;;2.97;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:39:02;5.25;;;2.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:41:28;4.15;;;3.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:43:53;5.75;;;3.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:46:19;5.32;;;3.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:48:45;3.92;;;2.75;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:51:10;5.80;;;3.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:53:35;4.45;;;3.53;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:56:02;7.03;;;4.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T04:58:28;6.15;;;4.07;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:00:55;4.65;;;3.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:03:20;6.28;;;3.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:05:46;6.38;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:08:11;6.43;;;4.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:10:37;5.15;;;3.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:13:02;5.72;;;3.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:15:28;5.47;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:17:53;5.28;;;3.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:20:19;5.10;;;3.78;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:22:45;11.00;;;4.43;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:25:10;6.05;;;4.03;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:27:36;7.80;;;4.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:30:01;8.43;;;3.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:32:27;4.65;;;3.47;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:34:52;6.85;;;3.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:37:17;4.57;;;3.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:39:43;7.93;;;3.75;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:42:08;6.32;;;3.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:44:34;5.18;;;3.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:47:00;8.93;;;3.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:49:25;5.78;;;3.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:51:50;5.65;;;3.72;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:54:18;7.05;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:56:44;5.00;;;4.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T05:59:09;6.90;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:01:35;5.05;;;3.67;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:04:01;8.05;;;3.67;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:06:27;5.80;;;3.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:08:53;4.97;;;3.55;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:11:18;4.65;;;3.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:13:44;6.70;;;3.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:16:09;7.43;;;3.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:18:35;5.18;;;3.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:21:01;5.82;;;3.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:23:26;8.85;;;3.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:25:51;6.72;;;3.65;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:28:17;5.63;;;3.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:30:45;6.40;;;4.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:33:11;4.72;;;3.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:35:41;5.63;;;3.55;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:38:06;6.10;;;3.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:40:32;5.15;;;3.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:42:57;5.47;;;3.28;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:45:23;5.22;;;3.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:47:48;4.78;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:50:13;8.98;;;3.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:52:39;4.70;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:55:05;5.78;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:57:32;9.20;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T06:59:58;8.13;;;5.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:02:23;7.32;;;3.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:04:48;4.18;;;3.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:07:15;6.28;;;3.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:09:41;6.75;;;3.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:12:06;4.55;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:14:33;5.03;;;3.67;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:16:58;5.15;;;3.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:19:23;5.22;;;3.78;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:21:49;3.60;;;2.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:24:14;3.85;;;3.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:26:40;5.53;;;3.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:29:05;3.72;;;3.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:31:32;5.32;;;3.65;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:33:59;4.70;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:36:24;5.80;;;3.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:38:50;5.22;;;3.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:41:15;4.78;;;3.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:43:41;3.78;;;2.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:46:06;4.70;;;2.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:48:32;7.85;;;3.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:50:58;3.83;;;3.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:53:23;6.03;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:55:50;5.90;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T07:58:16;4.97;;;3.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:00:41;3.97;;;3.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:03:08;3.88;;;3.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:05:33;3.83;;;2.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:07:59;6.40;;;3.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:10:24;6.32;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:12:50;5.20;;;3.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:15:15;6.18;;;3.67;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:17:41;5.35;;;3.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:20:06;6.82;;;3.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:22:32;7.20;;;4.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:24:58;5.80;;;3.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:27:24;7.90;;;3.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:29:49;5.07;;;2.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:32:14;3.42;;;3.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:34:40;4.80;;;3.22;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:37:06;5.07;;;3.03;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:39:31;5.18;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:44:31;3.95;;;2.65;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:47:01;3.00;;;2.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:49:27;5.13;;;2.65;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:51:55;6.03;;;2.95;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:54:25;3.25;;;2.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:56:51;5.68;;;2.72;;
6527;SDS011;64597;42.664;23.256;2023-07-29T08:59:17;2.80;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:01:44;4.15;;;2.75;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:04:10;2.30;;;2.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:06:35;2.60;;;1.75;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:09:03;3.08;;;1.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:11:29;3.05;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:13:55;2.55;;;2.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:16:21;19.48;;;4.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:18:48;2.38;;;1.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:21:15;2.13;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:23:43;2.70;;;1.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:26:09;2.30;;;1.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:28:39;5.07;;;1.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:31:06;2.10;;;1.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:33:35;1.75;;;1.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:36:02;1.73;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:38:33;2.67;;;1.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:41:00;3.67;;;1.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:43:30;5.97;;;2.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:46:05;3.70;;;1.85;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:48:37;8.82;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:51:13;3.45;;;2.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:53:40;5.47;;;3.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:56:08;2.88;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T09:58:35;2.40;;;1.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:01:02;2.75;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:03:28;3.72;;;1.95;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:05:56;2.95;;;1.75;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:08:26;1.60;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:10:53;4.57;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:13:19;3.55;;;1.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:15:46;1.65;;;1.55;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:18:13;1.80;;;1.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:20:41;1.98;;;1.48;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:23:08;3.20;;;1.70;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:25:38;1.80;;;1.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:28:07;1.70;;;1.48;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:30:36;2.90;;;1.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:33:03;1.50;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:35:34;3.70;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:38:01;2.05;;;1.48;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:40:43;2.22;;;1.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:43:09;1.30;;;1.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:48:07;1.35;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:50:33;2.10;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:52:59;2.03;;;1.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T10:58:03;1.52;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:00:30;2.30;;;1.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:03:05;2.03;;;1.92;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:05:45;2.38;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:08:30;2.70;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:13:32;1.65;;;1.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:16:00;1.55;;;1.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:18:27;3.72;;;1.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:20:55;4.30;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:23:27;2.60;;;1.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:25:54;1.45;;;1.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:28:19;2.95;;;1.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:30:47;1.58;;;1.02;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:33:12;1.77;;;1.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:35:38;2.05;;;1.23;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:38:04;2.42;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:40:30;9.15;;;5.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:42:55;2.20;;;1.88;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:45:21;2.65;;;1.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:50:14;3.00;;;1.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:52:41;1.67;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:55:08;2.15;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T11:57:34;2.45;;;1.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:00:02;1.50;;;1.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:02:31;2.58;;;1.27;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:04:58;2.05;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:07:24;2.13;;;1.25;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:09:50;2.50;;;1.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:12:17;1.30;;;1.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:14:43;2.25;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:17:10;2.42;;;1.27;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:19:36;2.88;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:22:03;2.15;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:24:30;1.20;;;1.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:29:23;5.72;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:31:49;1.77;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:34:22;1.55;;;0.98;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:36:51;1.90;;;1.27;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:39:17;1.52;;;0.95;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:41:45;2.33;;;1.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:44:10;3.13;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:46:36;3.15;;;1.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:49:02;1.90;;;1.02;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:51:27;1.80;;;1.33;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:53:55;2.33;;;1.23;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:56:21;1.27;;;0.90;;
6527;SDS011;64597;42.664;23.256;2023-07-29T12:58:46;2.33;;;1.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:01:12;2.00;;;1.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:03:43;2.97;;;1.20;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:06:09;2.58;;;1.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:08:34;2.85;;;1.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:11:00;2.88;;;1.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:13:25;2.00;;;1.23;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:15:51;1.30;;;1.10;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:18:19;1.50;;;1.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:20:46;1.80;;;1.27;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:23:11;1.95;;;1.48;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:25:36;1.52;;;1.30;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:28:02;2.45;;;1.23;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:30:28;2.67;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:32:54;2.22;;;1.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:35:20;1.92;;;1.73;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:37:48;2.72;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:40:14;3.20;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:42:40;1.55;;;1.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:45:06;2.08;;;1.55;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:47:32;2.50;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:49:57;2.47;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:52:22;2.05;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:54:48;4.18;;;1.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:57:13;3.53;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T13:59:39;4.95;;;2.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:02:04;3.15;;;2.00;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:04:31;3.65;;;2.45;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:06:57;5.90;;;2.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:09:23;3.42;;;2.08;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:11:49;3.55;;;2.03;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:14:15;3.58;;;2.15;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:16:40;3.60;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:19:06;3.35;;;1.73;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:21:31;3.10;;;2.13;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:23:56;3.35;;;2.60;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:26:22;3.92;;;2.35;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:28:47;3.28;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:31:14;2.97;;;2.38;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:33:41;4.07;;;2.63;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:36:07;3.45;;;2.17;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:38:32;2.55;;;2.05;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:40:59;2.40;;;1.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:43:25;2.90;;;1.58;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:45:50;2.30;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:48:16;3.53;;;1.98;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:50:41;2.72;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:53:08;1.95;;;1.40;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:55:34;2.10;;;1.50;;
6527;SDS011;64597;42.664;23.256;2023-07-29T14:58:00;2.55;;;1.42;;
6527;SDS011;64597;42.664;23.256;2023-07-29T15:00:25;3.28;;;1.77;;
6527;SDS011;64597;42.664;23.256;2023-07-29T15:02:51;7.50;;;1.83;;
6527;SDS011;64597;42.664;23.256;2023-07-29T15:05:16;2.53;;;1.80;;
6527;SDS011;64597;42.664;23.256;2023-07-29T15:07:42;2.92;;;1.80;;