sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2023-06-14T00:01:37;5.90;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:04:03;8.63;;;4.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:06:30;8.00;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:08:56;5.97;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:11:22;6.70;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:13:47;4.88;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:16:13;4.30;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:18:39;5.47;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:21:05;4.72;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:23:30;5.22;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:25:56;4.80;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:28:22;5.80;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:30:47;4.38;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:33:13;4.85;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:35:39;4.85;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:38:05;9.23;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:40:30;5.65;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:42:56;4.65;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:45:22;5.00;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:47:48;4.55;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:50:17;6.10;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:55:10;8.73;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T00:57:36;4.68;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:00:03;4.30;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:02:33;6.65;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:05:01;5.60;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:15:33;4.45;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:18:00;6.22;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:20:29;5.53;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:22:57;5.03;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:25:23;6.07;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:27:50;4.10;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:30:20;5.05;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:32:47;9.98;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:35:15;7.45;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:37:41;6.50;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:40:09;4.82;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:42:37;5.18;;;4.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:47:32;13.25;;;5.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:49:59;6.50;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:52:24;5.45;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:54:50;7.47;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:57:16;5.10;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T01:59:42;4.38;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:02:13;6.53;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:04:39;6.00;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:07:06;7.60;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:09:32;4.93;;;3.83;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:11:58;4.65;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:14:24;5.47;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:16:51;6.30;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:19:18;4.72;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:21:45;4.57;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:24:12;5.00;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:26:38;6.97;;;4.57;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:29:05;4.35;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:31:31;6.60;;;4.82;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:33:57;6.93;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:36:23;5.32;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:38:49;4.72;;;4.32;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:41:14;9.90;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:43:40;8.30;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:46:06;7.90;;;4.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:48:32;6.45;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:50:58;5.60;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:53:23;6.43;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:55:49;9.13;;;4.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T02:58:14;5.30;;;4.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:00:41;5.18;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:03:07;5.38;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:05:40;5.72;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:08:11;5.07;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:10:42;6.60;;;4.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:13:08;5.13;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:15:35;4.88;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:18:01;4.68;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:20:28;7.43;;;4.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:22:58;6.03;;;5.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:25:25;5.65;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:27:51;4.93;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:30:17;6.20;;;4.55;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:32:42;5.10;;;4.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:35:08;4.85;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:37:35;5.00;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:40:00;8.23;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:42:27;5.32;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:44:52;14.68;;;4.93;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:47:18;7.38;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:49:43;5.10;;;4.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:52:09;6.82;;;4.70;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:54:35;6.22;;;4.93;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:57:01;5.50;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T03:59:26;4.93;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:01:53;7.22;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:04:19;6.63;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:06:46;4.93;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:09:13;5.05;;;4.55;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:11:38;4.32;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:14:05;4.75;;;4.18;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:16:31;6.28;;;4.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:18:57;6.38;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:21:23;8.70;;;4.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:23:48;5.22;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:26:17;5.80;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:28:44;4.82;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:31:11;4.75;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:33:37;6.30;;;4.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:36:11;5.25;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:38:38;6.47;;;4.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:41:04;8.30;;;4.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:43:31;5.20;;;4.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:46:03;4.32;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:48:30;6.53;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:50:57;4.20;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:53:23;10.05;;;4.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:55:49;5.90;;;4.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T04:58:15;4.35;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:00:41;6.28;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:03:08;7.88;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:05:34;4.32;;;3.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:08:00;7.22;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:10:25;5.82;;;4.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:12:51;4.82;;;4.43;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:15:17;4.95;;;4.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:17:45;3.88;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:20:18;6.93;;;4.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:22:43;5.18;;;4.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:25:09;4.60;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:27:35;4.95;;;4.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:30:02;4.78;;;4.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:32:29;5.53;;;4.33;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:34:54;4.22;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:37:20;5.00;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:39:46;5.22;;;4.72;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:42:11;4.47;;;4.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:44:37;6.10;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:47:03;4.88;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:49:29;4.78;;;4.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:51:55;4.43;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:54:20;6.10;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:56:46;4.43;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T05:59:11;4.75;;;4.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:01:37;5.18;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:06:31;4.35;;;3.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:08:57;4.53;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:11:23;3.65;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:13:49;6.35;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:16:14;4.05;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:18:40;4.00;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:21:06;4.35;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:23:31;6.75;;;4.07;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:25:57;5.50;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:28:23;4.85;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:30:48;3.55;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:33:15;4.30;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:35:41;4.40;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:38:07;4.95;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:40:33;3.63;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:42:59;3.00;;;2.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:45:25;4.22;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:47:51;3.95;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:50:17;4.15;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:52:43;5.63;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:55:10;4.73;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T06:57:36;4.50;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:00:02;4.32;;;3.72;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:02:32;4.50;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:04:58;3.47;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:07:24;4.63;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:09:50;3.45;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:12:15;8.00;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:14:41;4.22;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:17:06;3.92;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:19:32;7.80;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:21:58;3.83;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:24:23;4.55;;;3.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:26:49;4.32;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:29:15;3.63;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:31:41;6.65;;;3.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:34:07;4.00;;;3.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:36:33;5.57;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:38:59;6.65;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:41:24;5.43;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:43:50;4.32;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:46:16;3.75;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:48:42;3.35;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:51:07;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:53:33;4.72;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:55:59;3.78;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T07:58:25;5.75;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:00:50;5.53;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:03:16;5.85;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:05:43;4.40;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:08:08;5.00;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:10:34;5.32;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:13:00;4.40;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:15:25;7.47;;;4.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:17:51;5.70;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:20:16;6.57;;;4.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:22:42;8.20;;;3.70;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:25:08;5.00;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:27:36;6.00;;;4.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:30:01;6.18;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:32:28;4.35;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:34:54;6.22;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:37:19;5.65;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:39:45;3.67;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:42:11;6.22;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:44:39;5.60;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:47:05;7.50;;;3.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:49:33;8.65;;;3.50;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:52:00;4.22;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:54:29;6.03;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:56:56;6.32;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T08:59:28;3.85;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:01:54;6.32;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:04:23;4.45;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:06:54;3.50;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:09:20;3.25;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:11:50;3.42;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:14:17;5.95;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:16:44;4.35;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:19:13;3.95;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:21:47;4.15;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:24:13;3.55;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:26:39;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:29:05;3.20;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:31:31;4.07;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:33:58;7.05;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:36:26;3.85;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:39:00;6.05;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:44:08;5.75;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:46:35;5.13;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:49:02;2.93;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:51:28;3.97;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:54:00;4.72;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:56:32;4.32;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-06-14T09:59:02;4.38;;;3.75;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:01:32;4.35;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:04:00;3.33;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:06:29;4.68;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:08:58;5.38;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:11:25;5.85;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:13:52;6.22;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:24:42;3.40;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:27:09;10.32;;;3.53;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:32:20;5.10;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:34:45;3.40;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:37:22;8.60;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:39:49;5.15;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:42:15;3.55;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:44:42;6.00;;;3.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:52:39;4.25;;;3.25;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:55:10;6.32;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T10:57:40;5.13;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:00:08;3.53;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:05:35;3.42;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:11:17;3.67;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:13:46;3.97;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:16:12;7.75;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:18:39;3.40;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:21:06;3.80;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:23:31;6.20;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:25:57;7.93;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:28:23;3.20;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:31:22;3.55;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:33:40;4.50;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:36:06;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:38:36;3.97;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:41:02;3.45;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:43:28;6.32;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:45:54;3.63;;;2.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:48:19;5.88;;;3.38;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:50:49;3.70;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:53:16;3.00;;;2.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:55:42;6.40;;;2.83;;
40931;SDS011;36257;46.052;12.540;2023-06-14T11:58:10;4.43;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:00:35;3.25;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:03:02;4.10;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:05:28;5.55;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:08:00;4.35;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:10:28;3.00;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:12:58;4.05;;;2.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:15:24;8.88;;;3.05;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:17:53;6.85;;;3.17;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:20:19;4.40;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:22:50;6.18;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:28:09;4.00;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:30:35;4.45;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:33:02;2.55;;;2.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:35:28;5.57;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:37:54;5.43;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:40:21;3.13;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:42:47;3.47;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:45:13;5.43;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:47:39;8.18;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:50:05;3.75;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:52:31;3.50;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:55:01;4.18;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:57:30;4.35;;;2.95;;
40931;SDS011;36257;46.052;12.540;2023-06-14T12:59:56;4.20;;;2.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:02:21;7.53;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:04:49;4.78;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:07:15;3.92;;;2.70;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:09:41;3.38;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:12:07;6.88;;;3.67;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:14:37;6.00;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:17:03;5.57;;;2.77;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:19:30;5.13;;;3.13;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:21:56;4.50;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:24:21;6.15;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:26:47;6.28;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:29:13;3.42;;;3.00;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:31:38;3.20;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:34:04;4.18;;;3.15;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:36:30;3.60;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:38:56;4.15;;;3.35;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:41:23;4.75;;;3.28;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:43:56;5.05;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:46:22;4.20;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:48:48;3.83;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:51:13;6.63;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:53:39;3.88;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:56:04;3.83;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T13:58:30;4.70;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:00:56;3.58;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:03:22;5.47;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:05:47;3.78;;;2.92;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:08:13;3.20;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:10:38;3.75;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:13:04;4.07;;;3.10;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:15:30;4.00;;;3.08;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:17:55;4.53;;;3.58;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:20:22;3.05;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:22:48;8.65;;;3.78;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:25:14;3.85;;;2.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:27:40;5.05;;;2.90;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:30:05;3.63;;;3.22;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:32:31;3.05;;;2.85;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:34:57;3.65;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:37:23;4.10;;;3.33;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:39:49;5.60;;;2.80;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:42:15;6.93;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:44:40;3.53;;;3.20;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:47:06;4.07;;;3.47;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:49:32;6.20;;;3.40;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:51:57;5.15;;;3.45;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:54:23;4.93;;;3.65;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:56:50;2.85;;;2.60;;
40931;SDS011;36257;46.052;12.540;2023-06-14T14:59:16;6.75;;;3.63;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:01:42;4.68;;;3.88;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:04:08;4.88;;;3.03;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:06:33;4.05;;;3.30;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:09:03;4.07;;;3.55;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:11:29;6.35;;;2.97;;
40931;SDS011;36257;46.052;12.540;2023-06-14T15:13:55;4.18;;;3.63;;