sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9849;DHT22;4963;51.444;6.528;2022-12-07T00:01:25;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:03:55;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:06:26;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:08:53;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:11:21;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:13:51;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:16:20;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:18:47;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:21:17;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:23:45;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:26:14;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:28:44;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:31:12;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:33:39;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:36:09;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:38:38;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:41:07;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:43:34;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:46:01;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:48:27;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:50:54;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:53:21;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:55:50;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T00:58:18;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:00:45;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:03:13;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:05:40;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:08:15;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:10:41;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:13:09;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:15:39;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:18:05;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:20:32;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:22:59;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:25:26;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:27:52;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:30:21;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:32:47;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:35:14;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:37:41;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:40:09;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:42:36;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:48:13;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:50:42;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:53:10;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:55:40;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T01:58:08;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:00:35;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:03:06;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:05:35;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:08:03;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:10:31;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:13:01;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:15:51;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:18:29;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:21:07;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:23:41;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:29:27;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:32:03;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:34:40;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:37:15;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:39:46;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:42:19;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:44:49;4.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:47:17;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:49:46;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:52:13;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:54:40;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:57:18;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T02:59:59;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:02:34;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:05:13;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:07:46;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:10:19;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:12:58;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:15:32;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:18:01;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:20:29;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:22:59;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:25:26;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:27:56;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:30:26;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:32:59;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:35:32;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:38:02;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:40:34;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:43:02;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:45:36;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:48:08;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:50:42;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:53:14;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:55:43;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T03:58:13;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:00:42;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:03:11;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:05:38;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:08:05;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:10:32;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:12:59;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:15:26;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:17:53;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:20:21;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:22:48;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:25:15;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:27:42;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:30:09;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:32:36;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:35:03;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:37:32;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:39:58;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:42:25;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:44:52;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:47:19;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:49:46;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:52:12;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:54:40;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:57:07;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T04:59:34;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:02:01;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:04:27;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:06:54;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:09:21;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:11:49;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:14:17;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:16:46;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:19:15;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:21:42;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:24:11;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:26:38;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:29:06;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:31:34;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:34:01;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:36:28;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:38:56;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:41:23;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:44:08;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:46:35;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:49:02;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:51:29;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:53:56;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:56:23;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T05:58:49;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:01:35;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:04:02;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:06:28;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:08:55;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:11:22;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:14:06;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:16:34;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:19:01;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:21:28;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:23:55;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:26:22;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:28:49;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:31:16;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:33:44;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:36:10;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:38:38;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:41:05;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:43:32;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:45:59;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:48:26;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:50:54;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:53:21;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:55:48;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T06:58:16;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:00:43;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:03:10;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:05:36;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:08:05;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:10:31;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:12:58;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:15:25;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:17:52;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:20:19;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:22:46;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:25:14;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:27:41;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:30:09;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:32:36;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:35:04;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:37:31;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:39:57;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:42:25;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:44:52;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:47:19;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:49:46;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:52:12;4.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:54:39;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:57:06;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T07:59:34;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:02:01;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:04:28;4.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:06:55;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:09:23;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:11:49;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:14:16;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:16:44;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:19:11;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:21:38;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:24:05;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:26:32;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:28:59;4.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:31:25;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:33:54;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:36:21;4.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:38:48;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:41:15;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:43:42;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:46:10;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:48:42;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:51:11;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:53:38;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:56:06;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T08:58:35;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:01:03;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:03:30;4.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:05:58;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:08:29;4.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:10:57;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:13:24;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:15:51;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:18:18;4.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:20:44;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:23:11;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:25:39;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:28:06;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:30:34;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:33:01;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:35:28;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:37:54;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:40:22;4.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:42:52;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:45:23;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:47:51;4.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:50:21;4.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:52:48;4.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:55:21;4.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T09:57:51;4.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:00:19;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:02:51;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:05:22;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:07:50;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:10:20;5.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:12:56;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:15:36;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:18:18;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:20:45;5.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:23:15;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:25:42;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:28:14;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:30:50;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:33:36;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:36:19;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:38:48;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:41:15;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:43:51;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:46:44;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:49:38;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:52:14;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:54:51;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T10:57:31;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:00:08;5.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:02:49;5.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:05:25;5.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:08:00;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:10:36;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:13:18;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:18:42;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:21:19;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:23:53;5.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:26:38;5.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:29:21;6.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:32:00;6.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:34:38;6.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:37:10;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:39:42;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:42:15;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:44:48;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:47:23;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:49:55;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:52:30;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:55:00;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T11:57:33;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:00:06;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:02:44;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:05:17;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:07:46;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:10:19;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:13:02;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:15:47;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:18:45;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:21:17;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:23:48;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:26:19;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:28:54;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:31:35;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:34:29;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:36:56;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:39:23;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:42:00;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:50:33;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:53:03;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:56:14;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T12:58:47;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:01:45;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:04:38;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:07:13;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:10:00;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:12:27;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:14:57;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:17:56;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:20:44;6.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:23:14;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:25:51;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:28:18;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:30:54;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:33:27;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:35:55;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:38:28;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:41:13;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:43:49;6.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:46:17;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:48:48;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:51:18;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:53:52;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:56:22;6.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T13:58:52;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:01:19;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:03:46;6.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:06:19;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:08:47;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:11:17;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:13:53;6.10;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:16:27;6.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:18:56;6.00;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:21:24;5.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:24:12;5.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:26:43;5.90;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:29:30;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:31:59;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:34:31;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:36:57;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:39:24;5.80;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:41:52;5.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:44:20;5.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:46:49;5.70;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:49:16;5.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:51:45;5.60;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:54:16;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:56:43;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T14:59:12;5.50;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:01:39;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:04:06;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:06:33;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:09:00;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:11:27;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:13:54;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:16:39;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:19:12;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:21:41;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:24:09;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:26:36;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:29:03;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:31:31;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:33:59;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:36:27;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:38:55;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:41:22;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:43:49;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:46:36;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:49:09;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:51:36;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:54:03;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:56:30;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T15:58:57;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:01:24;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:03:50;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:06:19;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:08:46;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:11:13;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:13:40;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:16:09;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:18:36;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:21:03;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:23:31;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:26:05;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:28:32;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:31:03;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:33:30;5.20;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:35:58;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:38:25;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:40:53;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:43:20;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:45:48;5.30;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:48:15;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:50:43;5.40;99.90
9849;DHT22;4963;51.444;6.528;2022-12-07T16:53:11;5.40;99.90