sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55647;SDS011;45266;48.756;9.246;2023-04-06T00:00:51;10.30;;;7.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:01:53;11.53;;;8.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:02:55;15.10;;;8.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:03:58;12.07;;;7.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:05:00;10.47;;;7.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:06:02;9.07;;;7.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:07:04;8.60;;;6.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:08:06;11.90;;;7.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:09:08;11.77;;;7.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:10:10;10.87;;;7.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:11:12;10.53;;;6.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:12:14;10.43;;;6.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:13:16;10.63;;;6.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:14:18;8.23;;;6.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:15:20;10.50;;;7.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:16:22;11.03;;;7.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:17:25;10.03;;;7.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:18:27;12.17;;;7.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:19:29;9.77;;;7.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:20:31;11.77;;;7.47;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:21:33;9.17;;;6.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:22:35;10.13;;;7.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:23:36;12.10;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:24:38;15.40;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:25:40;11.03;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:26:42;11.93;;;8.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:27:44;12.90;;;7.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:28:46;11.00;;;7.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:29:47;9.53;;;7.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:30:49;10.50;;;8.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:31:53;12.40;;;7.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:32:55;12.77;;;7.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:33:57;11.13;;;7.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:34:59;10.90;;;7.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:36:01;10.37;;;6.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:37:03;10.60;;;7.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:38:04;11.53;;;8.17;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:39:06;10.33;;;7.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:40:09;9.87;;;6.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:41:11;10.30;;;7.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:42:13;12.10;;;7.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:43:15;10.27;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:44:17;10.57;;;8.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:45:19;10.27;;;7.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:46:21;10.53;;;8.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:47:24;11.43;;;7.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:48:26;13.67;;;9.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:49:28;11.17;;;8.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:50:30;11.90;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:51:32;12.13;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:52:34;11.07;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:53:36;12.10;;;7.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:54:38;11.43;;;7.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:55:40;10.07;;;7.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:56:42;12.17;;;7.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:57:44;10.00;;;7.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:58:46;10.30;;;7.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T00:59:48;9.33;;;7.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:00:50;11.70;;;8.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:01:52;13.67;;;8.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:02:54;11.10;;;8.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:03:56;11.53;;;7.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:04:58;12.77;;;8.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:06:00;11.43;;;8.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:07:02;10.20;;;8.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:08:03;10.77;;;8.17;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:09:05;10.47;;;8.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:10:08;10.90;;;8.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:11:10;9.73;;;7.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:12:12;12.00;;;7.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:13:14;10.53;;;8.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:14:16;11.10;;;7.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:15:18;11.63;;;7.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:16:20;9.97;;;7.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:17:23;12.10;;;8.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:18:28;12.10;;;8.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:19:30;12.30;;;8.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:20:32;10.40;;;8.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:21:34;10.73;;;7.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:22:36;11.77;;;8.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:23:38;11.40;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:24:40;12.67;;;9.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:25:42;12.00;;;8.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:26:44;9.70;;;7.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:27:46;12.23;;;8.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:28:48;13.57;;;7.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:29:50;10.30;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:30:51;11.07;;;7.17;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:31:54;16.30;;;8.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:32:56;9.53;;;7.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:33:58;10.63;;;7.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:35:00;9.70;;;7.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:36:03;10.07;;;7.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:37:05;11.63;;;8.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:38:07;12.13;;;8.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:39:09;12.03;;;8.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:40:11;12.50;;;8.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:41:14;11.70;;;7.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:42:16;12.80;;;8.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:43:18;12.53;;;8.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:44:20;10.37;;;7.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:45:22;13.30;;;9.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:46:24;12.70;;;8.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:47:26;12.07;;;8.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:48:27;12.10;;;8.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:49:29;10.93;;;8.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:50:31;13.80;;;9.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:51:33;12.77;;;9.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:52:35;12.40;;;8.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:53:37;12.67;;;9.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:54:38;12.23;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:55:41;11.90;;;8.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:56:42;14.40;;;9.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:57:44;12.17;;;9.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:58:46;12.40;;;8.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T01:59:48;12.20;;;8.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:00:50;11.13;;;7.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:01:52;12.50;;;8.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:02:54;11.70;;;8.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:03:56;11.27;;;9.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:04:57;11.67;;;8.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:05:59;14.80;;;8.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:07:01;9.97;;;7.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:08:06;11.70;;;7.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:09:08;13.20;;;8.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:10:11;12.17;;;8.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:11:14;15.13;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:12:16;12.47;;;8.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:13:17;11.67;;;8.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:14:19;12.83;;;8.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:15:21;11.70;;;8.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:16:23;12.33;;;8.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:17:25;15.20;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:18:27;11.70;;;8.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:19:29;17.30;;;9.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:20:31;14.50;;;9.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:21:33;11.00;;;8.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:22:35;10.83;;;8.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:23:37;13.13;;;8.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:24:38;14.73;;;8.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:25:41;13.53;;;9.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:26:43;13.17;;;8.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:27:45;13.80;;;9.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:28:46;10.53;;;8.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:29:48;14.43;;;8.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:30:51;14.43;;;9.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:31:53;12.77;;;9.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:32:54;13.20;;;9.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:33:57;13.33;;;9.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:34:59;12.27;;;8.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:36:01;12.37;;;9.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:37:03;13.10;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:38:05;12.83;;;8.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:39:07;14.47;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:40:09;14.17;;;9.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:41:11;13.20;;;9.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:42:13;14.57;;;8.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:43:16;13.47;;;8.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:44:18;13.40;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:45:20;15.00;;;9.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:46:22;12.57;;;9.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:47:24;14.17;;;9.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:48:27;12.13;;;9.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:49:29;13.37;;;9.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:50:30;14.20;;;8.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:51:32;14.60;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:52:34;13.73;;;9.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:53:36;13.33;;;9.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:54:38;13.17;;;9.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:55:40;15.47;;;10.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:56:43;14.27;;;9.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:57:45;14.07;;;9.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:58:47;13.37;;;9.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T02:59:49;13.43;;;9.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:00:51;13.60;;;8.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:01:53;11.03;;;8.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:02:54;14.03;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:03:57;13.63;;;9.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:04:58;14.47;;;9.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:06:00;13.23;;;9.47;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:07:02;11.27;;;8.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:08:04;12.20;;;9.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:09:06;13.07;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:10:08;11.97;;;8.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:11:11;10.53;;;8.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:12:13;12.63;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:13:14;10.83;;;8.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:14:16;13.57;;;9.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:15:22;15.23;;;8.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:16:24;12.77;;;8.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:17:26;13.87;;;8.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:18:28;14.40;;;9.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:19:30;12.67;;;8.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:20:32;12.47;;;9.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:21:34;12.63;;;9.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:22:35;12.80;;;9.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:23:37;12.40;;;8.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:24:39;13.30;;;9.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:25:41;12.13;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:26:43;13.60;;;9.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:27:44;14.10;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:28:46;12.03;;;9.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:29:48;14.67;;;9.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:30:50;17.10;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:31:52;13.27;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:32:54;13.10;;;9.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:33:55;13.47;;;9.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:34:57;13.40;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:35:59;12.27;;;8.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:37:01;13.20;;;9.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:38:10;15.00;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:39:12;13.73;;;9.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:40:14;12.47;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:41:16;14.37;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:42:18;12.60;;;9.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:43:20;12.13;;;9.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:44:21;13.17;;;9.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:45:23;13.07;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:46:25;14.10;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:47:27;12.67;;;8.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:48:29;13.17;;;9.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:49:31;13.37;;;9.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:50:33;14.40;;;9.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:51:35;11.43;;;9.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:52:36;13.77;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:53:38;15.57;;;10.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:54:40;14.77;;;10.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:55:42;16.10;;;9.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:56:44;13.57;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:57:46;13.80;;;10.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:58:47;18.83;;;10.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T03:59:51;14.87;;;10.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:00:53;14.87;;;11.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:01:55;15.37;;;10.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:02:57;15.40;;;10.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:03:59;14.88;;;10.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:05:01;14.00;;;10.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:06:04;14.17;;;10.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:07:06;15.70;;;10.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:08:08;15.67;;;10.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:09:09;13.87;;;10.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:10:11;14.07;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:11:13;15.77;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:12:17;14.43;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:13:19;13.87;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:14:21;13.47;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:15:23;14.63;;;10.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:16:25;12.43;;;9.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:17:26;15.50;;;9.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:18:28;16.47;;;9.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:19:30;14.90;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:20:32;13.03;;;9.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:21:41;13.77;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:22:46;13.53;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:23:48;15.43;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:24:51;14.20;;;9.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:25:52;13.13;;;9.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:26:54;14.83;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:27:57;14.10;;;10.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:28:59;15.40;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:30:01;16.00;;;9.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:31:03;13.23;;;10.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:32:05;14.77;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:33:07;15.80;;;10.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:34:09;16.17;;;10.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:35:11;15.83;;;10.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:36:14;13.43;;;10.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:37:16;16.97;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:38:18;15.03;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:39:20;13.00;;;9.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:40:21;14.77;;;9.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:41:23;14.40;;;9.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:42:25;14.40;;;9.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:43:27;16.13;;;10.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:44:32;14.37;;;10.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:45:34;15.90;;;10.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:46:36;13.13;;;9.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:47:38;14.17;;;10.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:48:40;14.17;;;9.73;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:49:41;15.10;;;9.47;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:50:43;13.90;;;9.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:51:45;14.07;;;9.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:52:47;15.40;;;9.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:53:49;13.87;;;9.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:54:51;12.10;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:55:53;14.73;;;10.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:56:55;14.77;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:57:57;15.20;;;9.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T04:58:59;15.90;;;9.13;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:00:01;13.50;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:01:03;13.77;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:02:05;13.30;;;9.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:03:07;13.73;;;8.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:04:09;13.47;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:05:11;14.07;;;9.47;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:06:13;13.10;;;9.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:07:15;13.27;;;9.37;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:08:19;14.67;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:09:21;15.53;;;10.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:10:23;14.90;;;9.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:11:25;10.97;;;8.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:12:27;18.27;;;10.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:13:30;14.03;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:14:32;12.77;;;9.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:15:34;15.67;;;9.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:16:39;13.93;;;9.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:17:41;15.37;;;10.10;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:18:43;16.03;;;9.83;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:19:46;15.70;;;10.07;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:20:50;14.17;;;10.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:21:53;16.63;;;9.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:22:54;15.97;;;10.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:23:56;15.30;;;11.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:24:58;14.47;;;10.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:26:02;15.40;;;11.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:27:04;17.53;;;11.57;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:28:06;15.50;;;10.23;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:29:08;18.17;;;11.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:30:12;15.93;;;11.47;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:31:14;14.43;;;10.70;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:32:17;17.33;;;10.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:33:23;14.73;;;10.40;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:34:26;15.53;;;11.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:35:28;15.47;;;11.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:36:30;14.63;;;10.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:37:33;13.77;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:38:35;16.67;;;11.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:39:37;18.20;;;11.33;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:40:38;16.50;;;10.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:41:42;15.53;;;10.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:42:44;19.23;;;11.87;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:43:45;18.47;;;12.90;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:44:47;17.40;;;12.03;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:45:49;17.80;;;11.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:46:51;14.87;;;10.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:47:53;14.97;;;10.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:48:55;16.93;;;12.00;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:49:57;14.30;;;10.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:50:59;14.97;;;10.97;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:52:01;15.67;;;11.27;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:53:03;15.83;;;10.77;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:54:05;15.03;;;10.93;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:55:07;14.93;;;11.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:56:10;14.20;;;10.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:57:12;14.63;;;10.67;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:58:14;15.97;;;11.60;;
55647;SDS011;45266;48.756;9.246;2023-04-06T05:59:18;15.57;;;10.80;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:00:20;14.87;;;10.50;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:01:22;17.13;;;11.20;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:02:24;14.43;;;10.43;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:03:26;19.03;;;11.63;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:04:30;14.43;;;10.53;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:05:32;13.27;;;10.30;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:06:34;18.27;;;11.17;;
55647;SDS011;45266;48.756;9.246;2023-04-06T06:07:36;16.93;;;11.23;;