sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2022-09-09T00:04:41;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:13:01;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:15:53;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:19:03;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:21:37;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:24:34;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:29:53;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:32:21;15.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:37:41;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:43:00;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:46:06;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:48:52;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:54:16;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:56:57;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T00:59:48;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:02:41;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:05:23;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:07:49;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:10:30;16.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:13:00;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:15:32;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:18:13;16.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:21:04;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:26:39;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:29:17;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:31:58;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:34:26;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:37:09;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:39:37;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:42:05;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:44:32;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:46:58;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:49:23;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:51:53;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T01:54:20;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:00:00;16.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:02:39;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:05:17;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:07:52;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:10:57;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:13:25;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:15:57;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:18:40;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:21:08;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:23:37;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:26:05;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:28:33;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:31:00;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:33:28;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:35:56;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:38:29;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:40:57;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:43:24;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:49:11;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:54:27;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:56:59;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T02:59:26;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:01:52;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:04:18;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:06:44;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:09:10;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:11:36;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:14:02;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:16:27;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:18:53;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:21:18;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:23:44;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:26:10;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:28:36;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:31:03;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:33:29;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:35:56;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:38:23;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:40:53;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:43:21;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:45:47;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:48:17;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:50:47;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:53:24;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:55:52;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T03:58:21;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:00:54;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:03:20;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:05:48;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:08:14;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:10:40;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:13:05;15.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:15:31;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:17:57;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:20:23;15.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:22:49;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:25:14;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:27:40;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:30:06;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:32:33;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:34:59;15.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:37:24;15.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:39:50;15.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:42:16;15.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:44:43;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:47:09;15.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:49:35;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:52:01;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:54:27;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:56:53;15.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T04:59:20;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:01:47;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:04:13;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:06:40;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:09:06;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:11:32;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:13:59;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:16:25;16.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:18:51;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:21:18;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:23:45;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:26:19;16.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:28:46;16.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:31:13;16.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:33:40;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:36:08;16.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:38:36;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:41:02;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:43:28;16.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:46:06;16.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:48:35;16.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:51:01;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:53:28;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:56:02;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T05:58:32;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:01:13;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:03:40;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:06:13;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:08:41;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:11:11;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:13:38;17.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:16:16;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:18:42;17.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:21:15;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:23:42;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:26:11;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:28:38;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:31:08;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:33:36;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:36:04;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:38:30;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:40:58;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:43:27;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:45:58;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:48:24;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:51:05;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:53:32;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T06:58:40;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:01:14;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:03:40;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:06:08;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:08:34;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:11:05;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:13:31;18.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:16:14;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:18:40;18.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:21:06;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:23:34;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:26:01;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:28:27;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:30:58;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:33:25;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:35:51;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:38:18;19.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:40:44;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:43:10;19.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:45:36;19.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:48:02;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:50:28;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:52:54;19.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:55:20;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T07:57:46;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:00:12;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:02:41;18.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:05:07;19.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:07:33;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:09:58;19.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:12:27;19.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:14:53;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:17:19;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:19:45;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:22:11;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:24:36;20.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:27:02;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:29:27;20.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:31:55;20.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:34:23;20.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:36:51;20.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:39:18;20.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:47:22;20.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:50:46;20.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:53:25;19.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:56:01;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T08:58:31;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:06:56;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:11:54;20.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:14:24;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:16:52;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:19:19;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:25:11;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:28:16;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:31:11;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:33:52;19.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:36:19;19.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:38:53;19.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:41:38;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:44:06;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:46:45;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:49:10;19.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:51:36;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T09:56:41;20.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:01:53;21.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:04:21;20.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:06:50;20.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:09:25;21.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:15:15;21.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:17:35;21.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:31:49;21.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:37:41;21.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:42:44;22.60;99.70
12089;DHT22;6107;49.078;8.578;2022-09-09T10:45:32;22.60;99.50
12089;DHT22;6107;49.078;8.578;2022-09-09T10:48:12;22.10;98.30
12089;DHT22;6107;49.078;8.578;2022-09-09T10:50:59;21.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:53:38;21.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:56:16;21.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T10:59:04;21.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T11:01:41;21.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T11:04:21;22.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T11:06:50;22.00;98.70
12089;DHT22;6107;49.078;8.578;2022-09-09T11:09:22;21.70;99.60
12089;DHT22;6107;49.078;8.578;2022-09-09T11:11:56;22.10;98.80
12089;DHT22;6107;49.078;8.578;2022-09-09T11:14:42;22.90;98.90
12089;DHT22;6107;49.078;8.578;2022-09-09T11:19:41;22.70;97.60
12089;DHT22;6107;49.078;8.578;2022-09-09T11:22:33;22.60;98.10
12089;DHT22;6107;49.078;8.578;2022-09-09T11:25:15;22.20;98.60
12089;DHT22;6107;49.078;8.578;2022-09-09T12:17:46;24.00;94.80
12089;DHT22;6107;49.078;8.578;2022-09-09T12:20:16;24.00;94.40
12089;DHT22;6107;49.078;8.578;2022-09-09T12:25:33;23.80;93.30
12089;DHT22;6107;49.078;8.578;2022-09-09T12:28:24;24.10;94.40
12089;DHT22;6107;49.078;8.578;2022-09-09T12:31:11;23.90;93.90
12089;DHT22;6107;49.078;8.578;2022-09-09T12:36:16;24.60;93.40
12089;DHT22;6107;49.078;8.578;2022-09-09T12:46:41;24.70;92.30
12089;DHT22;6107;49.078;8.578;2022-09-09T12:49:43;24.40;92.50
12089;DHT22;6107;49.078;8.578;2022-09-09T12:52:17;23.80;94.40
12089;DHT22;6107;49.078;8.578;2022-09-09T12:54:45;23.70;93.10
12089;DHT22;6107;49.078;8.578;2022-09-09T12:57:13;23.90;94.10
12089;DHT22;6107;49.078;8.578;2022-09-09T12:59:41;23.30;94.40
12089;DHT22;6107;49.078;8.578;2022-09-09T13:02:26;23.00;95.00
12089;DHT22;6107;49.078;8.578;2022-09-09T13:04:53;22.70;97.00
12089;DHT22;6107;49.078;8.578;2022-09-09T13:14:53;22.70;99.00
12089;DHT22;6107;49.078;8.578;2022-09-09T13:17:23;21.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:19:50;21.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:24:46;22.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:27:26;22.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:29:54;22.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:32:21;21.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:34:58;21.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:37:38;21.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:40:12;21.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:42:42;21.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:45:20;22.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:52:45;24.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T13:55:11;24.50;98.00
12089;DHT22;6107;49.078;8.578;2022-09-09T13:57:36;24.50;98.20
12089;DHT22;6107;49.078;8.578;2022-09-09T14:00:02;24.90;97.10
12089;DHT22;6107;49.078;8.578;2022-09-09T14:02:28;24.70;96.20
12089;DHT22;6107;49.078;8.578;2022-09-09T14:04:53;24.90;98.40
12089;DHT22;6107;49.078;8.578;2022-09-09T14:07:21;25.30;97.50
12089;DHT22;6107;49.078;8.578;2022-09-09T14:09:46;25.30;96.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:12:16;24.60;96.60
12089;DHT22;6107;49.078;8.578;2022-09-09T14:14:42;24.50;97.50
12089;DHT22;6107;49.078;8.578;2022-09-09T14:17:08;23.70;98.80
12089;DHT22;6107;49.078;8.578;2022-09-09T14:19:34;23.00;99.20
12089;DHT22;6107;49.078;8.578;2022-09-09T14:22:00;22.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:24:26;22.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:26:53;23.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:29:19;22.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:31:44;22.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:34:10;22.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:36:39;22.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:39:05;21.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:41:31;21.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:43:57;21.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:46:22;20.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:48:48;20.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:51:17;20.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:53:43;20.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:56:13;20.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T14:58:39;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:03:36;19.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:06:13;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:08:40;19.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:11:06;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:13:36;18.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:16:07;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:18:33;18.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:21:03;18.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:23:32;18.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:25:57;18.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:28:23;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:30:53;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:33:20;19.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:35:46;19.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:38:11;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:40:42;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:43:08;19.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:45:35;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:48:01;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:50:27;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:52:53;19.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:55:19;19.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T15:57:46;19.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:00:12;20.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:02:38;20.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:05:04;20.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:07:30;20.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:09:55;20.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:12:21;20.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:14:47;20.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:17:12;19.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:19:49;19.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:22:15;19.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:24:41;19.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:27:06;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:29:32;19.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:31:58;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:34:25;19.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:36:50;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:39:18;19.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:41:46;18.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:44:14;18.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:49:13;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:51:41;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:54:08;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:56:36;17.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T16:59:21;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:01:48;18.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:04:19;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:06:50;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:09:16;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:11:43;17.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:14:12;17.70;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:16:38;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:19:06;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:21:33;17.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:23:59;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:26:27;18.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:28:54;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:31:21;17.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:33:49;17.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:36:17;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:38:43;17.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:41:15;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:43:42;17.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:46:19;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:48:47;17.30;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:51:17;17.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:53:47;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:56:15;16.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T17:58:41;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:01:15;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:03:42;16.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:06:13;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:08:41;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:11:07;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:13:33;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:15:58;16.50;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:18:25;16.20;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:21:05;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:23:36;16.10;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:26:13;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:28:40;16.00;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:31:11;15.80;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:33:39;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:36:10;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:38:36;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:43:50;15.90;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:46:17;15.60;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:48:45;15.40;99.90
12089;DHT22;6107;49.078;8.578;2022-09-09T18:51:12;15.40;99.90