sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2023-04-28T00:01:10;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:03:36;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:06:02;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:08:28;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:10:54;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:13:20;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:15:46;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:18:11;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:20:37;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:23:03;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:25:29;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:27:54;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:30:20;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:32:46;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:35:12;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:37:38;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:40:04;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:42:30;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:44:56;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:47:22;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:49:48;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:52:14;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:54:40;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:57:08;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T00:59:34;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:02:01;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:04:28;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:06:55;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:09:20;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:11:46;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:14:12;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:16:38;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:19:06;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:21:33;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:24:00;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:26:26;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:28:52;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:31:17;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:33:43;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:36:09;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:38:35;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:41:01;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:43:27;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:45:53;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:48:19;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:50:45;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:53:11;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:55:37;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T01:58:03;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:00:29;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:02:55;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:05:21;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:07:46;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:10:12;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:12:38;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:15:06;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:17:32;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:19:58;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:22:23;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:24:49;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:27:17;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:29:42;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:32:08;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:34:34;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:37:00;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:39:26;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:41:52;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:44:19;5.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:46:45;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:49:11;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:51:37;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:54:03;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:56:29;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T02:58:55;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:01:22;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:03:47;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:06:13;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:08:39;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:11:05;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:13:31;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:15:56;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:18:22;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:20:48;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:23:14;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:25:40;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:28:06;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:30:32;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:32:58;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:35:24;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:37:49;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:40:15;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:42:41;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:45:07;5.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:47:33;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:49:59;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:52:25;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:54:52;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:57:17;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T03:59:43;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:02:09;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:04:35;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:07:01;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:09:27;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:11:52;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:14:18;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:16:45;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:19:12;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:21:38;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:24:04;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:26:29;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:28:55;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:31:21;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:33:48;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:36:14;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:38:40;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:41:06;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:43:31;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:45:57;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:48:23;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:50:48;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:53:14;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:55:40;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T04:58:06;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:00:32;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:02:58;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:05:24;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:07:50;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:10:15;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:12:41;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:15:09;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:17:35;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:20:02;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:22:27;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:24:55;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:27:21;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:29:47;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:32:13;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:34:38;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:37:04;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:39:30;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:41:56;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:44:23;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:46:49;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:49:15;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:51:40;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:54:06;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:56:32;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T05:58:58;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:01:31;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:03:57;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:06:24;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:08:50;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:11:16;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:13:43;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:16:09;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:18:35;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:21:01;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:23:27;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:25:52;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:28:18;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:30:44;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:33:10;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:35:36;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:38:04;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:40:29;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:42:55;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:45:21;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:47:47;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:50:12;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:52:38;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:55:08;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T06:57:34;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:00:01;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:02:26;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:04:52;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:07:18;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:09:44;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:12:10;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:14:35;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:17:02;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:19:27;8.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:21:53;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:24:19;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:26:45;8.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:29:11;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:31:39;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:34:05;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:36:31;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:38:59;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:41:26;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:43:52;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:46:18;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:48:43;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:51:09;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:53:35;8.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:56:01;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T07:58:27;8.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:00:53;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:03:18;8.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:05:44;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:08:10;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:10:36;8.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:13:04;9.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:15:31;9.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:17:57;9.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:20:22;9.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:22:48;9.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:25:14;9.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:27:40;9.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:30:07;9.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:32:33;9.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:34:59;9.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:37:26;9.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:39:52;9.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:42:28;9.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:44:56;10.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:47:30;10.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:50:02;10.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:52:28;10.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:54:57;10.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:57:25;10.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T08:59:52;10.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:02:18;10.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:04:45;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:07:12;11.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:09:39;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:12:06;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:14:33;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:17:01;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:19:36;11.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:22:03;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:24:39;11.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:27:08;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:29:51;11.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:32:21;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:34:48;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:37:18;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:39:48;11.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:45:00;11.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:47:27;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:49:58;12.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:52:25;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:54:52;12.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:57:19;12.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T09:59:50;14.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:02:17;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:04:44;12.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:07:12;12.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:09:39;12.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:12:10;12.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:14:36;12.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:17:03;13.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:19:30;13.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:25:07;13.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:27:45;13.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:30:22;13.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:38:10;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:40:40;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:43:11;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:48:22;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T10:58:51;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:06:35;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:16:56;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:19:36;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:22:10;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:24:38;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:27:04;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:29:37;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:32:08;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:34:36;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:37:02;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:39:32;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:42:00;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:44:29;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:46:57;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:49:28;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:51:55;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:54:26;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:56:53;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T11:59:25;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:01:53;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:09:28;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:11:58;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:14:24;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:16:51;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:19:17;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:22:05;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:24:31;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:27:29;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:29:56;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:32:39;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:35:06;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:37:32;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:39:58;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:42:24;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:44:51;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:47:16;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:49:43;15.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:52:09;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:54:35;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:57:01;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T12:59:28;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:01:54;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:04:21;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:06:47;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:09:14;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:11:40;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:14:07;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:16:33;15.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:19:00;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:21:27;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:23:53;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:26:20;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:28:52;14.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:31:18;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:33:44;15.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:36:10;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:38:36;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:41:02;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:43:28;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:45:55;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:48:21;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:50:47;15.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:53:14;15.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:55:40;15.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T13:58:05;14.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:00:32;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:02:59;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:05:26;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:07:55;14.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:10:21;14.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:12:47;14.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:15:14;14.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:17:41;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:20:07;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:22:39;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:25:05;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:27:32;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:29:59;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:32:25;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:34:51;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:37:17;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:39:43;14.40;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:42:08;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:44:35;14.30;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:47:01;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:49:27;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:51:53;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:54:19;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:56:48;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T14:59:14;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:01:41;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:04:07;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:06:34;14.20;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:09:00;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:11:26;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:13:52;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:16:18;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:18:44;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:21:10;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:23:36;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:26:03;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:28:29;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:30:55;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:33:21;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:35:48;14.10;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:38:14;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:40:41;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:43:08;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:45:34;13.50;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:48:01;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:50:29;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:52:55;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:55:21;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T15:57:48;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:00:14;13.90;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:02:40;13.60;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:05:08;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:07:34;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:10:07;14.00;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:12:33;13.70;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:15:00;13.80;99.90
52709;DHT22;38606;52.986;6.980;2023-04-28T16:17:27;13.60;99.90