sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2022-09-02T00:01:19;16.60;84.70
8715;DHT22;4394;51.208;8.904;2022-09-02T00:04:10;16.50;85.10
8715;DHT22;4394;51.208;8.904;2022-09-02T00:06:59;16.50;85.30
8715;DHT22;4394;51.208;8.904;2022-09-02T00:09:47;16.40;85.90
8715;DHT22;4394;51.208;8.904;2022-09-02T00:12:35;16.40;86.50
8715;DHT22;4394;51.208;8.904;2022-09-02T00:15:22;16.30;86.80
8715;DHT22;4394;51.208;8.904;2022-09-02T00:18:11;16.40;86.60
8715;DHT22;4394;51.208;8.904;2022-09-02T00:21:05;16.40;87.50
8715;DHT22;4394;51.208;8.904;2022-09-02T00:23:53;16.50;85.80
8715;DHT22;4394;51.208;8.904;2022-09-02T00:26:41;16.50;86.20
8715;DHT22;4394;51.208;8.904;2022-09-02T00:29:29;16.60;85.20
8715;DHT22;4394;51.208;8.904;2022-09-02T00:32:17;16.70;82.00
8715;DHT22;4394;51.208;8.904;2022-09-02T00:35:05;16.80;81.00
8715;DHT22;4394;51.208;8.904;2022-09-02T00:37:55;16.80;83.10
8715;DHT22;4394;51.208;8.904;2022-09-02T00:40:44;16.80;81.10
8715;DHT22;4394;51.208;8.904;2022-09-02T00:43:40;16.80;79.20
8715;DHT22;4394;51.208;8.904;2022-09-02T00:46:29;16.80;79.50
8715;DHT22;4394;51.208;8.904;2022-09-02T00:49:19;16.90;83.00
8715;DHT22;4394;51.208;8.904;2022-09-02T00:52:12;16.90;82.30
8715;DHT22;4394;51.208;8.904;2022-09-02T00:55:05;16.90;83.70
8715;DHT22;4394;51.208;8.904;2022-09-02T00:57:56;16.80;84.30
8715;DHT22;4394;51.208;8.904;2022-09-02T01:00:46;16.80;83.20
8715;DHT22;4394;51.208;8.904;2022-09-02T01:03:35;16.80;85.30
8715;DHT22;4394;51.208;8.904;2022-09-02T01:06:23;16.80;85.00
8715;DHT22;4394;51.208;8.904;2022-09-02T01:09:13;16.70;86.30
8715;DHT22;4394;51.208;8.904;2022-09-02T01:12:03;16.70;85.50
8715;DHT22;4394;51.208;8.904;2022-09-02T01:14:52;16.70;87.20
8715;DHT22;4394;51.208;8.904;2022-09-02T01:17:42;16.60;87.60
8715;DHT22;4394;51.208;8.904;2022-09-02T01:20:30;16.50;88.60
8715;DHT22;4394;51.208;8.904;2022-09-02T01:23:20;16.50;89.90
8715;DHT22;4394;51.208;8.904;2022-09-02T01:26:10;16.50;88.60
8715;DHT22;4394;51.208;8.904;2022-09-02T01:28:58;16.50;90.10
8715;DHT22;4394;51.208;8.904;2022-09-02T01:31:46;16.50;90.30
8715;DHT22;4394;51.208;8.904;2022-09-02T01:34:35;16.50;89.40
8715;DHT22;4394;51.208;8.904;2022-09-02T01:37:22;16.60;87.30
8715;DHT22;4394;51.208;8.904;2022-09-02T01:40:12;16.50;87.40
8715;DHT22;4394;51.208;8.904;2022-09-02T01:43:03;16.50;89.70
8715;DHT22;4394;51.208;8.904;2022-09-02T01:45:53;16.50;90.20
8715;DHT22;4394;51.208;8.904;2022-09-02T01:48:41;16.40;89.80
8715;DHT22;4394;51.208;8.904;2022-09-02T01:51:29;16.40;89.40
8715;DHT22;4394;51.208;8.904;2022-09-02T01:54:17;16.40;90.20
8715;DHT22;4394;51.208;8.904;2022-09-02T01:57:07;16.40;90.00
8715;DHT22;4394;51.208;8.904;2022-09-02T01:59:55;16.50;90.10
8715;DHT22;4394;51.208;8.904;2022-09-02T02:02:42;16.30;90.70
8715;DHT22;4394;51.208;8.904;2022-09-02T02:05:31;16.30;90.60
8715;DHT22;4394;51.208;8.904;2022-09-02T02:08:19;16.20;91.00
8715;DHT22;4394;51.208;8.904;2022-09-02T02:11:07;16.10;91.30
8715;DHT22;4394;51.208;8.904;2022-09-02T02:13:56;16.20;91.40
8715;DHT22;4394;51.208;8.904;2022-09-02T02:16:44;16.10;91.60
8715;DHT22;4394;51.208;8.904;2022-09-02T02:19:33;16.10;92.00
8715;DHT22;4394;51.208;8.904;2022-09-02T02:22:21;16.00;91.90
8715;DHT22;4394;51.208;8.904;2022-09-02T02:25:09;16.00;91.50
8715;DHT22;4394;51.208;8.904;2022-09-02T02:27:57;16.00;91.50
8715;DHT22;4394;51.208;8.904;2022-09-02T02:30:49;15.90;91.40
8715;DHT22;4394;51.208;8.904;2022-09-02T02:33:37;15.90;91.60
8715;DHT22;4394;51.208;8.904;2022-09-02T02:36:25;15.80;92.60
8715;DHT22;4394;51.208;8.904;2022-09-02T02:39:13;15.70;92.40
8715;DHT22;4394;51.208;8.904;2022-09-02T02:42:00;15.60;92.80
8715;DHT22;4394;51.208;8.904;2022-09-02T02:44:48;15.60;93.10
8715;DHT22;4394;51.208;8.904;2022-09-02T02:47:38;15.50;92.90
8715;DHT22;4394;51.208;8.904;2022-09-02T02:50:26;15.50;92.90
8715;DHT22;4394;51.208;8.904;2022-09-02T02:53:14;15.40;93.10
8715;DHT22;4394;51.208;8.904;2022-09-02T02:56:03;15.30;92.80
8715;DHT22;4394;51.208;8.904;2022-09-02T02:58:51;15.20;93.20
8715;DHT22;4394;51.208;8.904;2022-09-02T03:01:39;15.20;93.90
8715;DHT22;4394;51.208;8.904;2022-09-02T03:04:28;15.10;94.10
8715;DHT22;4394;51.208;8.904;2022-09-02T03:07:16;15.00;94.10
8715;DHT22;4394;51.208;8.904;2022-09-02T03:10:05;15.10;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T03:12:54;14.90;94.20
8715;DHT22;4394;51.208;8.904;2022-09-02T03:15:41;14.90;94.50
8715;DHT22;4394;51.208;8.904;2022-09-02T03:18:29;14.80;94.60
8715;DHT22;4394;51.208;8.904;2022-09-02T03:21:19;14.80;94.60
8715;DHT22;4394;51.208;8.904;2022-09-02T03:24:07;14.80;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T03:26:55;14.70;94.50
8715;DHT22;4394;51.208;8.904;2022-09-02T03:29:43;14.60;94.50
8715;DHT22;4394;51.208;8.904;2022-09-02T03:32:31;14.60;95.20
8715;DHT22;4394;51.208;8.904;2022-09-02T03:35:20;15.10;93.70
8715;DHT22;4394;51.208;8.904;2022-09-02T03:38:10;14.90;93.70
8715;DHT22;4394;51.208;8.904;2022-09-02T03:40:59;14.80;94.50
8715;DHT22;4394;51.208;8.904;2022-09-02T03:43:47;14.70;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T03:46:35;14.60;94.80
8715;DHT22;4394;51.208;8.904;2022-09-02T03:49:23;14.70;94.80
8715;DHT22;4394;51.208;8.904;2022-09-02T03:52:13;14.70;94.80
8715;DHT22;4394;51.208;8.904;2022-09-02T03:55:03;14.60;94.80
8715;DHT22;4394;51.208;8.904;2022-09-02T03:57:52;14.60;95.00
8715;DHT22;4394;51.208;8.904;2022-09-02T04:00:40;14.50;95.20
8715;DHT22;4394;51.208;8.904;2022-09-02T04:03:29;14.50;95.10
8715;DHT22;4394;51.208;8.904;2022-09-02T04:06:19;14.50;95.20
8715;DHT22;4394;51.208;8.904;2022-09-02T04:09:08;14.40;95.40
8715;DHT22;4394;51.208;8.904;2022-09-02T04:11:57;14.40;95.80
8715;DHT22;4394;51.208;8.904;2022-09-02T04:14:45;14.40;96.00
8715;DHT22;4394;51.208;8.904;2022-09-02T04:17:36;14.50;96.10
8715;DHT22;4394;51.208;8.904;2022-09-02T04:20:24;14.70;96.40
8715;DHT22;4394;51.208;8.904;2022-09-02T04:23:13;14.70;96.00
8715;DHT22;4394;51.208;8.904;2022-09-02T04:26:03;14.50;96.10
8715;DHT22;4394;51.208;8.904;2022-09-02T04:28:53;14.50;96.30
8715;DHT22;4394;51.208;8.904;2022-09-02T04:31:41;14.40;96.30
8715;DHT22;4394;51.208;8.904;2022-09-02T04:34:29;14.40;96.50
8715;DHT22;4394;51.208;8.904;2022-09-02T04:37:17;14.30;96.70
8715;DHT22;4394;51.208;8.904;2022-09-02T04:40:06;14.30;96.60
8715;DHT22;4394;51.208;8.904;2022-09-02T04:42:58;14.30;96.70
8715;DHT22;4394;51.208;8.904;2022-09-02T04:45:47;14.30;96.80
8715;DHT22;4394;51.208;8.904;2022-09-02T04:48:37;14.30;97.10
8715;DHT22;4394;51.208;8.904;2022-09-02T04:51:25;14.20;97.20
8715;DHT22;4394;51.208;8.904;2022-09-02T04:54:14;14.20;97.40
8715;DHT22;4394;51.208;8.904;2022-09-02T04:57:02;14.20;97.40
8715;DHT22;4394;51.208;8.904;2022-09-02T04:59:50;14.20;97.40
8715;DHT22;4394;51.208;8.904;2022-09-02T05:02:39;14.20;97.60
8715;DHT22;4394;51.208;8.904;2022-09-02T05:05:28;14.20;97.80
8715;DHT22;4394;51.208;8.904;2022-09-02T05:08:16;14.20;97.90
8715;DHT22;4394;51.208;8.904;2022-09-02T05:11:10;14.20;98.00
8715;DHT22;4394;51.208;8.904;2022-09-02T05:14:01;14.20;98.10
8715;DHT22;4394;51.208;8.904;2022-09-02T05:16:50;14.20;98.40
8715;DHT22;4394;51.208;8.904;2022-09-02T05:19:41;14.20;98.50
8715;DHT22;4394;51.208;8.904;2022-09-02T05:22:29;14.20;98.50
8715;DHT22;4394;51.208;8.904;2022-09-02T05:25:17;14.20;98.60
8715;DHT22;4394;51.208;8.904;2022-09-02T05:28:05;14.30;98.70
8715;DHT22;4394;51.208;8.904;2022-09-02T05:30:54;14.30;98.70
8715;DHT22;4394;51.208;8.904;2022-09-02T05:33:43;14.70;98.70
8715;DHT22;4394;51.208;8.904;2022-09-02T05:36:32;14.60;98.60
8715;DHT22;4394;51.208;8.904;2022-09-02T05:39:21;14.50;98.90
8715;DHT22;4394;51.208;8.904;2022-09-02T05:42:09;14.50;99.10
8715;DHT22;4394;51.208;8.904;2022-09-02T05:44:57;14.50;99.10
8715;DHT22;4394;51.208;8.904;2022-09-02T05:47:45;14.50;99.40
8715;DHT22;4394;51.208;8.904;2022-09-02T05:50:33;14.50;99.50
8715;DHT22;4394;51.208;8.904;2022-09-02T05:53:25;14.80;99.80
8715;DHT22;4394;51.208;8.904;2022-09-02T05:56:13;14.70;99.80
8715;DHT22;4394;51.208;8.904;2022-09-02T05:59:01;14.70;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:01:50;14.80;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:04:38;14.80;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:07:26;14.80;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:10:16;14.90;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:13:05;15.00;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:15:54;15.10;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:18:43;15.20;99.90
8715;DHT22;4394;51.208;8.904;2022-09-02T06:21:32;15.40;99.80
8715;DHT22;4394;51.208;8.904;2022-09-02T06:24:20;15.50;99.50
8715;DHT22;4394;51.208;8.904;2022-09-02T06:27:10;15.60;99.10
8715;DHT22;4394;51.208;8.904;2022-09-02T06:29:58;15.60;99.30
8715;DHT22;4394;51.208;8.904;2022-09-02T06:32:46;15.80;98.80
8715;DHT22;4394;51.208;8.904;2022-09-02T06:35:37;15.80;99.30
8715;DHT22;4394;51.208;8.904;2022-09-02T06:38:26;15.90;99.50
8715;DHT22;4394;51.208;8.904;2022-09-02T06:41:14;15.90;98.10
8715;DHT22;4394;51.208;8.904;2022-09-02T06:44:04;16.00;98.70
8715;DHT22;4394;51.208;8.904;2022-09-02T06:46:53;16.00;98.70
8715;DHT22;4394;51.208;8.904;2022-09-02T06:49:42;16.00;97.60
8715;DHT22;4394;51.208;8.904;2022-09-02T06:52:29;16.10;98.40
8715;DHT22;4394;51.208;8.904;2022-09-02T06:55:17;16.10;98.30
8715;DHT22;4394;51.208;8.904;2022-09-02T06:58:06;16.20;98.90
8715;DHT22;4394;51.208;8.904;2022-09-02T07:00:55;16.20;98.10
8715;DHT22;4394;51.208;8.904;2022-09-02T07:03:43;16.30;96.80
8715;DHT22;4394;51.208;8.904;2022-09-02T07:06:49;16.30;96.40
8715;DHT22;4394;51.208;8.904;2022-09-02T07:09:40;16.40;97.70
8715;DHT22;4394;51.208;8.904;2022-09-02T07:12:28;16.40;97.40
8715;DHT22;4394;51.208;8.904;2022-09-02T07:15:16;16.50;98.10
8715;DHT22;4394;51.208;8.904;2022-09-02T07:18:05;16.60;97.50
8715;DHT22;4394;51.208;8.904;2022-09-02T07:20:53;16.70;96.60
8715;DHT22;4394;51.208;8.904;2022-09-02T07:23:41;16.70;98.40
8715;DHT22;4394;51.208;8.904;2022-09-02T07:26:29;16.80;97.70
8715;DHT22;4394;51.208;8.904;2022-09-02T07:29:17;16.80;96.90
8715;DHT22;4394;51.208;8.904;2022-09-02T07:32:05;16.90;97.20
8715;DHT22;4394;51.208;8.904;2022-09-02T07:34:54;16.90;97.70
8715;DHT22;4394;51.208;8.904;2022-09-02T07:37:43;17.00;96.90
8715;DHT22;4394;51.208;8.904;2022-09-02T07:40:31;17.10;96.80
8715;DHT22;4394;51.208;8.904;2022-09-02T07:43:21;17.20;97.00
8715;DHT22;4394;51.208;8.904;2022-09-02T07:46:10;17.20;96.50
8715;DHT22;4394;51.208;8.904;2022-09-02T07:48:58;17.30;96.20
8715;DHT22;4394;51.208;8.904;2022-09-02T07:51:48;17.40;96.90
8715;DHT22;4394;51.208;8.904;2022-09-02T07:54:36;17.40;96.90
8715;DHT22;4394;51.208;8.904;2022-09-02T07:57:24;17.50;96.30
8715;DHT22;4394;51.208;8.904;2022-09-02T08:00:13;17.60;96.50
8715;DHT22;4394;51.208;8.904;2022-09-02T08:03:02;17.50;97.00
8715;DHT22;4394;51.208;8.904;2022-09-02T08:05:50;17.60;97.10
8715;DHT22;4394;51.208;8.904;2022-09-02T08:08:40;17.70;97.10
8715;DHT22;4394;51.208;8.904;2022-09-02T08:11:28;17.80;96.40
8715;DHT22;4394;51.208;8.904;2022-09-02T08:14:19;17.80;96.00
8715;DHT22;4394;51.208;8.904;2022-09-02T08:17:10;17.90;96.10
8715;DHT22;4394;51.208;8.904;2022-09-02T08:19:58;17.90;96.60
8715;DHT22;4394;51.208;8.904;2022-09-02T08:22:46;18.00;96.50
8715;DHT22;4394;51.208;8.904;2022-09-02T08:25:52;18.10;96.20
8715;DHT22;4394;51.208;8.904;2022-09-02T08:28:40;18.20;96.20
8715;DHT22;4394;51.208;8.904;2022-09-02T08:31:28;18.20;95.90
8715;DHT22;4394;51.208;8.904;2022-09-02T08:34:17;18.30;96.20
8715;DHT22;4394;51.208;8.904;2022-09-02T08:37:06;18.40;96.10
8715;DHT22;4394;51.208;8.904;2022-09-02T08:39:54;18.50;97.00
8715;DHT22;4394;51.208;8.904;2022-09-02T08:42:44;18.60;96.40
8715;DHT22;4394;51.208;8.904;2022-09-02T08:45:37;18.70;96.30
8715;DHT22;4394;51.208;8.904;2022-09-02T08:48:27;18.70;95.90
8715;DHT22;4394;51.208;8.904;2022-09-02T08:51:21;18.90;95.90
8715;DHT22;4394;51.208;8.904;2022-09-02T08:54:19;19.00;96.00
8715;DHT22;4394;51.208;8.904;2022-09-02T08:57:09;19.10;96.00
8715;DHT22;4394;51.208;8.904;2022-09-02T08:59:59;19.20;95.90
8715;DHT22;4394;51.208;8.904;2022-09-02T09:02:50;19.30;95.80
8715;DHT22;4394;51.208;8.904;2022-09-02T09:05:43;19.40;95.50
8715;DHT22;4394;51.208;8.904;2022-09-02T09:08:35;19.50;95.80
8715;DHT22;4394;51.208;8.904;2022-09-02T09:11:26;19.50;95.60
8715;DHT22;4394;51.208;8.904;2022-09-02T09:14:20;19.50;95.60
8715;DHT22;4394;51.208;8.904;2022-09-02T09:17:13;19.60;95.40
8715;DHT22;4394;51.208;8.904;2022-09-02T09:20:05;19.60;95.10
8715;DHT22;4394;51.208;8.904;2022-09-02T09:22:56;19.70;95.20
8715;DHT22;4394;51.208;8.904;2022-09-02T09:25:44;19.70;95.90
8715;DHT22;4394;51.208;8.904;2022-09-02T09:28:37;19.90;95.10
8715;DHT22;4394;51.208;8.904;2022-09-02T09:31:29;19.90;95.20
8715;DHT22;4394;51.208;8.904;2022-09-02T09:34:19;20.00;95.10
8715;DHT22;4394;51.208;8.904;2022-09-02T09:37:07;20.10;95.00
8715;DHT22;4394;51.208;8.904;2022-09-02T09:39:55;20.30;94.70
8715;DHT22;4394;51.208;8.904;2022-09-02T09:42:43;20.30;94.90
8715;DHT22;4394;51.208;8.904;2022-09-02T09:45:36;20.40;94.70
8715;DHT22;4394;51.208;8.904;2022-09-02T09:48:24;20.60;94.90
8715;DHT22;4394;51.208;8.904;2022-09-02T09:51:17;20.80;94.30
8715;DHT22;4394;51.208;8.904;2022-09-02T09:54:15;20.80;94.20
8715;DHT22;4394;51.208;8.904;2022-09-02T09:57:13;20.80;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T10:00:05;20.80;94.20
8715;DHT22;4394;51.208;8.904;2022-09-02T10:02:57;20.80;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T10:05:45;20.90;94.00
8715;DHT22;4394;51.208;8.904;2022-09-02T10:08:34;20.80;94.30
8715;DHT22;4394;51.208;8.904;2022-09-02T10:11:31;20.80;94.40
8715;DHT22;4394;51.208;8.904;2022-09-02T10:14:19;20.90;94.20
8715;DHT22;4394;51.208;8.904;2022-09-02T10:17:16;20.90;94.10
8715;DHT22;4394;51.208;8.904;2022-09-02T10:20:07;21.00;94.20
8715;DHT22;4394;51.208;8.904;2022-09-02T10:23:11;21.20;94.70
8715;DHT22;4394;51.208;8.904;2022-09-02T10:26:08;21.30;93.80
8715;DHT22;4394;51.208;8.904;2022-09-02T10:32:18;21.50;94.00
8715;DHT22;4394;51.208;8.904;2022-09-02T10:35:11;21.70;93.80
8715;DHT22;4394;51.208;8.904;2022-09-02T10:38:05;21.80;92.70
8715;DHT22;4394;51.208;8.904;2022-09-02T10:40:59;21.90;92.50
8715;DHT22;4394;51.208;8.904;2022-09-02T10:43:58;22.10;93.40
8715;DHT22;4394;51.208;8.904;2022-09-02T10:46:48;22.20;92.90
8715;DHT22;4394;51.208;8.904;2022-09-02T10:49:43;22.40;92.80
8715;DHT22;4394;51.208;8.904;2022-09-02T10:52:37;22.50;91.60
8715;DHT22;4394;51.208;8.904;2022-09-02T10:55:29;22.60;91.70
8715;DHT22;4394;51.208;8.904;2022-09-02T10:58:24;22.70;91.20
8715;DHT22;4394;51.208;8.904;2022-09-02T11:01:19;22.80;90.80
8715;DHT22;4394;51.208;8.904;2022-09-02T11:04:08;23.00;90.00
8715;DHT22;4394;51.208;8.904;2022-09-02T11:06:59;23.00;88.60
8715;DHT22;4394;51.208;8.904;2022-09-02T11:09:49;23.00;84.30
8715;DHT22;4394;51.208;8.904;2022-09-02T11:12:44;22.80;80.80
8715;DHT22;4394;51.208;8.904;2022-09-02T11:15:37;22.80;85.80
8715;DHT22;4394;51.208;8.904;2022-09-02T11:18:30;22.80;77.80
8715;DHT22;4394;51.208;8.904;2022-09-02T11:21:25;22.80;81.10
8715;DHT22;4394;51.208;8.904;2022-09-02T11:24:18;23.00;84.30
8715;DHT22;4394;51.208;8.904;2022-09-02T11:27:08;23.20;82.20
8715;DHT22;4394;51.208;8.904;2022-09-02T11:30:20;23.30;88.10
8715;DHT22;4394;51.208;8.904;2022-09-02T11:33:10;23.50;85.10
8715;DHT22;4394;51.208;8.904;2022-09-02T11:36:04;23.60;81.90
8715;DHT22;4394;51.208;8.904;2022-09-02T11:38:53;23.50;82.10
8715;DHT22;4394;51.208;8.904;2022-09-02T11:42:05;23.40;76.30
8715;DHT22;4394;51.208;8.904;2022-09-02T11:54:22;23.60;78.30
8715;DHT22;4394;51.208;8.904;2022-09-02T11:57:13;23.60;80.80
8715;DHT22;4394;51.208;8.904;2022-09-02T12:00:11;23.60;80.00
8715;DHT22;4394;51.208;8.904;2022-09-02T12:03:00;23.50;76.70
8715;DHT22;4394;51.208;8.904;2022-09-02T12:06:08;23.60;79.80
8715;DHT22;4394;51.208;8.904;2022-09-02T12:08:58;23.70;77.20
8715;DHT22;4394;51.208;8.904;2022-09-02T12:11:49;23.70;73.30
8715;DHT22;4394;51.208;8.904;2022-09-02T12:24:18;23.90;75.60
8715;DHT22;4394;51.208;8.904;2022-09-02T12:27:08;24.00;71.00
8715;DHT22;4394;51.208;8.904;2022-09-02T12:29:58;24.00;73.40
8715;DHT22;4394;51.208;8.904;2022-09-02T12:35:58;24.30;75.50
8715;DHT22;4394;51.208;8.904;2022-09-02T12:38:46;24.40;73.30
8715;DHT22;4394;51.208;8.904;2022-09-02T12:41:38;24.60;72.80
8715;DHT22;4394;51.208;8.904;2022-09-02T12:44:30;24.80;72.10
8715;DHT22;4394;51.208;8.904;2022-09-02T12:47:22;24.80;73.60
8715;DHT22;4394;51.208;8.904;2022-09-02T12:50:19;25.00;75.30
8715;DHT22;4394;51.208;8.904;2022-09-02T12:53:25;25.10;76.60
8715;DHT22;4394;51.208;8.904;2022-09-02T12:56:17;25.20;72.00
8715;DHT22;4394;51.208;8.904;2022-09-02T12:59:06;25.30;70.50
8715;DHT22;4394;51.208;8.904;2022-09-02T13:01:59;25.30;70.10
8715;DHT22;4394;51.208;8.904;2022-09-02T13:04:55;25.50;72.20
8715;DHT22;4394;51.208;8.904;2022-09-02T13:08:02;25.60;71.60
8715;DHT22;4394;51.208;8.904;2022-09-02T13:14:17;25.50;66.80
8715;DHT22;4394;51.208;8.904;2022-09-02T13:17:18;25.60;69.40
8715;DHT22;4394;51.208;8.904;2022-09-02T13:20:34;25.50;69.10
8715;DHT22;4394;51.208;8.904;2022-09-02T13:23:31;25.50;68.90
8715;DHT22;4394;51.208;8.904;2022-09-02T13:29:44;25.20;65.30
8715;DHT22;4394;51.208;8.904;2022-09-02T13:32:39;25.20;65.40
8715;DHT22;4394;51.208;8.904;2022-09-02T13:35:27;25.40;63.10
8715;DHT22;4394;51.208;8.904;2022-09-02T13:38:21;25.50;64.10
8715;DHT22;4394;51.208;8.904;2022-09-02T13:41:09;25.60;62.90
8715;DHT22;4394;51.208;8.904;2022-09-02T13:44:04;25.70;62.80
8715;DHT22;4394;51.208;8.904;2022-09-02T13:46:53;25.80;61.90
8715;DHT22;4394;51.208;8.904;2022-09-02T13:49:45;26.00;66.20
8715;DHT22;4394;51.208;8.904;2022-09-02T13:52:35;26.10;63.30
8715;DHT22;4394;51.208;8.904;2022-09-02T13:55:46;26.20;63.30
8715;DHT22;4394;51.208;8.904;2022-09-02T13:58:35;26.30;61.90
8715;DHT22;4394;51.208;8.904;2022-09-02T14:01:26;26.30;65.00
8715;DHT22;4394;51.208;8.904;2022-09-02T14:04:14;26.40;59.20
8715;DHT22;4394;51.208;8.904;2022-09-02T14:07:04;26.30;60.40
8715;DHT22;4394;51.208;8.904;2022-09-02T14:09:55;26.30;61.00
8715;DHT22;4394;51.208;8.904;2022-09-02T14:12:44;26.40;59.20
8715;DHT22;4394;51.208;8.904;2022-09-02T14:15:33;26.40;59.30
8715;DHT22;4394;51.208;8.904;2022-09-02T14:18:21;26.60;60.00
8715;DHT22;4394;51.208;8.904;2022-09-02T14:21:14;26.70;58.40
8715;DHT22;4394;51.208;8.904;2022-09-02T14:24:05;26.80;60.00
8715;DHT22;4394;51.208;8.904;2022-09-02T14:26:58;26.80;62.80
8715;DHT22;4394;51.208;8.904;2022-09-02T14:29:47;26.80;56.90
8715;DHT22;4394;51.208;8.904;2022-09-02T14:32:36;26.80;57.10
8715;DHT22;4394;51.208;8.904;2022-09-02T14:35:24;26.90;62.20
8715;DHT22;4394;51.208;8.904;2022-09-02T14:38:20;26.90;59.70
8715;DHT22;4394;51.208;8.904;2022-09-02T14:41:11;26.90;58.60
8715;DHT22;4394;51.208;8.904;2022-09-02T14:44:07;26.90;58.80
8715;DHT22;4394;51.208;8.904;2022-09-02T14:46:56;26.90;57.90
8715;DHT22;4394;51.208;8.904;2022-09-02T14:49:45;26.90;58.20
8715;DHT22;4394;51.208;8.904;2022-09-02T14:52:34;26.90;56.40
8715;DHT22;4394;51.208;8.904;2022-09-02T14:58:42;27.20;57.10
8715;DHT22;4394;51.208;8.904;2022-09-02T15:01:29;27.30;56.10
8715;DHT22;4394;51.208;8.904;2022-09-02T15:04:18;27.30;56.50
8715;DHT22;4394;51.208;8.904;2022-09-02T15:07:06;27.40;56.20
8715;DHT22;4394;51.208;8.904;2022-09-02T15:09:53;27.50;55.70
8715;DHT22;4394;51.208;8.904;2022-09-02T15:12:42;27.60;55.00
8715;DHT22;4394;51.208;8.904;2022-09-02T15:15:33;27.60;55.40
8715;DHT22;4394;51.208;8.904;2022-09-02T15:18:21;27.60;55.20
8715;DHT22;4394;51.208;8.904;2022-09-02T15:21:09;27.70;55.30
8715;DHT22;4394;51.208;8.904;2022-09-02T15:23:57;27.70;53.60
8715;DHT22;4394;51.208;8.904;2022-09-02T15:26:45;27.70;53.50
8715;DHT22;4394;51.208;8.904;2022-09-02T15:29:33;27.80;54.80
8715;DHT22;4394;51.208;8.904;2022-09-02T15:32:22;27.80;54.40
8715;DHT22;4394;51.208;8.904;2022-09-02T15:35:12;28.00;53.60
8715;DHT22;4394;51.208;8.904;2022-09-02T15:38:00;28.10;53.00
8715;DHT22;4394;51.208;8.904;2022-09-02T15:40:48;28.10;52.70
8715;DHT22;4394;51.208;8.904;2022-09-02T15:43:36;28.10;52.60
8715;DHT22;4394;51.208;8.904;2022-09-02T15:46:25;27.90;52.40
8715;DHT22;4394;51.208;8.904;2022-09-02T15:49:14;27.70;52.20
8715;DHT22;4394;51.208;8.904;2022-09-02T15:52:02;27.70;52.60
8715;DHT22;4394;51.208;8.904;2022-09-02T15:54:52;27.70;51.40
8715;DHT22;4394;51.208;8.904;2022-09-02T15:57:40;27.70;51.70
8715;DHT22;4394;51.208;8.904;2022-09-02T16:00:28;27.70;51.60
8715;DHT22;4394;51.208;8.904;2022-09-02T16:03:20;27.70;51.00
8715;DHT22;4394;51.208;8.904;2022-09-02T16:06:09;27.70;52.60
8715;DHT22;4394;51.208;8.904;2022-09-02T16:08:57;27.80;51.70
8715;DHT22;4394;51.208;8.904;2022-09-02T16:11:46;27.80;51.90
8715;DHT22;4394;51.208;8.904;2022-09-02T16:14:34;27.70;50.60
8715;DHT22;4394;51.208;8.904;2022-09-02T16:17:22;27.80;50.20
8715;DHT22;4394;51.208;8.904;2022-09-02T16:20:10;27.80;51.40
8715;DHT22;4394;51.208;8.904;2022-09-02T16:22:59;27.70;50.30
8715;DHT22;4394;51.208;8.904;2022-09-02T16:25:47;27.60;50.70
8715;DHT22;4394;51.208;8.904;2022-09-02T16:28:52;27.70;50.00
8715;DHT22;4394;51.208;8.904;2022-09-02T16:31:41;27.50;48.80
8715;DHT22;4394;51.208;8.904;2022-09-02T16:34:38;27.20;48.90
8715;DHT22;4394;51.208;8.904;2022-09-02T16:37:26;27.10;49.10
8715;DHT22;4394;51.208;8.904;2022-09-02T16:40:16;26.90;49.40
8715;DHT22;4394;51.208;8.904;2022-09-02T16:43:07;26.80;50.30
8715;DHT22;4394;51.208;8.904;2022-09-02T16:45:57;26.80;49.00
8715;DHT22;4394;51.208;8.904;2022-09-02T16:48:48;26.70;49.00
8715;DHT22;4394;51.208;8.904;2022-09-02T16:51:36;26.70;49.50
8715;DHT22;4394;51.208;8.904;2022-09-02T16:54:26;26.70;49.30
8715;DHT22;4394;51.208;8.904;2022-09-02T16:57:19;26.60;49.60
8715;DHT22;4394;51.208;8.904;2022-09-02T17:00:07;26.50;49.50
8715;DHT22;4394;51.208;8.904;2022-09-02T17:02:55;26.40;49.70
8715;DHT22;4394;51.208;8.904;2022-09-02T17:05:43;26.30;48.80
8715;DHT22;4394;51.208;8.904;2022-09-02T17:08:33;26.20;49.40
8715;DHT22;4394;51.208;8.904;2022-09-02T17:11:23;26.10;48.60
8715;DHT22;4394;51.208;8.904;2022-09-02T17:14:14;26.10;48.80
8715;DHT22;4394;51.208;8.904;2022-09-02T17:17:02;26.00;48.70
8715;DHT22;4394;51.208;8.904;2022-09-02T17:19:50;26.00;49.30
8715;DHT22;4394;51.208;8.904;2022-09-02T17:22:38;25.80;49.70
8715;DHT22;4394;51.208;8.904;2022-09-02T17:25:26;25.70;49.40
8715;DHT22;4394;51.208;8.904;2022-09-02T17:28:14;25.60;49.20
8715;DHT22;4394;51.208;8.904;2022-09-02T17:31:03;25.60;49.40
8715;DHT22;4394;51.208;8.904;2022-09-02T17:34:00;25.50;49.00
8715;DHT22;4394;51.208;8.904;2022-09-02T17:36:49;25.30;49.10
8715;DHT22;4394;51.208;8.904;2022-09-02T17:39:37;25.20;49.50
8715;DHT22;4394;51.208;8.904;2022-09-02T17:42:25;25.00;49.40
8715;DHT22;4394;51.208;8.904;2022-09-02T17:45:12;24.80;49.70
8715;DHT22;4394;51.208;8.904;2022-09-02T17:48:01;24.70;49.20
8715;DHT22;4394;51.208;8.904;2022-09-02T17:51:09;24.60;49.30
8715;DHT22;4394;51.208;8.904;2022-09-02T17:53:57;24.40;49.30
8715;DHT22;4394;51.208;8.904;2022-09-02T17:56:52;24.30;49.80
8715;DHT22;4394;51.208;8.904;2022-09-02T17:59:46;24.10;49.70
8715;DHT22;4394;51.208;8.904;2022-09-02T18:02:38;24.00;50.20
8715;DHT22;4394;51.208;8.904;2022-09-02T18:05:34;23.90;50.20
8715;DHT22;4394;51.208;8.904;2022-09-02T18:08:30;23.80;50.30
8715;DHT22;4394;51.208;8.904;2022-09-02T18:11:20;23.70;50.00
8715;DHT22;4394;51.208;8.904;2022-09-02T18:14:11;23.60;51.10
8715;DHT22;4394;51.208;8.904;2022-09-02T18:17:02;23.50;50.70
8715;DHT22;4394;51.208;8.904;2022-09-02T18:19:55;23.60;51.00
8715;DHT22;4394;51.208;8.904;2022-09-02T18:22:51;23.30;51.20
8715;DHT22;4394;51.208;8.904;2022-09-02T18:25:46;23.20;50.90
8715;DHT22;4394;51.208;8.904;2022-09-02T18:28:39;23.10;51.20
8715;DHT22;4394;51.208;8.904;2022-09-02T18:31:33;23.00;51.20
8715;DHT22;4394;51.208;8.904;2022-09-02T18:34:30;22.90;51.80
8715;DHT22;4394;51.208;8.904;2022-09-02T18:37:22;22.80;51.40
8715;DHT22;4394;51.208;8.904;2022-09-02T18:40:20;22.80;51.50
8715;DHT22;4394;51.208;8.904;2022-09-02T18:43:16;22.70;52.00
8715;DHT22;4394;51.208;8.904;2022-09-02T18:46:06;22.60;51.80
8715;DHT22;4394;51.208;8.904;2022-09-02T18:48:55;22.60;51.90
8715;DHT22;4394;51.208;8.904;2022-09-02T18:51:45;22.60;52.30
8715;DHT22;4394;51.208;8.904;2022-09-02T18:54:36;22.50;52.70
8715;DHT22;4394;51.208;8.904;2022-09-02T18:57:27;22.30;52.50
8715;DHT22;4394;51.208;8.904;2022-09-02T19:00:19;22.40;52.40
8715;DHT22;4394;51.208;8.904;2022-09-02T19:03:07;22.30;51.50
8715;DHT22;4394;51.208;8.904;2022-09-02T19:05:55;22.30;52.30
8715;DHT22;4394;51.208;8.904;2022-09-02T19:08:44;22.20;52.00