sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2023-02-01T00:00:45;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:03:10;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:05:38;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:08:04;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:10:30;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:12:55;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:15:21;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:17:52;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:20:18;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:22:43;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:25:09;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:27:35;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:30:00;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:32:26;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:34:52;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:37:17;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:39:43;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:42:09;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:44:35;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:47:01;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:49:27;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:51:53;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:54:19;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:56:45;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T00:59:11;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:01:37;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:04:03;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:06:32;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:09:00;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:11:28;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:13:56;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:16:23;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:18:50;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:21:16;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:23:43;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:26:11;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:28:38;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:31:04;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:33:32;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:35:58;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:38:24;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:40:49;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:43:18;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:45:45;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:48:25;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:51:04;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:53:44;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:56:11;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T01:58:37;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:01:03;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:03:39;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:06:23;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:08:51;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:11:17;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:13:46;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:25:34;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:30:53;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:33:45;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:36:17;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:44:36;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:47:30;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:50:23;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:53:21;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:56:09;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T02:58:54;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:01:40;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:04:24;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:06:52;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:11:49;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:14:36;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:17:10;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:19:43;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:22:17;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:24:54;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:27:29;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:32:39;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:38:37;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:43:51;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:46:25;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:48:53;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:51:20;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:53:48;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:56:16;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T03:58:43;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:01:24;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:03:50;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:06:17;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:08:42;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:11:08;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:13:34;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:16:00;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:18:26;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:20:51;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:23:17;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:25:43;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:28:08;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:30:34;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:33:00;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:35:28;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:37:54;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:40:20;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:42:45;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:45:11;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:47:37;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:50:03;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:52:29;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:54:54;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:57:23;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T04:59:48;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:02:14;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:04:40;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:07:05;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:09:31;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:11:57;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:14:41;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:17:06;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:19:32;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:21:58;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:24:24;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:26:49;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:29:16;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:31:44;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:34:10;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:36:37;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:39:03;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:41:28;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:43:54;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:46:20;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:48:46;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:51:11;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:53:37;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:56:03;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T05:58:30;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:00:55;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:03:21;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:05:47;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:08:14;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:10:39;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:13:05;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:15:31;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:17:58;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:20:23;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:22:49;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:25:15;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:27:42;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:30:10;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:32:39;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:35:07;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:37:33;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:39:59;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:42:25;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:44:51;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:47:16;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:49:42;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:52:08;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:54:33;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:57:00;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T06:59:25;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:01:51;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:04:17;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:06:42;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:09:08;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:11:34;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:14:00;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:16:26;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:18:52;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:21:19;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:23:45;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:26:13;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:28:39;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:31:24;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:33:52;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:36:18;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:38:44;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:41:12;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:43:38;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:46:04;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:48:31;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:51:05;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:53:32;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:55:59;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T07:58:25;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:00:51;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:03:35;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:06:01;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:08:27;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:10:57;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:13:23;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:15:49;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:18:15;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:20:45;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:23:13;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:25:38;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:28:05;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:30:31;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:32:57;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:35:23;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:37:52;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:40:18;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:42:44;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:45:17;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:47:42;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:50:09;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:52:35;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:55:01;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:57:27;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T08:59:53;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:02:18;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:04:44;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:07:10;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:09:38;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:12:04;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:14:30;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:16:56;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:19:22;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:21:47;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:24:13;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:26:39;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:29:06;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:31:38;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:34:05;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:36:31;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:38:58;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:41:55;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:47:03;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:49:34;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:52:04;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:54:47;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T09:57:23;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:00:06;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:02:42;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:05:17;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:10:25;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:15:52;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:26:25;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:29:02;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:31:30;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:34:06;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:36:49;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:39:15;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:41:41;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:44:15;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:46:41;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:49:26;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:51:59;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:54:37;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:57:11;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T10:59:44;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:02:27;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:05:05;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:07:31;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:09:57;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:12:36;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:17:42;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:22:57;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:25:23;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:27:51;6.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:30:22;6.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:32:50;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:35:19;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:37:52;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:43:00;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:45:30;6.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T11:47:58;6.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:11:53;7.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:31:38;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:42:47;8.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:45:34;7.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:48:23;7.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:50:54;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:53:31;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:56:11;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T12:58:45;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:01:15;7.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:06:44;8.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:12:12;7.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:14:54;7.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:17:28;7.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:22:38;8.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:25:40;8.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:28:21;7.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:37:04;7.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:42:11;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:44:42;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:47:29;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:49:58;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:55:43;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T13:57:52;7.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:00:32;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:23:40;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:26:09;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:28:40;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:31:40;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:34:17;7.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:47:53;7.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T14:53:06;7.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:00:55;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:03:34;7.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:06:02;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:08:34;7.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:11:05;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:13:32;7.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:16:07;7.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:18:35;7.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:21:02;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:23:29;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:25:55;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:28:21;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:31:02;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:33:29;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:36:17;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:38:43;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:41:20;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:44:18;7.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:46:49;7.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:49:35;7.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:52:02;7.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:54:49;7.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T15:57:27;6.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:00:08;6.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:03:05;6.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:05:42;6.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:08:15;6.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:10:44;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:13:11;6.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:15:38;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:18:05;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:20:32;6.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:22:58;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:25:24;6.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:27:50;6.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:30:16;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:32:48;6.10;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:35:23;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:37:49;6.00;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:40:16;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:42:42;5.90;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:45:09;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:47:37;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:50:03;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:52:29;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:54:55;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:57:21;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T16:59:48;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:02:17;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:04:47;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:07:18;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:09:45;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:12:31;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:14:58;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:17:33;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:20:00;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:22:26;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:24:52;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:27:18;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:29:44;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:32:22;5.80;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:34:48;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:37:34;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:40:01;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:42:29;5.70;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:45:13;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:47:41;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:50:07;5.60;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:52:33;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:55:00;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:57:28;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T17:59:53;5.50;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:02:21;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:04:48;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:07:14;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:09:40;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:12:11;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:14:39;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:17:05;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:19:30;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:21:57;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:24:22;5.20;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:26:49;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:29:16;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:31:46;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:34:13;5.30;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:36:41;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:39:07;5.40;99.90
54684;DHT22;40582;53.100;6.686;2023-02-01T18:41:32;5.30;99.90