sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57594;BME280;43423;46.510;6.686;2024-02-21T00:02:06;97493.00;;;5.77;85.78
57594;BME280;43423;46.510;6.686;2024-02-21T00:04:32;97494.88;;;6.00;84.71
57594;BME280;43423;46.510;6.686;2024-02-21T00:06:57;97486.84;;;5.93;84.14
57594;BME280;43423;46.510;6.686;2024-02-21T00:09:23;97480.13;;;5.58;84.92
57594;BME280;43423;46.510;6.686;2024-02-21T00:11:48;97475.78;;;5.80;85.10
57594;BME280;43423;46.510;6.686;2024-02-21T00:14:14;97479.00;;;5.75;85.20
57594;BME280;43423;46.510;6.686;2024-02-21T00:16:40;97479.47;;;6.10;84.55
57594;BME280;43423;46.510;6.686;2024-02-21T00:19:05;97490.56;;;6.19;83.77
57594;BME280;43423;46.510;6.686;2024-02-21T00:21:31;97485.34;;;5.88;85.15
57594;BME280;43423;46.510;6.686;2024-02-21T00:23:57;97483.75;;;5.71;86.26
57594;BME280;43423;46.510;6.686;2024-02-21T00:26:22;97488.78;;;5.73;86.51
57594;BME280;43423;46.510;6.686;2024-02-21T00:28:48;97473.53;;;5.95;85.45
57594;BME280;43423;46.510;6.686;2024-02-21T00:31:13;97475.56;;;5.71;85.34
57594;BME280;43423;46.510;6.686;2024-02-21T00:33:39;97460.34;;;5.90;86.23
57594;BME280;43423;46.510;6.686;2024-02-21T00:36:05;97455.78;;;5.47;86.20
57594;BME280;43423;46.510;6.686;2024-02-21T00:38:30;97454.47;;;5.55;86.39
57594;BME280;43423;46.510;6.686;2024-02-21T00:40:56;97450.44;;;5.60;85.70
57594;BME280;43423;46.510;6.686;2024-02-21T00:43:22;97454.94;;;5.70;86.16
57594;BME280;43423;46.510;6.686;2024-02-21T00:45:49;97448.47;;;5.80;86.38
57594;BME280;43423;46.510;6.686;2024-02-21T00:48:15;97451.63;;;5.99;85.04
57594;BME280;43423;46.510;6.686;2024-02-21T00:50:41;97454.91;;;6.26;84.03
57594;BME280;43423;46.510;6.686;2024-02-21T00:53:06;97436.66;;;6.39;84.11
57594;BME280;43423;46.510;6.686;2024-02-21T00:55:32;97445.19;;;6.41;84.00
57594;BME280;43423;46.510;6.686;2024-02-21T00:57:57;97439.91;;;6.51;83.08
57594;BME280;43423;46.510;6.686;2024-02-21T01:00:23;97443.22;;;6.75;81.86
57594;BME280;43423;46.510;6.686;2024-02-21T01:02:49;97438.19;;;6.73;81.63
57594;BME280;43423;46.510;6.686;2024-02-21T01:05:14;97440.56;;;6.55;82.80
57594;BME280;43423;46.510;6.686;2024-02-21T01:07:40;97432.91;;;6.66;81.66
57594;BME280;43423;46.510;6.686;2024-02-21T01:10:06;97428.03;;;6.74;80.65
57594;BME280;43423;46.510;6.686;2024-02-21T01:12:32;97414.66;;;6.92;79.88
57594;BME280;43423;46.510;6.686;2024-02-21T01:14:58;97408.31;;;6.01;84.19
57594;BME280;43423;46.510;6.686;2024-02-21T01:17:23;97413.00;;;5.80;87.35
57594;BME280;43423;46.510;6.686;2024-02-21T01:19:49;97415.91;;;5.89;86.68
57594;BME280;43423;46.510;6.686;2024-02-21T01:22:15;97403.84;;;6.07;84.96
57594;BME280;43423;46.510;6.686;2024-02-21T01:24:41;97404.56;;;6.43;80.64
57594;BME280;43423;46.510;6.686;2024-02-21T01:27:07;97402.84;;;6.50;81.61
57594;BME280;43423;46.510;6.686;2024-02-21T01:29:32;97397.25;;;6.69;80.46
57594;BME280;43423;46.510;6.686;2024-02-21T01:31:58;97399.34;;;6.49;83.64
57594;BME280;43423;46.510;6.686;2024-02-21T01:34:23;97398.75;;;6.41;84.20
57594;BME280;43423;46.510;6.686;2024-02-21T01:36:49;97393.28;;;6.58;82.01
57594;BME280;43423;46.510;6.686;2024-02-21T01:39:15;97379.53;;;6.45;83.19
57594;BME280;43423;46.510;6.686;2024-02-21T01:41:40;97377.31;;;6.56;84.06
57594;BME280;43423;46.510;6.686;2024-02-21T01:44:06;97378.91;;;6.70;82.41
57594;BME280;43423;46.510;6.686;2024-02-21T01:46:31;97367.22;;;6.53;83.71
57594;BME280;43423;46.510;6.686;2024-02-21T01:48:57;97364.34;;;6.44;83.20
57594;BME280;43423;46.510;6.686;2024-02-21T01:51:24;97365.63;;;6.23;81.77
57594;BME280;43423;46.510;6.686;2024-02-21T01:53:50;97358.13;;;6.27;81.40
57594;BME280;43423;46.510;6.686;2024-02-21T01:56:17;97357.09;;;6.21;81.35
57594;BME280;43423;46.510;6.686;2024-02-21T01:58:43;97355.91;;;6.06;81.78
57594;BME280;43423;46.510;6.686;2024-02-21T02:01:10;97354.38;;;6.21;81.75
57594;BME280;43423;46.510;6.686;2024-02-21T02:03:36;97355.91;;;6.22;80.47
57594;BME280;43423;46.510;6.686;2024-02-21T02:06:03;97348.97;;;6.50;80.14
57594;BME280;43423;46.510;6.686;2024-02-21T02:08:31;97349.88;;;6.60;79.73
57594;BME280;43423;46.510;6.686;2024-02-21T02:10:57;97344.25;;;6.67;80.98
57594;BME280;43423;46.510;6.686;2024-02-21T02:13:22;97346.28;;;6.63;80.26
57594;BME280;43423;46.510;6.686;2024-02-21T02:15:49;97348.03;;;6.57;80.38
57594;BME280;43423;46.510;6.686;2024-02-21T02:18:16;97339.41;;;6.58;80.67
57594;BME280;43423;46.510;6.686;2024-02-21T02:20:43;97334.06;;;6.67;80.23
57594;BME280;43423;46.510;6.686;2024-02-21T02:23:11;97330.31;;;6.61;80.79
57594;BME280;43423;46.510;6.686;2024-02-21T02:25:37;97328.03;;;6.60;80.56
57594;BME280;43423;46.510;6.686;2024-02-21T02:28:05;97324.03;;;6.64;80.33
57594;BME280;43423;46.510;6.686;2024-02-21T02:30:36;97321.53;;;6.54;81.26
57594;BME280;43423;46.510;6.686;2024-02-21T02:33:03;97316.97;;;6.34;81.43
57594;BME280;43423;46.510;6.686;2024-02-21T02:35:29;97321.53;;;6.25;83.01
57594;BME280;43423;46.510;6.686;2024-02-21T02:37:55;97320.56;;;6.31;82.23
57594;BME280;43423;46.510;6.686;2024-02-21T02:40:20;97321.59;;;6.37;82.21
57594;BME280;43423;46.510;6.686;2024-02-21T02:42:46;97316.97;;;6.34;83.40
57594;BME280;43423;46.510;6.686;2024-02-21T02:45:15;97311.47;;;6.05;85.08
57594;BME280;43423;46.510;6.686;2024-02-21T02:47:41;97301.66;;;6.24;83.03
57594;BME280;43423;46.510;6.686;2024-02-21T02:50:07;97295.31;;;6.27;83.23
57594;BME280;43423;46.510;6.686;2024-02-21T02:52:33;97299.78;;;6.05;84.09
57594;BME280;43423;46.510;6.686;2024-02-21T02:54:59;97290.22;;;5.97;84.83
57594;BME280;43423;46.510;6.686;2024-02-21T02:57:24;97294.47;;;5.98;84.39
57594;BME280;43423;46.510;6.686;2024-02-21T02:59:51;97291.84;;;5.94;84.59
57594;BME280;43423;46.510;6.686;2024-02-21T03:02:17;97299.91;;;5.81;85.24
57594;BME280;43423;46.510;6.686;2024-02-21T03:04:43;97304.28;;;5.79;85.28
57594;BME280;43423;46.510;6.686;2024-02-21T03:07:09;97291.84;;;5.42;87.16
57594;BME280;43423;46.510;6.686;2024-02-21T03:09:37;97287.47;;;4.72;92.71
57594;BME280;43423;46.510;6.686;2024-02-21T03:12:04;97280.16;;;5.05;89.84
57594;BME280;43423;46.510;6.686;2024-02-21T03:14:30;97279.16;;;5.35;88.37
57594;BME280;43423;46.510;6.686;2024-02-21T03:16:56;97279.44;;;5.73;87.06
57594;BME280;43423;46.510;6.686;2024-02-21T03:19:22;97278.66;;;5.40;87.39
57594;BME280;43423;46.510;6.686;2024-02-21T03:21:48;97272.50;;;5.52;86.59
57594;BME280;43423;46.510;6.686;2024-02-21T03:24:16;97271.53;;;5.63;86.27
57594;BME280;43423;46.510;6.686;2024-02-21T03:26:41;97267.50;;;5.67;86.12
57594;BME280;43423;46.510;6.686;2024-02-21T03:29:07;97277.03;;;5.59;85.27
57594;BME280;43423;46.510;6.686;2024-02-21T03:31:34;97280.91;;;5.62;86.76
57594;BME280;43423;46.510;6.686;2024-02-21T03:34:00;97267.28;;;5.25;87.57
57594;BME280;43423;46.510;6.686;2024-02-21T03:36:26;97245.59;;;5.02;88.88
57594;BME280;43423;46.510;6.686;2024-02-21T03:38:52;97243.16;;;4.88;91.46
57594;BME280;43423;46.510;6.686;2024-02-21T03:41:17;97236.09;;;5.26;90.25
57594;BME280;43423;46.510;6.686;2024-02-21T03:43:43;97247.47;;;5.05;93.21
57594;BME280;43423;46.510;6.686;2024-02-21T03:46:09;97241.78;;;5.16;92.21
57594;BME280;43423;46.510;6.686;2024-02-21T03:48:35;97234.28;;;5.20;91.92
57594;BME280;43423;46.510;6.686;2024-02-21T03:51:01;97223.25;;;4.91;96.97
57594;BME280;43423;46.510;6.686;2024-02-21T03:53:26;97234.09;;;5.11;99.06
57594;BME280;43423;46.510;6.686;2024-02-21T03:55:52;97243.66;;;5.19;97.15
57594;BME280;43423;46.510;6.686;2024-02-21T03:58:18;97228.22;;;5.12;98.22
57594;BME280;43423;46.510;6.686;2024-02-21T04:00:44;97229.66;;;5.00;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:03:10;97232.47;;;5.13;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:05:36;97227.09;;;5.29;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:08:04;97232.28;;;5.24;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:10:30;97240.63;;;4.97;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:12:56;97239.50;;;5.14;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:15:21;97235.69;;;4.92;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:17:47;97240.66;;;5.13;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:20:15;97244.97;;;5.30;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:22:43;97239.22;;;5.61;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:25:10;97244.38;;;5.39;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:27:37;97238.50;;;5.24;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:30:04;97234.00;;;4.98;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:32:30;97236.41;;;5.12;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:34:56;97224.75;;;4.75;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:37:21;97228.44;;;4.26;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:39:48;97233.69;;;3.93;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:42:14;97223.03;;;4.02;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:44:40;97224.69;;;4.19;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:47:07;97211.50;;;4.38;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:49:33;97203.72;;;4.16;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:51:58;97199.75;;;4.21;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:54:24;97188.38;;;4.06;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:56:50;97189.16;;;4.27;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T04:59:16;97185.38;;;4.20;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:01:41;97168.81;;;4.51;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:04:07;97179.50;;;4.62;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:06:40;97187.63;;;4.82;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:09:08;97182.06;;;4.69;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:11:35;97183.59;;;4.70;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:14:01;97180.19;;;5.02;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:16:26;97181.22;;;5.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:18:52;97175.06;;;5.04;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:21:18;97174.13;;;5.11;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:23:43;97175.75;;;4.92;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:26:09;97168.06;;;5.03;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:28:35;97177.91;;;5.17;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:31:00;97177.75;;;5.24;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:33:26;97172.88;;;5.31;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:35:52;97182.34;;;5.43;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:38:18;97182.59;;;5.16;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:40:46;97177.47;;;5.35;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:43:13;97183.09;;;5.11;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:45:38;97184.03;;;5.21;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:48:04;97191.28;;;5.44;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:50:30;97177.47;;;5.35;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:52:56;97181.41;;;5.50;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:55:22;97178.81;;;5.10;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T05:57:48;97183.44;;;4.77;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:00:14;97184.09;;;4.65;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:02:41;97178.91;;;4.70;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:05:07;97181.88;;;5.12;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:07:34;97177.66;;;5.27;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:10:01;97187.13;;;5.39;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:12:27;97180.19;;;5.51;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:14:52;97177.25;;;5.45;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:17:18;97169.63;;;5.04;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:19:44;97172.50;;;5.13;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:22:10;97175.59;;;5.15;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:24:36;97177.47;;;5.35;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:27:04;97168.63;;;5.47;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:29:31;97164.00;;;5.44;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:31:57;97176.63;;;4.69;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:34:23;97177.38;;;4.69;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:36:50;97178.34;;;5.15;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:39:16;97186.19;;;5.29;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:41:42;97200.22;;;5.44;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:44:08;97203.56;;;5.52;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:46:34;97199.28;;;5.67;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:49:00;97201.19;;;5.70;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:51:27;97205.34;;;5.75;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:53:53;97204.47;;;5.13;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:56:19;97204.72;;;5.02;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T06:58:45;97212.59;;;5.32;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:01:11;97213.63;;;5.39;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:03:37;97216.78;;;5.86;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:06:03;97218.78;;;6.14;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:08:29;97220.69;;;6.30;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:10:55;97220.84;;;6.39;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:13:20;97215.28;;;6.43;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:15:48;97215.19;;;6.47;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:18:14;97208.38;;;6.38;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:20:39;97216.25;;;6.65;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:23:07;97208.31;;;6.55;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:25:33;97206.03;;;6.53;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:27:59;97212.81;;;6.49;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:30:24;97208.50;;;6.48;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:32:50;97208.31;;;6.55;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:35:19;97212.19;;;6.70;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:37:45;97201.81;;;6.78;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:40:16;97215.09;;;7.05;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:42:43;97209.50;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:45:09;97209.97;;;7.07;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:47:36;97207.66;;;7.05;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:50:03;97219.91;;;7.13;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:52:29;97207.00;;;7.14;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:54:55;97214.22;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:57:21;97201.31;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T07:59:47;97210.06;;;7.03;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:02:14;97203.28;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:04:40;97203.72;;;7.06;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:07:05;97198.88;;;6.85;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:09:31;97205.88;;;6.73;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:11:57;97205.91;;;6.98;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:14:23;97200.97;;;6.93;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:16:53;97208.44;;;7.06;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:19:20;97204.25;;;6.88;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:21:45;97197.69;;;6.86;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:24:13;97202.72;;;7.00;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:26:43;97196.50;;;6.99;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:29:13;97182.19;;;6.95;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:31:38;97189.59;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:34:04;97189.19;;;7.35;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:36:34;97176.91;;;7.52;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:39:01;97181.06;;;7.31;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:41:28;97188.19;;;7.16;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:43:54;97182.94;;;7.09;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:46:20;97177.47;;;6.96;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:48:46;97174.19;;;7.14;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:51:15;97176.69;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:53:41;97181.41;;;7.08;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:56:07;97183.06;;;7.05;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T08:58:42;97188.63;;;7.27;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T09:01:07;97180.53;;;7.36;100.00
57594;BME280;43423;46.510;6.686;2024-02-21T09:03:37;97180.31;;;7.43;97.88
57594;BME280;43423;46.510;6.686;2024-02-21T09:06:07;97173.41;;;7.51;97.13
57594;BME280;43423;46.510;6.686;2024-02-21T09:08:33;97185.78;;;7.43;97.30
57594;BME280;43423;46.510;6.686;2024-02-21T09:11:02;97179.06;;;7.57;97.38
57594;BME280;43423;46.510;6.686;2024-02-21T09:13:28;97170.66;;;7.51;98.46
57594;BME280;43423;46.510;6.686;2024-02-21T09:15:55;97166.28;;;7.41;97.08
57594;BME280;43423;46.510;6.686;2024-02-21T09:18:21;97174.16;;;7.39;96.50
57594;BME280;43423;46.510;6.686;2024-02-21T09:20:47;97168.91;;;7.32;97.89
57594;BME280;43423;46.510;6.686;2024-02-21T09:23:13;97175.06;;;7.36;95.80
57594;BME280;43423;46.510;6.686;2024-02-21T09:25:39;97186.50;;;7.56;94.56
57594;BME280;43423;46.510;6.686;2024-02-21T09:28:05;97179.09;;;7.44;95.48
57594;BME280;43423;46.510;6.686;2024-02-21T09:30:34;97175.69;;;7.40;94.21
57594;BME280;43423;46.510;6.686;2024-02-21T09:33:00;97176.59;;;7.37;94.78
57594;BME280;43423;46.510;6.686;2024-02-21T09:35:26;97185.78;;;7.43;92.32
57594;BME280;43423;46.510;6.686;2024-02-21T09:37:54;97184.88;;;7.59;92.36
57594;BME280;43423;46.510;6.686;2024-02-21T09:40:20;97184.75;;;7.63;91.74
57594;BME280;43423;46.510;6.686;2024-02-21T09:42:47;97187.50;;;7.50;92.63
57594;BME280;43423;46.510;6.686;2024-02-21T09:48:31;97191.66;;;7.67;89.35
57594;BME280;43423;46.510;6.686;2024-02-21T09:50:38;97184.66;;;7.53;90.02
57594;BME280;43423;46.510;6.686;2024-02-21T09:53:06;97180.66;;;7.80;89.26
57594;BME280;43423;46.510;6.686;2024-02-21T09:55:33;97175.25;;;7.89;87.65
57594;BME280;43423;46.510;6.686;2024-02-21T09:58:04;97184.75;;;7.97;85.52
57594;BME280;43423;46.510;6.686;2024-02-21T10:00:29;97182.69;;;8.01;84.13
57594;BME280;43423;46.510;6.686;2024-02-21T10:02:55;97172.84;;;8.26;84.06
57594;BME280;43423;46.510;6.686;2024-02-21T10:05:21;97167.22;;;8.07;82.93
57594;BME280;43423;46.510;6.686;2024-02-21T10:07:48;97164.41;;;8.20;81.22
57594;BME280;43423;46.510;6.686;2024-02-21T10:10:14;97164.31;;;8.24;82.28
57594;BME280;43423;46.510;6.686;2024-02-21T10:12:49;97166.88;;;8.40;82.89
57594;BME280;43423;46.510;6.686;2024-02-21T10:15:19;97168.41;;;8.41;81.07
57594;BME280;43423;46.510;6.686;2024-02-21T10:17:45;97174.22;;;8.08;80.30
57594;BME280;43423;46.510;6.686;2024-02-21T10:20:11;97152.94;;;8.12;80.48
57594;BME280;43423;46.510;6.686;2024-02-21T10:22:38;97157.66;;;7.90;80.08
57594;BME280;43423;46.510;6.686;2024-02-21T10:25:08;97162.31;;;8.02;79.95
57594;BME280;43423;46.510;6.686;2024-02-21T10:27:34;97152.94;;;8.12;79.50
57594;BME280;43423;46.510;6.686;2024-02-21T10:30:01;97152.75;;;8.07;79.67
57594;BME280;43423;46.510;6.686;2024-02-21T10:32:28;97152.06;;;8.16;79.35
57594;BME280;43423;46.510;6.686;2024-02-21T10:35:04;97144.88;;;8.53;76.89
57594;BME280;43423;46.510;6.686;2024-02-21T10:37:30;97141.84;;;8.82;78.52
57594;BME280;43423;46.510;6.686;2024-02-21T10:39:57;97140.47;;;9.17;74.64
57594;BME280;43423;46.510;6.686;2024-02-21T10:42:28;97137.25;;;9.10;71.26
57594;BME280;43423;46.510;6.686;2024-02-21T10:45:00;97129.25;;;9.34;71.19
57594;BME280;43423;46.510;6.686;2024-02-21T10:47:28;97116.66;;;9.82;69.17
57594;BME280;43423;46.510;6.686;2024-02-21T10:50:03;97119.53;;;9.78;69.34
57594;BME280;43423;46.510;6.686;2024-02-21T10:52:48;97120.16;;;9.92;69.83
57594;BME280;43423;46.510;6.686;2024-02-21T10:55:21;97114.06;;;9.88;69.54
57594;BME280;43423;46.510;6.686;2024-02-21T10:57:49;97100.31;;;10.24;67.62
57594;BME280;43423;46.510;6.686;2024-02-21T11:00:17;97102.28;;;10.33;68.01
57594;BME280;43423;46.510;6.686;2024-02-21T11:02:44;97090.09;;;10.06;66.63
57594;BME280;43423;46.510;6.686;2024-02-21T11:05:11;97082.91;;;10.37;67.06
57594;BME280;43423;46.510;6.686;2024-02-21T11:07:38;97088.50;;;10.60;66.26
57594;BME280;43423;46.510;6.686;2024-02-21T11:10:04;97066.59;;;10.66;63.91
57594;BME280;43423;46.510;6.686;2024-02-21T11:12:33;97068.22;;;10.40;65.77
57594;BME280;43423;46.510;6.686;2024-02-21T11:15:05;97057.72;;;10.01;68.10
57594;BME280;43423;46.510;6.686;2024-02-21T11:17:31;97051.63;;;9.79;68.88
57594;BME280;43423;46.510;6.686;2024-02-21T11:19:57;97045.69;;;9.71;70.04
57594;BME280;43423;46.510;6.686;2024-02-21T11:22:24;97043.56;;;9.57;71.51
57594;BME280;43423;46.510;6.686;2024-02-21T11:24:54;97039.44;;;9.62;71.85
57594;BME280;43423;46.510;6.686;2024-02-21T11:27:22;97029.06;;;9.38;71.22
57594;BME280;43423;46.510;6.686;2024-02-21T11:29:56;97021.88;;;9.22;70.71
57594;BME280;43423;46.510;6.686;2024-02-21T11:32:22;97016.69;;;9.15;72.11
57594;BME280;43423;46.510;6.686;2024-02-21T11:34:59;97009.66;;;9.14;73.64
57594;BME280;43423;46.510;6.686;2024-02-21T11:37:32;97008.25;;;8.91;74.35
57594;BME280;43423;46.510;6.686;2024-02-21T11:39:59;97009.00;;;8.92;76.46
57594;BME280;43423;46.510;6.686;2024-02-21T11:42:29;97004.47;;;8.98;79.31
57594;BME280;43423;46.510;6.686;2024-02-21T11:44:56;96990.28;;;9.00;78.81
57594;BME280;43423;46.510;6.686;2024-02-21T11:47:23;96994.13;;;9.02;76.60
57594;BME280;43423;46.510;6.686;2024-02-21T11:49:49;96991.38;;;9.39;76.82
57594;BME280;43423;46.510;6.686;2024-02-21T11:52:21;96983.00;;;9.51;74.89
57594;BME280;43423;46.510;6.686;2024-02-21T11:54:53;96969.13;;;9.64;72.72
57594;BME280;43423;46.510;6.686;2024-02-21T11:57:20;96975.50;;;9.70;74.34
57594;BME280;43423;46.510;6.686;2024-02-21T11:59:46;96974.75;;;9.61;74.11
57594;BME280;43423;46.510;6.686;2024-02-21T12:02:13;96965.16;;;9.47;75.94
57594;BME280;43423;46.510;6.686;2024-02-21T12:04:39;96959.69;;;9.56;75.55
57594;BME280;43423;46.510;6.686;2024-02-21T12:07:05;96953.09;;;9.72;75.02
57594;BME280;43423;46.510;6.686;2024-02-21T12:09:31;96949.38;;;9.93;73.90
57594;BME280;43423;46.510;6.686;2024-02-21T12:12:04;96951.91;;;10.15;72.56
57594;BME280;43423;46.510;6.686;2024-02-21T12:14:32;96938.59;;;10.32;72.02
57594;BME280;43423;46.510;6.686;2024-02-21T12:17:04;96933.31;;;10.52;66.89
57594;BME280;43423;46.510;6.686;2024-02-21T12:19:31;96929.28;;;10.62;66.12
57594;BME280;43423;46.510;6.686;2024-02-21T12:22:00;96925.91;;;10.34;64.46
57594;BME280;43423;46.510;6.686;2024-02-21T12:24:26;96927.44;;;10.36;65.02
57594;BME280;43423;46.510;6.686;2024-02-21T12:26:53;96919.56;;;10.52;67.23
57594;BME280;43423;46.510;6.686;2024-02-21T12:29:22;96912.78;;;10.62;66.93
57594;BME280;43423;46.510;6.686;2024-02-21T12:31:50;96902.53;;;10.63;65.64
57594;BME280;43423;46.510;6.686;2024-02-21T12:34:16;96900.13;;;10.80;64.23
57594;BME280;43423;46.510;6.686;2024-02-21T12:36:43;96895.03;;;10.87;65.11
57594;BME280;43423;46.510;6.686;2024-02-21T12:39:10;96889.53;;;10.87;63.63
57594;BME280;43423;46.510;6.686;2024-02-21T12:41:37;96887.97;;;11.10;63.74
57594;BME280;43423;46.510;6.686;2024-02-21T12:44:09;96870.34;;;11.17;62.23
57594;BME280;43423;46.510;6.686;2024-02-21T12:46:37;96870.72;;;11.10;61.82
57594;BME280;43423;46.510;6.686;2024-02-21T12:49:03;96866.09;;;11.31;59.82
57594;BME280;43423;46.510;6.686;2024-02-21T12:51:30;96858.31;;;11.14;57.54
57594;BME280;43423;46.510;6.686;2024-02-21T12:53:56;96847.81;;;11.04;58.44
57594;BME280;43423;46.510;6.686;2024-02-21T12:56:22;96845.63;;;10.54;58.43
57594;BME280;43423;46.510;6.686;2024-02-21T12:58:47;96844.50;;;11.00;58.74
57594;BME280;43423;46.510;6.686;2024-02-21T13:01:13;96826.00;;;11.00;63.25
57594;BME280;43423;46.510;6.686;2024-02-21T13:03:39;96825.06;;;11.03;62.43
57594;BME280;43423;46.510;6.686;2024-02-21T13:06:05;96817.00;;;11.00;61.04