sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83704;SDS011;73687;55.712;12.564;2024-03-08T00:01:07;7.5;;;6.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:04:07;7.3;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:07:07;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:10:08;7.1;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:13:07;7.1;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:16:07;8.5;;;7.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:19:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:22:07;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:25:07;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:28:07;7.6;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:31:07;7.7;;;7.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:34:07;6.9;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:37:07;7.3;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:40:07;6.9;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:43:07;6.8;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:46:07;8.0;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:49:07;7.4;;;6.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:52:06;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:55:07;6.1;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T00:58:07;8.1;;;7.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:01:07;7.2;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:04:07;6.9;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:07:07;7.1;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:10:07;7.0;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:13:07;7.5;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:16:07;7.3;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:19:07;6.9;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:22:07;7.4;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:25:07;7.3;;;6.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:28:07;6.5;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:31:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:34:07;6.6;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:37:06;6.3;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:40:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:43:17;6.1;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:46:07;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:49:06;6.0;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:52:06;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:55:07;6.7;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T01:58:07;6.4;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:01:07;6.6;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:04:07;6.9;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:07:07;6.6;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:10:08;6.5;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:13:07;6.5;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:16:07;6.4;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:19:06;5.8;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:22:07;6.4;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:25:08;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:28:07;6.5;;;5.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:31:07;6.6;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:34:07;6.4;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:37:07;7.0;;;6.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:40:07;8.5;;;6.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:43:07;6.8;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:46:07;5.6;;;5.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:49:07;7.1;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:52:07;5.8;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:55:07;6.7;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T02:58:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:01:07;6.8;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:04:06;8.0;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:07:06;7.0;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:10:07;7.1;;;6.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:13:07;7.2;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:16:07;7.2;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:19:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:22:07;6.1;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:25:07;6.8;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:28:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:31:07;6.4;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:34:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:37:07;7.5;;;6.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:40:07;6.8;;;6.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:43:07;7.7;;;6.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:46:07;8.6;;;7.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:49:07;8.6;;;7.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:52:07;9.9;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:55:07;10.9;;;6.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T03:58:06;8.9;;;8.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:01:06;9.5;;;8.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:04:06;12.7;;;8.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:07:07;10.2;;;9.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:10:08;14.3;;;9.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:13:07;9.7;;;8.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:16:07;10.9;;;9.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:19:07;11.5;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:22:07;10.4;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:25:07;10.8;;;9.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:28:06;10.1;;;9.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:31:07;10.7;;;8.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:34:07;9.4;;;8.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:37:07;10.8;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:40:07;9.8;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:43:07;9.9;;;9.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:46:06;9.9;;;8.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:49:07;9.3;;;8.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:52:07;10.3;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:55:07;11.1;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T04:58:07;11.2;;;10.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:01:07;11.4;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:04:06;11.3;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:07:06;11.3;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:10:07;11.3;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:13:07;11.6;;;10.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:16:07;10.2;;;9.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:19:07;10.4;;;9.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:22:07;11.2;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:25:07;10.6;;;9.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:28:06;11.4;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:31:06;10.4;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:34:06;10.9;;;10.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:37:06;11.6;;;10.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:40:08;11.3;;;10.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:43:07;12.4;;;11.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:46:07;12.7;;;11.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:49:07;13.3;;;12.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:52:07;13.1;;;11.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:55:07;12.0;;;10.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T05:58:07;12.6;;;11.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:01:07;12.4;;;11.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:04:07;13.7;;;12.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:07:07;14.0;;;12.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:10:08;13.3;;;12.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:13:06;12.3;;;11.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:16:06;12.5;;;11.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:19:06;12.6;;;11.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:22:06;12.5;;;11.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:25:07;11.1;;;10.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:28:07;11.6;;;10.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:31:07;11.0;;;9.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:34:07;13.3;;;12.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:37:07;12.1;;;10.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:40:07;12.0;;;10.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:43:07;12.1;;;11.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:46:07;11.8;;;10.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:49:07;11.4;;;10.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:52:07;10.3;;;9.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:55:07;10.1;;;9.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T06:58:07;10.1;;;9.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:01:06;14.2;;;9.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:04:07;9.4;;;8.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:07:07;9.5;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:10:08;9.7;;;8.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:13:07;9.4;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:16:07;8.9;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:19:07;9.9;;;9.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:22:07;9.0;;;8.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:25:07;9.0;;;8.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:28:07;7.5;;;6.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:31:07;7.2;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:34:06;6.7;;;6.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:37:06;5.7;;;5.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:40:07;5.7;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:43:07;5.0;;;4.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:46:07;5.6;;;5.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:49:07;5.9;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:52:07;4.7;;;4.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:55:07;4.8;;;4.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T07:58:08;5.4;;;4.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:01:07;5.1;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:04:07;4.9;;;4.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:07:07;5.9;;;5.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:10:08;5.7;;;5.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:13:07;5.8;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:16:07;6.1;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:19:07;6.2;;;5.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:22:07;6.2;;;5.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:25:07;6.0;;;5.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:28:07;5.2;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:31:07;5.2;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:34:09;5.1;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:37:07;4.9;;;4.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:40:07;4.3;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:43:07;4.5;;;4.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:46:07;4.7;;;4.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:49:07;4.1;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:52:06;4.3;;;4.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:55:06;4.1;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T08:58:06;35.9;;;33.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:01:06;23.5;;;21.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:04:06;11.6;;;10.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:07:06;7.3;;;6.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:10:07;6.2;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:13:07;4.1;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:16:06;5.1;;;4.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:19:07;4.1;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:22:06;6.1;;;5.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:25:07;3.9;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:28:07;4.0;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:31:07;5.1;;;4.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:34:07;5.2;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:37:07;6.3;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:40:07;7.1;;;6.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:43:07;5.3;;;5.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:46:07;19.8;;;16.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:49:07;35.7;;;23.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:52:07;9.4;;;8.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:55:07;5.5;;;5.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T09:58:08;4.1;;;3.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:01:07;4.4;;;4.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:04:07;4.3;;;4.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:07:07;3.9;;;3.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:10:07;7.4;;;7.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:13:07;3.4;;;3.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:16:07;21.9;;;20.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:19:06;6.9;;;6.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:22:06;3.3;;;3.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:25:07;4.6;;;4.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:28:07;7.2;;;6.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:31:07;6.4;;;6.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:34:07;8.6;;;7.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:37:07;3.4;;;3.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:40:07;4.1;;;3.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:43:08;12.9;;;11.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:46:11;5.7;;;5.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:49:08;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:52:07;1.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:55:07;1.6;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T10:58:06;2.7;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:01:06;1.8;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:04:06;1.8;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:07:06;2.0;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:10:18;1.7;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:13:17;1.8;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:16:07;2.8;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:22:07;1.3;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:25:08;1.2;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:28:10;1.7;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:31:25;1.0;;;0.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:34:14;1.0;;;0.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:37:10;0.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:40:11;0.9;;;0.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:43:06;0.6;;;0.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:46:08;0.7;;;0.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:49:07;0.8;;;0.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:52:09;1.5;;;0.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:55:07;0.5;;;0.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T11:58:07;0.3;;;0.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:01:07;0.7;;;0.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:04:11;0.9;;;0.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:07:09;0.9;;;0.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:10:16;1.5;;;0.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:13:06;1.4;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:16:07;1.1;;;1.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:19:07;1.3;;;0.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:22:07;1.1;;;0.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:25:07;1.1;;;0.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:28:07;1.7;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:31:07;2.4;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:34:06;2.1;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:37:06;2.6;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:40:07;1.5;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:43:07;2.2;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:46:07;1.4;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:49:07;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:52:09;1.6;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:55:07;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T12:58:07;2.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:01:06;1.5;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:04:06;2.2;;;2.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:07:06;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:10:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:13:07;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:16:07;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:19:07;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:22:07;2.7;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:25:07;1.8;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:28:07;1.9;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:31:06;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:34:06;1.7;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:37:06;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:40:07;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:43:07;32.0;;;29.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:46:07;13.1;;;12.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:49:07;4.0;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:52:07;1.9;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:55:07;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T13:58:06;1.5;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:01:07;1.4;;;1.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:04:07;2.2;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:07:07;1.8;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:10:07;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:13:06;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:16:06;2.9;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:19:07;2.7;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:22:07;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:25:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:28:07;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:31:07;2.9;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:34:07;3.5;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:37:07;2.5;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:40:07;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:43:06;2.8;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:46:07;2.2;;;2.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:49:07;2.6;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:52:06;2.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:55:07;2.5;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T14:58:07;2.6;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:01:07;4.5;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:04:07;3.7;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:07:07;3.3;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:10:07;2.9;;;2.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:13:07;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:16:07;3.1;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:19:07;3.1;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:22:07;2.7;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:25:07;2.8;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:28:06;2.6;;;2.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:31:06;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:34:06;2.8;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:37:06;2.8;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:40:09;3.1;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:43:07;3.1;;;2.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:46:08;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:49:07;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:52:07;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:55:07;3.3;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T15:58:07;2.7;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:01:07;2.2;;;2.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:04:07;2.8;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:07:07;2.5;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:10:13;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:13:07;2.8;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:16:07;2.7;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:19:07;2.7;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:22:07;2.6;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:25:07;3.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:28:06;2.3;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:31:06;2.0;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:34:06;2.2;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:37:06;2.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:40:07;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:43:07;2.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:46:07;2.1;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:49:07;2.1;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:52:07;1.8;;;1.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:55:07;1.6;;;1.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T16:58:06;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:01:07;2.1;;;1.8;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:04:06;2.8;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:07:06;2.4;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:10:06;2.7;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:13:07;2.4;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:16:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:19:07;2.0;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:22:07;2.0;;;1.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:25:07;2.6;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:28:06;2.6;;;2.2;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:31:07;2.4;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:34:07;1.9;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:37:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:40:08;2.6;;;1.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:43:07;2.1;;;1.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:46:07;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:49:07;3.0;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:52:07;2.9;;;2.6;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:55:07;2.3;;;2.1;;
83704;SDS011;73687;55.712;12.564;2024-03-08T17:58:07;2.5;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:01:07;3.0;;;2.4;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:04:07;3.4;;;2.9;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:07:07;2.7;;;2.5;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:10:07;2.5;;;2.3;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:13:07;5.1;;;3.7;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:16:07;3.9;;;3.0;;
83704;SDS011;73687;55.712;12.564;2024-03-08T18:19:06;2.9;;;2.6;;