sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16115;SDS011;8162;47.104;15.432;2022-11-13T00:00:34;8.47;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:03:01;7.40;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:05:26;10.43;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:07:52;9.70;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:10:18;11.40;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:12:44;9.13;;;6.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:15:09;6.73;;;5.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:17:35;10.63;;;6.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:20:01;9.73;;;7.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:22:27;9.87;;;7.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:24:53;12.27;;;7.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:27:18;7.63;;;6.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:29:44;8.60;;;6.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:32:10;7.27;;;6.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:34:35;7.53;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:37:01;8.47;;;6.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:39:27;7.13;;;6.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:41:52;7.23;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:44:18;8.87;;;6.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:46:44;7.83;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:49:09;10.30;;;6.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:51:35;8.47;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:54:00;7.90;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:56:26;16.00;;;8.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T00:58:52;15.47;;;11.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:01:18;17.70;;;12.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:03:44;24.70;;;16.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:08:38;19.83;;;13.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:11:11;16.37;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:13:40;16.93;;;10.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:16:08;13.67;;;9.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:18:35;12.47;;;9.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:21:05;10.97;;;7.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:23:32;11.33;;;6.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:26:12;10.03;;;7.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:28:41;9.53;;;7.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:31:08;9.20;;;6.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:33:36;8.00;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:36:02;8.70;;;6.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:38:34;8.50;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:41:00;8.00;;;5.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:43:27;8.93;;;6.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:48:37;8.87;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:51:11;9.07;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:53:43;6.80;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:56:11;7.37;;;5.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T01:58:38;8.07;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:01:06;10.07;;;5.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:03:32;7.47;;;6.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:05:58;5.77;;;4.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:08:24;8.83;;;5.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:10:49;8.50;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:13:15;8.27;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:15:41;6.90;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:18:07;6.60;;;5.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:26:03;7.97;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:28:30;6.90;;;4.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:30:55;8.77;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:33:27;6.20;;;4.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:35:54;6.93;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:38:20;4.63;;;4.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:40:45;6.80;;;4.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:43:11;7.23;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:45:37;7.70;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:48:03;6.63;;;5.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:50:29;5.30;;;4.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:52:55;7.70;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:55:21;5.83;;;4.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T02:57:47;8.93;;;5.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:00:13;10.00;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:02:39;6.37;;;4.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:05:05;6.90;;;5.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:07:31;8.23;;;5.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:09:56;7.07;;;4.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:12:22;7.50;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:14:48;6.90;;;5.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:17:13;6.80;;;5.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:19:39;6.33;;;5.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:22:05;8.07;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:24:31;7.27;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:26:56;9.30;;;5.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:29:22;6.27;;;4.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:31:47;8.03;;;5.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:34:13;7.57;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:36:39;7.27;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:39:04;6.60;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:41:30;7.00;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:43:56;7.90;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:46:21;6.67;;;5.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:48:47;7.23;;;5.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:51:13;7.73;;;5.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:53:38;8.40;;;5.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:56:04;7.13;;;4.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T03:58:30;8.40;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:00:56;6.67;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:03:22;10.00;;;5.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:05:48;7.40;;;5.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:08:15;7.40;;;5.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:10:41;8.30;;;6.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:13:08;8.73;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:15:35;8.53;;;5.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:18:00;9.13;;;5.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:20:26;6.30;;;5.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:22:52;6.80;;;5.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:25:19;6.83;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:27:45;6.93;;;5.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:30:12;7.93;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:32:38;6.57;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:35:03;5.10;;;4.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:37:29;6.40;;;5.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:39:55;10.60;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:42:21;11.17;;;5.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:45:05;8.63;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:47:31;6.93;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:49:56;6.43;;;5.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:52:22;8.80;;;6.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:54:48;7.30;;;5.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:57:13;6.70;;;4.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T04:59:39;7.03;;;5.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:02:04;7.63;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:04:30;6.83;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:06:56;5.60;;;4.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:09:21;8.87;;;6.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:11:47;7.00;;;5.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:14:13;7.37;;;5.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:16:39;7.30;;;5.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:19:04;7.83;;;5.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:21:34;5.67;;;4.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:24:01;8.50;;;6.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:26:27;8.57;;;5.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:28:55;8.63;;;5.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:31:22;6.20;;;4.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:33:48;7.07;;;5.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:36:15;8.47;;;6.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:38:41;10.50;;;6.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:41:08;12.70;;;7.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:43:36;9.87;;;7.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:46:04;12.53;;;7.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:48:31;8.30;;;5.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:51:04;9.30;;;6.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:53:31;11.00;;;7.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T05:58:51;8.77;;;6.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:01:22;10.37;;;6.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:03:56;11.00;;;6.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:06:23;8.33;;;6.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:08:50;8.23;;;6.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:11:18;11.77;;;8.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:13:45;10.77;;;8.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:16:14;10.07;;;7.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:18:44;9.53;;;7.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:21:12;13.70;;;8.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:23:43;14.23;;;8.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:26:10;13.70;;;8.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:28:38;13.13;;;8.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:31:05;10.60;;;8.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:33:33;12.60;;;8.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:36:03;12.23;;;9.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:38:31;11.50;;;7.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:40:57;12.23;;;8.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:43:23;10.27;;;7.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:45:49;12.80;;;9.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:48:15;10.33;;;7.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:50:40;11.80;;;7.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:53:06;8.27;;;6.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:55:32;9.00;;;7.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T06:57:58;9.53;;;7.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:00:23;9.27;;;7.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:02:49;10.23;;;7.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:05:15;9.97;;;6.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:07:41;10.07;;;6.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:10:07;7.63;;;6.40;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:12:33;8.93;;;7.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:14:59;10.40;;;7.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:17:24;8.37;;;7.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:19:52;10.07;;;7.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:22:18;9.57;;;7.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:24:43;10.47;;;7.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:27:09;11.53;;;6.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:29:35;9.27;;;7.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:32:03;8.73;;;6.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:34:29;10.47;;;7.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:36:54;8.20;;;6.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:39:20;9.40;;;7.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:41:46;9.43;;;7.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:44:12;9.07;;;6.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:46:37;11.03;;;7.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:49:03;10.70;;;7.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:51:29;9.57;;;7.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:53:54;11.03;;;8.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:56:20;8.73;;;7.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T07:58:47;9.90;;;7.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:01:13;12.40;;;8.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:03:39;19.90;;;12.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:06:05;19.50;;;11.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:08:32;15.93;;;10.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:11:05;15.70;;;10.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:13:32;13.70;;;10.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:15:59;16.53;;;10.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:18:26;16.67;;;10.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:20:54;16.83;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:23:19;16.10;;;10.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:25:45;15.37;;;11.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:28:11;20.37;;;12.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:30:37;18.37;;;11.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:33:03;18.53;;;12.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:35:28;23.13;;;15.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:37:59;17.03;;;12.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:40:26;18.17;;;12.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:42:56;18.83;;;13.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:45:27;14.60;;;10.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:47:53;16.50;;;12.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:50:22;15.80;;;11.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:52:52;19.17;;;12.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:55:19;15.50;;;10.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T08:57:45;15.50;;;10.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:00:11;16.67;;;11.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:02:37;17.00;;;11.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:05:03;17.93;;;10.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:07:29;17.63;;;11.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:09:55;17.03;;;12.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:12:21;20.90;;;13.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:14:46;23.80;;;14.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:17:12;21.70;;;14.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:19:38;14.83;;;9.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:22:04;16.90;;;11.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:24:29;21.23;;;14.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:26:55;17.83;;;13.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:29:21;21.37;;;13.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:31:47;22.83;;;15.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:34:14;22.03;;;15.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:36:40;19.60;;;13.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:39:05;18.03;;;13.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:41:52;20.70;;;12.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:44:37;18.97;;;13.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:49:57;20.43;;;14.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:52:30;21.73;;;14.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T09:55:00;17.60;;;12.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:00:10;19.73;;;11.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:05:36;19.37;;;13.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:08:06;20.50;;;14.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:16:09;16.60;;;12.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:25:18;15.97;;;11.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:27:53;13.33;;;10.03;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:30:24;24.80;;;13.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:32:50;14.70;;;9.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:37:59;17.13;;;12.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:40:36;18.37;;;13.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:43:20;16.13;;;12.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:46:00;14.10;;;11.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:48:32;16.63;;;11.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:51:04;12.03;;;9.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:53:42;18.20;;;12.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:56:30;15.30;;;11.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T10:59:14;13.50;;;10.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:01:41;13.57;;;9.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:06:43;15.40;;;12.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:09:17;18.83;;;12.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:17:32;19.27;;;14.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:20:07;15.77;;;13.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:22:52;14.97;;;11.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:28:08;16.07;;;12.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:30:47;18.37;;;12.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:36:20;16.77;;;12.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:38:59;13.33;;;10.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:41:29;13.20;;;10.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:46:37;12.37;;;8.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:49:03;12.67;;;9.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:51:30;11.43;;;10.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:54:18;14.63;;;10.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T11:56:54;17.23;;;13.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:10:25;19.67;;;14.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:12:59;20.13;;;15.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:15:54;20.10;;;14.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:20:58;16.07;;;13.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:26:40;20.53;;;16.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:34:36;19.40;;;14.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:37:09;18.60;;;14.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:40:00;20.23;;;15.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:47:52;20.70;;;16.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:50:22;18.30;;;14.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:53:01;20.83;;;14.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:55:33;20.17;;;14.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T12:58:17;19.90;;;14.83;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:00:53;19.27;;;14.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:17:19;21.43;;;14.97;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:19:55;18.70;;;14.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:22:25;18.47;;;13.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:25:38;18.67;;;14.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:27:59;19.80;;;15.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:30:27;19.40;;;15.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:38:51;18.70;;;14.50;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:44:32;20.17;;;13.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:46:55;18.77;;;15.17;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:49:21;19.57;;;15.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:51:53;21.67;;;15.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:54:22;18.23;;;14.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:56:51;17.90;;;13.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T13:59:19;18.50;;;16.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:01:53;19.33;;;15.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:04:21;18.63;;;15.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:06:54;21.93;;;15.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:09:23;20.70;;;15.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:12:00;19.27;;;13.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:14:31;21.43;;;15.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:16:58;17.60;;;13.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:19:25;20.73;;;15.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:21:55;20.13;;;15.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:24:29;21.17;;;15.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:26:59;18.07;;;14.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:32:01;20.23;;;15.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:34:29;19.40;;;14.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:36:56;19.97;;;14.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:39:47;18.17;;;13.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:42:18;19.83;;;15.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:44:51;20.23;;;15.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:47:26;17.60;;;14.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:50:05;19.83;;;15.20;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:52:57;16.90;;;13.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:55:29;19.03;;;14.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T14:57:56;19.80;;;15.47;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:00:27;19.30;;;14.10;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:02:55;21.80;;;15.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:05:21;16.10;;;12.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:07:47;15.17;;;11.60;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:10:17;14.13;;;10.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:12:44;15.77;;;10.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:15:14;14.13;;;9.87;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:17:45;12.97;;;9.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:20:15;13.13;;;9.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:22:44;13.37;;;9.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:25:14;11.80;;;10.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:27:41;19.07;;;13.73;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:30:07;19.27;;;13.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:32:33;14.93;;;12.23;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:34:59;20.57;;;12.77;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:37:25;17.60;;;12.33;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:39:51;16.10;;;12.93;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:42:17;14.73;;;12.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:44:49;14.03;;;11.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:49:58;14.57;;;10.43;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:52:25;14.43;;;10.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:54:54;18.80;;;13.07;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:57:25;16.10;;;12.57;;
16115;SDS011;8162;47.104;15.432;2022-11-13T15:59:52;18.57;;;12.67;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:02:18;17.57;;;12.30;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:04:45;16.37;;;12.63;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:07:12;15.70;;;11.53;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:09:43;17.73;;;12.90;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:12:10;18.30;;;13.13;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:14:36;16.40;;;12.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:17:04;14.10;;;12.37;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:19:38;18.13;;;13.00;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:22:16;16.90;;;12.70;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:24:45;14.90;;;12.27;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:27:12;16.87;;;11.80;;
16115;SDS011;8162;47.104;15.432;2022-11-13T16:29:59;16.17;;;11.87;;