sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63218;SDS011;49320;52.512;13.448;2023-03-24T00:01:06;3.25;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:03:33;3.10;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:06:02;2.92;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:08:31;4.07;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:11:03;3.15;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:13:35;4.88;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:16:07;3.63;;;2.22;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:21:06;2.92;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:23:36;3.15;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:26:05;3.78;;;3.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:28:44;5.28;;;3.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:31:16;4.95;;;2.85;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:33:44;3.35;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:36:17;4.30;;;2.78;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:38:47;3.78;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:41:15;3.17;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:43:45;2.95;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:46:14;3.25;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:48:56;2.78;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:51:33;2.33;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:54:06;3.15;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:56:37;2.05;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T00:59:06;2.53;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:01:36;2.47;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:04:06;2.08;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:06:34;1.73;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:09:02;1.85;;;1.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:11:33;2.17;;;1.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:14:05;1.88;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:16:35;1.73;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:19:03;1.73;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:21:30;2.00;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:24:01;1.58;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:26:30;1.77;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:28:57;1.80;;;1.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:31:24;2.47;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:33:51;1.48;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:36:18;2.35;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:38:44;2.03;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:41:11;2.10;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:43:38;2.05;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:46:18;2.17;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:48:54;1.58;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:51:28;2.72;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:54:04;2.15;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:56:48;2.17;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T01:59:26;2.38;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:01:57;2.38;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:04:29;1.67;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:07:07;2.25;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:10:08;1.75;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:12:40;2.17;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:15:08;1.83;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:17:59;1.67;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:21:10;2.05;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:24:04;2.17;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:36:09;2.00;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:42:28;1.30;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:45:36;1.80;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:51:12;1.85;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:53:57;1.65;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T02:59:20;1.40;;;1.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:02:15;1.52;;;1.23;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:04:59;2.03;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:07:39;2.47;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:12:49;1.42;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:15:23;1.90;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:18:04;1.80;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:20:57;1.80;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:23:36;2.10;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:26:09;2.72;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:31:24;1.95;;;1.23;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:34:21;1.73;;;1.23;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:40:36;2.53;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:43:14;1.65;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:45:42;1.63;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:48:09;2.50;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:50:36;4.05;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:53:04;2.15;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:55:32;2.58;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T03:58:01;1.63;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:00:29;1.70;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:05:59;2.90;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:09:01;1.63;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:12:14;1.77;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:15:18;2.00;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:18:11;2.20;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:23:43;3.95;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:26:36;2.08;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:35:24;2.03;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:38:00;2.85;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:40:34;2.95;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:43:08;2.67;;;1.90;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:45:42;2.25;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:48:15;2.22;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:50:50;3.17;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:53:21;2.30;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-03-24T04:58:16;3.35;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:00:46;3.85;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:03:14;2.38;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:05:43;3.92;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:08:13;2.53;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:10:42;3.28;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:13:09;3.35;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:15:36;3.53;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:18:03;2.50;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:20:31;3.70;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:22:58;2.40;;;1.95;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:25:24;3.85;;;2.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:27:51;2.58;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:30:18;2.55;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:32:46;3.47;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:35:13;3.03;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:37:39;2.60;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:40:07;2.63;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:42:34;2.78;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:45:01;4.75;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:47:29;2.53;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:49:56;2.47;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:52:23;2.53;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:54:53;3.30;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:57:20;4.05;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T05:59:47;2.53;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:02:14;3.30;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:04:41;2.67;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:07:14;2.92;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:09:41;3.83;;;2.72;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:12:12;3.20;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:14:41;2.60;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:17:08;3.15;;;2.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:19:40;3.40;;;2.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:22:14;2.80;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:24:43;2.83;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:27:10;3.80;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:29:39;2.63;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:32:08;2.75;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:34:35;3.95;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:37:04;2.67;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:39:31;3.28;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:41:58;3.47;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:44:25;4.63;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:46:52;2.97;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:49:19;3.83;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:51:46;2.80;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:54:12;2.85;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:56:39;5.30;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T06:59:07;3.75;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:01:34;4.65;;;2.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:04:03;3.60;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:06:30;2.70;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:09:01;2.70;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:11:27;2.92;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:13:54;3.92;;;2.53;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:16:21;3.03;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:18:48;4.10;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:21:16;3.00;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:23:43;4.38;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:26:11;3.28;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:28:38;2.72;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:31:05;3.13;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:33:36;2.55;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:36:04;3.30;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:38:32;3.63;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:41:00;3.22;;;2.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:43:27;3.55;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:45:54;2.97;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:48:21;3.53;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:50:47;3.63;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:53:14;3.22;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:55:45;2.70;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T07:58:12;2.72;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:00:38;3.20;;;2.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:03:08;2.72;;;2.08;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:05:41;3.05;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:08:09;2.60;;;2.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:10:36;4.63;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:13:02;2.28;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:15:29;3.05;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:17:56;3.13;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:20:24;2.30;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:22:52;3.60;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:25:20;2.63;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:27:50;3.72;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:30:19;3.53;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:32:56;3.08;;;2.53;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:35:30;2.65;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:38:00;3.38;;;2.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:40:32;3.67;;;2.90;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:43:02;3.10;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:45:36;3.88;;;2.97;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:48:04;4.95;;;2.72;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:50:34;2.70;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:53:05;2.95;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:55:33;2.60;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T08:58:02;3.92;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:00:29;3.28;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:02:56;3.13;;;2.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:05:24;2.90;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:08:08;3.78;;;2.72;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:10:37;3.15;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:13:05;3.38;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:15:32;3.08;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:17:59;7.38;;;2.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:20:28;2.80;;;2.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:22:54;2.65;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:25:21;3.53;;;2.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:27:49;3.97;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:30:16;4.70;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:32:44;4.80;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:35:11;2.70;;;2.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:37:39;3.38;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:40:13;3.15;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:43:05;3.22;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:45:52;3.40;;;2.75;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:48:30;3.22;;;2.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:51:08;3.72;;;2.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:56:25;4.72;;;2.78;;
63218;SDS011;49320;52.512;13.448;2023-03-24T09:58:59;2.75;;;2.28;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:01:30;3.03;;;2.53;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:03:58;4.32;;;2.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:06:26;4.50;;;3.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:09:14;7.25;;;4.47;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:18:14;3.08;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:23:56;2.78;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:26:46;3.33;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:34:51;4.43;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:37:28;4.43;;;2.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:40:06;6.80;;;2.83;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:42:41;4.20;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:45:12;2.13;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:47:50;2.60;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:50:23;4.00;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:52:54;3.55;;;2.78;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:55:23;6.10;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T10:57:57;2.72;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:00:26;2.50;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:03:09;2.78;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:05:43;3.08;;;2.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:08:13;4.55;;;2.05;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:10:58;3.85;;;3.22;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:13:30;2.40;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:18:54;3.60;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:21:31;2.35;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:24:02;2.10;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:26:38;2.95;;;1.83;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:29:13;2.17;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:31:52;1.80;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:34:23;2.83;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:37:01;2.60;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:39:39;3.38;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:47:12;3.28;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:50:28;2.10;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T11:52:55;4.00;;;2.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:03:57;2.20;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:09:49;4.10;;;2.83;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:12:47;3.03;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:15:35;2.30;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:18:25;1.73;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:30:55;3.25;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:33:57;1.60;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:40:11;2.13;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:43:33;3.20;;;2.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:52:23;2.25;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:55:06;1.67;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T12:57:40;3.95;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:00:25;1.95;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:03:00;1.40;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:05:38;1.50;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:08:20;1.48;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:10:55;1.40;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:13:30;2.00;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:16:04;1.90;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:18:43;1.40;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:21:22;2.47;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:29:43;2.05;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:32:38;3.53;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:38:12;1.50;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:40:48;2.92;;;1.67;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:43:24;6.60;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:46:06;1.70;;;1.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:48:45;2.38;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:51:21;1.77;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T13:53:57;3.03;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:01:32;2.30;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:09:26;1.60;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:14:29;2.10;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:17:12;1.55;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:19:41;1.98;;;1.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:22:28;1.48;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:25:02;1.40;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:27:42;2.08;;;1.33;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:30:14;2.55;;;1.40;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:32:56;2.90;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:40:45;2.80;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:46:05;3.92;;;2.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:49:23;2.90;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:51:56;2.38;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:54:36;1.73;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T14:57:28;1.52;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:00:05;1.98;;;1.23;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:02:45;2.53;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:05:19;2.03;;;1.55;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:13:30;3.08;;;1.63;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:18:45;2.13;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:21:35;2.70;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:24:31;4.68;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:29:32;1.98;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:32:04;2.25;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:37:03;1.90;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:42:05;3.25;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:44:35;1.90;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:47:10;3.75;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:49:49;2.58;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:52:26;1.98;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T15:58:00;2.00;;;1.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:00:50;2.65;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:03:22;2.47;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:05:52;3.33;;;1.27;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:08:24;2.17;;;1.13;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:11:06;2.75;;;1.20;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:13:39;2.38;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:18:39;2.40;;;1.35;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:21:15;5.72;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:23:52;2.80;;;1.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:26:22;3.15;;;1.42;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:28:54;4.35;;;2.03;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:31:38;3.55;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:34:05;2.15;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:36:32;2.80;;;1.52;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:38:59;2.85;;;1.48;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:41:26;2.38;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:43:54;3.47;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:46:28;3.10;;;1.70;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:48:59;2.88;;;1.38;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:51:28;4.95;;;1.65;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:53:55;3.50;;;1.45;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:56:22;2.55;;;1.30;;
63218;SDS011;49320;52.512;13.448;2023-03-24T16:58:49;6.15;;;1.58;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:04:06;4.55;;;1.88;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:06:45;3.33;;;2.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:09:16;4.45;;;2.15;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:11:43;4.38;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:14:17;1.83;;;1.17;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:16:44;3.40;;;1.60;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:19:15;2.15;;;1.10;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:21:53;2.70;;;1.88;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:24:28;2.63;;;1.25;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:27:01;2.58;;;1.50;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:29:28;3.35;;;1.80;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:31:55;3.75;;;1.85;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:34:22;3.80;;;1.92;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:36:49;2.70;;;1.73;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:39:17;5.93;;;2.00;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:41:46;3.15;;;1.98;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:44:13;3.33;;;1.77;;
63218;SDS011;49320;52.512;13.448;2023-03-24T17:46:40;3.70;;;2.00;;