sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78383;BME280;67668;52.294;4.692;2023-12-28T00:01:07;100734.53;;;9.76;96.92
78383;BME280;67668;52.294;4.692;2023-12-28T00:03:32;100730.06;;;9.77;97.09
78383;BME280;67668;52.294;4.692;2023-12-28T00:05:57;100743.28;;;9.77;96.70
78383;BME280;67668;52.294;4.692;2023-12-28T00:08:23;100748.41;;;9.78;96.60
78383;BME280;67668;52.294;4.692;2023-12-28T00:10:48;100747.56;;;9.78;96.41
78383;BME280;67668;52.294;4.692;2023-12-28T00:13:13;100745.78;;;9.78;96.32
78383;BME280;67668;52.294;4.692;2023-12-28T00:15:39;100742.16;;;9.79;96.03
78383;BME280;67668;52.294;4.692;2023-12-28T00:18:04;100733.28;;;9.80;95.91
78383;BME280;67668;52.294;4.692;2023-12-28T00:20:29;100740.22;;;9.81;95.56
78383;BME280;67668;52.294;4.692;2023-12-28T00:22:54;100748.28;;;9.80;95.13
78383;BME280;67668;52.294;4.692;2023-12-28T00:25:20;100740.22;;;9.81;95.25
78383;BME280;67668;52.294;4.692;2023-12-28T00:27:45;100734.78;;;9.83;95.32
78383;BME280;67668;52.294;4.692;2023-12-28T00:30:11;100744.53;;;9.82;95.52
78383;BME280;67668;52.294;4.692;2023-12-28T00:32:36;100744.41;;;9.84;95.31
78383;BME280;67668;52.294;4.692;2023-12-28T00:35:02;100724.06;;;9.84;95.14
78383;BME280;67668;52.294;4.692;2023-12-28T00:37:27;100741.59;;;9.85;95.09
78383;BME280;67668;52.294;4.692;2023-12-28T00:39:52;100748.56;;;9.86;95.47
78383;BME280;67668;52.294;4.692;2023-12-28T00:42:18;100745.09;;;9.86;95.11
78383;BME280;67668;52.294;4.692;2023-12-28T00:44:44;100748.41;;;9.88;95.08
78383;BME280;67668;52.294;4.692;2023-12-28T00:47:09;100752.75;;;9.89;95.12
78383;BME280;67668;52.294;4.692;2023-12-28T00:49:35;100750.94;;;9.90;94.85
78383;BME280;67668;52.294;4.692;2023-12-28T00:52:00;100750.94;;;9.90;95.21
78383;BME280;67668;52.294;4.692;2023-12-28T00:54:25;100742.03;;;9.91;95.04
78383;BME280;67668;52.294;4.692;2023-12-28T00:56:51;100746.31;;;9.92;94.75
78383;BME280;67668;52.294;4.692;2023-12-28T00:59:16;100750.66;;;9.93;94.70
78383;BME280;67668;52.294;4.692;2023-12-28T01:01:41;100739.09;;;9.94;94.49
78383;BME280;67668;52.294;4.692;2023-12-28T01:04:06;100721.56;;;9.93;94.55
78383;BME280;67668;52.294;4.692;2023-12-28T01:06:32;100737.31;;;9.94;94.37
78383;BME280;67668;52.294;4.692;2023-12-28T01:08:57;100725.72;;;9.95;94.46
78383;BME280;67668;52.294;4.692;2023-12-28T01:11:22;100747.03;;;9.94;94.33
78383;BME280;67668;52.294;4.692;2023-12-28T01:13:48;100746.03;;;9.95;94.38
78383;BME280;67668;52.294;4.692;2023-12-28T01:16:13;100754.97;;;9.94;94.24
78383;BME280;67668;52.294;4.692;2023-12-28T01:18:39;100750.66;;;9.93;94.33
78383;BME280;67668;52.294;4.692;2023-12-28T01:21:04;100742.72;;;9.93;94.31
78383;BME280;67668;52.294;4.692;2023-12-28T01:23:30;100737.44;;;9.93;94.04
78383;BME280;67668;52.294;4.692;2023-12-28T01:25:56;100744.69;;;9.91;94.18
78383;BME280;67668;52.294;4.692;2023-12-28T01:28:21;100754.25;;;9.92;94.08
78383;BME280;67668;52.294;4.692;2023-12-28T01:30:47;100759.53;;;9.92;94.07
78383;BME280;67668;52.294;4.692;2023-12-28T01:33:12;100761.34;;;9.91;94.17
78383;BME280;67668;52.294;4.692;2023-12-28T01:35:37;100760.38;;;9.92;94.19
78383;BME280;67668;52.294;4.692;2023-12-28T01:38:03;100760.53;;;9.91;94.35
78383;BME280;67668;52.294;4.692;2023-12-28T01:40:28;100749.13;;;9.90;94.21
78383;BME280;67668;52.294;4.692;2023-12-28T01:42:53;100756.91;;;9.92;94.27
78383;BME280;67668;52.294;4.692;2023-12-28T01:45:19;100759.53;;;9.92;93.87
78383;BME280;67668;52.294;4.692;2023-12-28T01:47:44;100759.53;;;9.92;94.34
78383;BME280;67668;52.294;4.692;2023-12-28T01:50:10;100748.28;;;9.90;94.31
78383;BME280;67668;52.294;4.692;2023-12-28T01:52:36;100752.75;;;9.89;94.31
78383;BME280;67668;52.294;4.692;2023-12-28T01:55:02;100772.75;;;9.92;94.04
78383;BME280;67668;52.294;4.692;2023-12-28T01:57:29;100766.63;;;9.91;93.89
78383;BME280;67668;52.294;4.692;2023-12-28T01:59:54;100770.97;;;9.92;93.95
78383;BME280;67668;52.294;4.692;2023-12-28T02:02:22;100768.31;;;9.92;94.04
78383;BME280;67668;52.294;4.692;2023-12-28T02:04:47;100762.19;;;9.92;94.12
78383;BME280;67668;52.294;4.692;2023-12-28T02:07:13;100758.59;;;9.93;94.01
78383;BME280;67668;52.294;4.692;2023-12-28T02:09:39;100763.88;;;9.93;94.00
78383;BME280;67668;52.294;4.692;2023-12-28T02:12:04;100755.09;;;9.92;93.80
78383;BME280;67668;52.294;4.692;2023-12-28T02:14:30;100749.81;;;9.92;93.85
78383;BME280;67668;52.294;4.692;2023-12-28T02:17:00;100756.91;;;9.92;93.93
78383;BME280;67668;52.294;4.692;2023-12-28T02:19:47;100751.78;;;9.90;93.74
78383;BME280;67668;52.294;4.692;2023-12-28T02:22:15;100757.06;;;9.90;93.85
78383;BME280;67668;52.294;4.692;2023-12-28T02:25:06;100749.25;;;9.88;93.74
78383;BME280;67668;52.294;4.692;2023-12-28T02:27:33;100756.34;;;9.88;93.91
78383;BME280;67668;52.294;4.692;2023-12-28T02:29:59;100761.63;;;9.88;93.84
78383;BME280;67668;52.294;4.692;2023-12-28T02:32:28;100759.69;;;9.90;93.46
78383;BME280;67668;52.294;4.692;2023-12-28T02:35:03;100751.78;;;9.90;92.97
78383;BME280;67668;52.294;4.692;2023-12-28T02:37:33;100738.56;;;9.90;92.91
78383;BME280;67668;52.294;4.692;2023-12-28T02:39:58;100750.94;;;9.90;93.09
78383;BME280;67668;52.294;4.692;2023-12-28T02:42:24;100758.84;;;9.90;93.22
78383;BME280;67668;52.294;4.692;2023-12-28T02:44:50;100751.06;;;9.88;93.04
78383;BME280;67668;52.294;4.692;2023-12-28T02:47:15;100771.41;;;9.88;93.15
78383;BME280;67668;52.294;4.692;2023-12-28T02:49:40;100760.81;;;9.88;93.14
78383;BME280;67668;52.294;4.692;2023-12-28T02:52:06;100760.94;;;9.86;93.29
78383;BME280;67668;52.294;4.692;2023-12-28T02:54:31;100769.72;;;9.86;93.18
78383;BME280;67668;52.294;4.692;2023-12-28T02:56:56;100768.03;;;9.85;93.03
78383;BME280;67668;52.294;4.692;2023-12-28T02:59:21;100768.88;;;9.86;93.00
78383;BME280;67668;52.294;4.692;2023-12-28T03:01:47;100768.03;;;9.85;92.55
78383;BME280;67668;52.294;4.692;2023-12-28T03:04:12;100755.78;;;9.84;92.63
78383;BME280;67668;52.294;4.692;2023-12-28T03:06:38;100757.47;;;9.85;92.55
78383;BME280;67668;52.294;4.692;2023-12-28T03:09:05;100752.19;;;9.85;92.42
78383;BME280;67668;52.294;4.692;2023-12-28T03:11:30;100772.34;;;9.86;92.12
78383;BME280;67668;52.294;4.692;2023-12-28T03:13:55;100759.28;;;9.85;92.00
78383;BME280;67668;52.294;4.692;2023-12-28T03:16:21;100740.63;;;9.86;91.82
78383;BME280;67668;52.294;4.692;2023-12-28T03:18:46;100753.00;;;9.86;92.07
78383;BME280;67668;52.294;4.692;2023-12-28T03:21:11;100749.53;;;9.85;91.95
78383;BME280;67668;52.294;4.692;2023-12-28T03:23:36;100733.69;;;9.85;91.55
78383;BME280;67668;52.294;4.692;2023-12-28T03:26:02;100723.94;;;9.86;91.88
78383;BME280;67668;52.294;4.692;2023-12-28T03:28:27;100722.25;;;9.85;91.70
78383;BME280;67668;52.294;4.692;2023-12-28T03:30:52;100725.75;;;9.85;91.46
78383;BME280;67668;52.294;4.692;2023-12-28T03:33:18;100725.75;;;9.85;91.55
78383;BME280;67668;52.294;4.692;2023-12-28T03:35:43;100726.59;;;9.86;91.44
78383;BME280;67668;52.294;4.692;2023-12-28T03:38:09;100731.03;;;9.85;91.33
78383;BME280;67668;52.294;4.692;2023-12-28T03:40:34;100740.63;;;9.86;91.60
78383;BME280;67668;52.294;4.692;2023-12-28T03:42:59;100724.78;;;9.86;91.75
78383;BME280;67668;52.294;4.692;2023-12-28T03:45:24;100732.72;;;9.86;91.95
78383;BME280;67668;52.294;4.692;2023-12-28T03:47:50;100723.09;;;9.85;91.79
78383;BME280;67668;52.294;4.692;2023-12-28T03:50:16;100722.25;;;9.85;91.68
78383;BME280;67668;52.294;4.692;2023-12-28T03:52:41;100718.66;;;9.86;91.50
78383;BME280;67668;52.294;4.692;2023-12-28T03:55:07;100732.72;;;9.86;91.73
78383;BME280;67668;52.294;4.692;2023-12-28T03:57:32;100717.69;;;9.87;91.83
78383;BME280;67668;52.294;4.692;2023-12-28T03:59:57;100725.63;;;9.87;91.59
78383;BME280;67668;52.294;4.692;2023-12-28T04:02:22;100738.84;;;9.87;91.57
78383;BME280;67668;52.294;4.692;2023-12-28T04:04:49;100730.91;;;9.87;91.58
78383;BME280;67668;52.294;4.692;2023-12-28T04:07:14;100737.03;;;9.88;91.43
78383;BME280;67668;52.294;4.692;2023-12-28T04:09:41;100736.03;;;9.88;91.41
78383;BME280;67668;52.294;4.692;2023-12-28T04:12:06;100725.34;;;9.90;91.40
78383;BME280;67668;52.294;4.692;2023-12-28T04:14:32;100741.03;;;9.92;91.46
78383;BME280;67668;52.294;4.692;2023-12-28T04:16:57;100734.22;;;9.89;91.49
78383;BME280;67668;52.294;4.692;2023-12-28T04:19:22;100725.47;;;9.88;91.51
78383;BME280;67668;52.294;4.692;2023-12-28T04:21:48;100716.56;;;9.90;91.53
78383;BME280;67668;52.294;4.692;2023-12-28T04:24:13;100721.00;;;9.89;91.08
78383;BME280;67668;52.294;4.692;2023-12-28T04:26:38;100735.06;;;9.90;91.56
78383;BME280;67668;52.294;4.692;2023-12-28T04:29:03;100733.41;;;9.88;91.47
78383;BME280;67668;52.294;4.692;2023-12-28T04:31:29;100744.97;;;9.88;91.20
78383;BME280;67668;52.294;4.692;2023-12-28T04:33:54;100741.31;;;9.88;91.26
78383;BME280;67668;52.294;4.692;2023-12-28T04:36:19;100738.41;;;9.92;91.12
78383;BME280;67668;52.294;4.692;2023-12-28T04:38:45;100740.19;;;9.91;90.81
78383;BME280;67668;52.294;4.692;2023-12-28T04:41:10;100747.16;;;9.92;91.13
78383;BME280;67668;52.294;4.692;2023-12-28T04:43:36;100744.41;;;9.94;91.15
78383;BME280;67668;52.294;4.692;2023-12-28T04:46:02;100742.72;;;9.93;90.73
78383;BME280;67668;52.294;4.692;2023-12-28T04:48:27;100736.47;;;9.94;90.87
78383;BME280;67668;52.294;4.692;2023-12-28T04:50:53;100745.25;;;9.94;90.74
78383;BME280;67668;52.294;4.692;2023-12-28T04:53:18;100728.53;;;9.94;91.07
78383;BME280;67668;52.294;4.692;2023-12-28T04:55:43;100733.81;;;9.94;90.53
78383;BME280;67668;52.294;4.692;2023-12-28T04:58:10;100733.81;;;9.94;90.96
78383;BME280;67668;52.294;4.692;2023-12-28T05:00:37;100730.34;;;9.93;90.80
78383;BME280;67668;52.294;4.692;2023-12-28T05:03:02;100735.47;;;9.95;90.34
78383;BME280;67668;52.294;4.692;2023-12-28T05:05:27;100736.19;;;9.97;90.58
78383;BME280;67668;52.294;4.692;2023-12-28T05:07:52;100735.34;;;9.96;90.51
78383;BME280;67668;52.294;4.692;2023-12-28T05:10:18;100730.91;;;9.97;90.20
78383;BME280;67668;52.294;4.692;2023-12-28T05:12:43;100737.84;;;9.98;90.23
78383;BME280;67668;52.294;4.692;2023-12-28T05:15:09;100727.41;;;9.96;90.37
78383;BME280;67668;52.294;4.692;2023-12-28T05:17:34;100732.69;;;9.96;90.76
78383;BME280;67668;52.294;4.692;2023-12-28T05:19:59;100723.81;;;9.97;90.26
78383;BME280;67668;52.294;4.692;2023-12-28T05:22:25;100724.63;;;9.98;90.35
78383;BME280;67668;52.294;4.692;2023-12-28T05:24:51;100722.81;;;9.98;90.20
78383;BME280;67668;52.294;4.692;2023-12-28T05:27:16;100737.84;;;9.98;90.11
78383;BME280;67668;52.294;4.692;2023-12-28T05:29:42;100730.63;;;10.00;90.32
78383;BME280;67668;52.294;4.692;2023-12-28T05:32:07;100743.84;;;10.00;89.79
78383;BME280;67668;52.294;4.692;2023-12-28T05:34:32;100732.28;;;10.01;90.12
78383;BME280;67668;52.294;4.692;2023-12-28T05:36:57;100743.84;;;10.00;90.06
78383;BME280;67668;52.294;4.692;2023-12-28T05:39:23;100744.66;;;10.00;90.28
78383;BME280;67668;52.294;4.692;2023-12-28T05:41:48;100738.53;;;10.00;89.93
78383;BME280;67668;52.294;4.692;2023-12-28T05:44:15;100743.84;;;10.00;90.04
78383;BME280;67668;52.294;4.692;2023-12-28T05:46:41;100742.03;;;10.00;90.03
78383;BME280;67668;52.294;4.692;2023-12-28T05:49:06;100745.50;;;10.01;89.98
78383;BME280;67668;52.294;4.692;2023-12-28T05:51:41;100745.50;;;10.01;90.30
78383;BME280;67668;52.294;4.692;2023-12-28T05:54:09;100754.41;;;10.00;90.21
78383;BME280;67668;52.294;4.692;2023-12-28T05:56:34;100745.63;;;9.99;89.59
78383;BME280;67668;52.294;4.692;2023-12-28T05:59:00;100743.13;;;9.98;90.22
78383;BME280;67668;52.294;4.692;2023-12-28T06:01:25;100757.19;;;9.98;89.74
78383;BME280;67668;52.294;4.692;2023-12-28T06:03:50;100752.03;;;9.97;89.32
78383;BME280;67668;52.294;4.692;2023-12-28T06:06:18;100763.59;;;9.96;89.43
78383;BME280;67668;52.294;4.692;2023-12-28T06:08:43;100766.22;;;9.96;89.33
78383;BME280;67668;52.294;4.692;2023-12-28T06:11:08;100765.25;;;9.97;89.35
78383;BME280;67668;52.294;4.692;2023-12-28T06:13:34;100775.00;;;9.96;89.45
78383;BME280;67668;52.294;4.692;2023-12-28T06:15:59;100773.19;;;9.97;89.38
78383;BME280;67668;52.294;4.692;2023-12-28T06:18:24;100777.50;;;9.98;89.73
78383;BME280;67668;52.294;4.692;2023-12-28T06:20:49;100772.19;;;9.98;89.82
78383;BME280;67668;52.294;4.692;2023-12-28T06:23:15;100770.56;;;9.97;89.15
78383;BME280;67668;52.294;4.692;2023-12-28T06:25:40;100778.47;;;9.97;89.25
78383;BME280;67668;52.294;4.692;2023-12-28T06:28:05;100774.84;;;9.98;89.81
78383;BME280;67668;52.294;4.692;2023-12-28T06:30:31;100772.06;;;9.99;89.27
78383;BME280;67668;52.294;4.692;2023-12-28T06:32:56;100769.56;;;9.98;89.71
78383;BME280;67668;52.294;4.692;2023-12-28T06:35:21;100767.06;;;9.96;89.29
78383;BME280;67668;52.294;4.692;2023-12-28T06:37:46;100778.47;;;9.97;89.74
78383;BME280;67668;52.294;4.692;2023-12-28T06:40:13;100776.69;;;9.97;89.35
78383;BME280;67668;52.294;4.692;2023-12-28T06:42:38;100772.19;;;9.98;89.02
78383;BME280;67668;52.294;4.692;2023-12-28T06:45:03;100770.41;;;9.98;89.03
78383;BME280;67668;52.294;4.692;2023-12-28T06:47:29;100789.75;;;9.99;88.72
78383;BME280;67668;52.294;4.692;2023-12-28T06:49:54;100769.44;;;9.99;89.11
78383;BME280;67668;52.294;4.692;2023-12-28T06:52:19;100773.88;;;9.99;89.03
78383;BME280;67668;52.294;4.692;2023-12-28T06:54:45;100793.34;;;9.98;89.07
78383;BME280;67668;52.294;4.692;2023-12-28T06:57:10;100809.09;;;9.99;88.85
78383;BME280;67668;52.294;4.692;2023-12-28T06:59:35;100784.47;;;9.99;88.91
78383;BME280;67668;52.294;4.692;2023-12-28T07:02:01;100784.47;;;9.99;88.67
78383;BME280;67668;52.294;4.692;2023-12-28T07:04:26;100789.63;;;10.00;88.87
78383;BME280;67668;52.294;4.692;2023-12-28T07:06:54;100786.13;;;10.00;89.21
78383;BME280;67668;52.294;4.692;2023-12-28T07:09:20;100794.75;;;10.02;89.17
78383;BME280;67668;52.294;4.692;2023-12-28T07:11:45;100785.84;;;10.03;89.00
78383;BME280;67668;52.294;4.692;2023-12-28T07:14:10;100790.19;;;10.04;89.00
78383;BME280;67668;52.294;4.692;2023-12-28T07:16:35;100802.41;;;10.05;88.88
78383;BME280;67668;52.294;4.692;2023-12-28T07:19:01;100811.16;;;10.05;88.70
78383;BME280;67668;52.294;4.692;2023-12-28T07:21:26;100829.69;;;10.05;88.67
78383;BME280;67668;52.294;4.692;2023-12-28T07:23:51;100824.56;;;10.04;88.41
78383;BME280;67668;52.294;4.692;2023-12-28T07:26:16;100838.44;;;10.06;87.91
78383;BME280;67668;52.294;4.692;2023-12-28T07:28:42;100823.56;;;10.05;87.88
78383;BME280;67668;52.294;4.692;2023-12-28T07:31:09;100840.13;;;10.07;87.99
78383;BME280;67668;52.294;4.692;2023-12-28T07:33:35;100834.84;;;10.07;88.27
78383;BME280;67668;52.294;4.692;2023-12-28T07:36:00;100826.91;;;10.07;88.23
78383;BME280;67668;52.294;4.692;2023-12-28T07:38:28;100838.19;;;10.09;88.15
78383;BME280;67668;52.294;4.692;2023-12-28T07:40:53;100831.91;;;10.10;88.30
78383;BME280;67668;52.294;4.692;2023-12-28T07:43:18;100846.81;;;10.11;88.38
78383;BME280;67668;52.294;4.692;2023-12-28T07:45:43;100833.59;;;10.11;88.36
78383;BME280;67668;52.294;4.692;2023-12-28T07:48:09;100836.25;;;10.11;88.22
78383;BME280;67668;52.294;4.692;2023-12-28T07:50:34;100832.75;;;10.10;88.67
78383;BME280;67668;52.294;4.692;2023-12-28T07:53:00;100841.53;;;10.11;88.78
78383;BME280;67668;52.294;4.692;2023-12-28T07:55:25;100841.53;;;10.11;88.75
78383;BME280;67668;52.294;4.692;2023-12-28T07:57:51;100851.41;;;10.09;89.12
78383;BME280;67668;52.294;4.692;2023-12-28T08:00:17;100846.09;;;10.09;88.83
78383;BME280;67668;52.294;4.692;2023-12-28T08:02:42;100847.91;;;10.08;89.04
78383;BME280;67668;52.294;4.692;2023-12-28T08:05:08;100854.19;;;10.07;88.54
78383;BME280;67668;52.294;4.692;2023-12-28T08:07:33;100868.22;;;10.08;88.78
78383;BME280;67668;52.294;4.692;2023-12-28T08:09:58;100878.81;;;10.08;88.29
78383;BME280;67668;52.294;4.692;2023-12-28T08:12:24;100857.66;;;10.08;88.74
78383;BME280;67668;52.294;4.692;2023-12-28T08:14:52;100863.78;;;10.08;88.59
78383;BME280;67668;52.294;4.692;2023-12-28T08:17:17;100863.78;;;10.08;88.10
78383;BME280;67668;52.294;4.692;2023-12-28T08:19:42;100868.09;;;10.09;88.03
78383;BME280;67668;52.294;4.692;2023-12-28T08:22:08;100862.81;;;10.09;88.44
78383;BME280;67668;52.294;4.692;2023-12-28T08:24:33;100863.66;;;10.10;88.71
78383;BME280;67668;52.294;4.692;2023-12-28T08:26:58;100879.53;;;10.10;88.93
78383;BME280;67668;52.294;4.692;2023-12-28T08:29:25;100876.03;;;10.09;89.03
78383;BME280;67668;52.294;4.692;2023-12-28T08:31:50;100877.72;;;10.10;88.53
78383;BME280;67668;52.294;4.692;2023-12-28T08:34:16;100876.59;;;10.13;88.47
78383;BME280;67668;52.294;4.692;2023-12-28T08:36:41;100873.97;;;10.13;88.81
78383;BME280;67668;52.294;4.692;2023-12-28T08:39:06;100871.31;;;10.13;88.81
78383;BME280;67668;52.294;4.692;2023-12-28T08:41:32;100876.59;;;10.13;88.66
78383;BME280;67668;52.294;4.692;2023-12-28T08:43:57;100895.81;;;10.15;88.81
78383;BME280;67668;52.294;4.692;2023-12-28T08:46:22;100895.81;;;10.15;88.98
78383;BME280;67668;52.294;4.692;2023-12-28T08:48:50;100892.22;;;10.16;89.08
78383;BME280;67668;52.294;4.692;2023-12-28T08:51:15;100900.03;;;10.17;89.10
78383;BME280;67668;52.294;4.692;2023-12-28T08:53:41;100884.97;;;10.18;89.14
78383;BME280;67668;52.294;4.692;2023-12-28T08:56:17;100904.31;;;10.18;89.13
78383;BME280;67668;52.294;4.692;2023-12-28T08:58:43;100896.28;;;10.20;88.90
78383;BME280;67668;52.294;4.692;2023-12-28T09:01:15;100890.81;;;10.21;88.72
78383;BME280;67668;52.294;4.692;2023-12-28T09:03:41;100896.94;;;10.22;88.48
78383;BME280;67668;52.294;4.692;2023-12-28T09:06:06;100908.25;;;10.24;88.79
78383;BME280;67668;52.294;4.692;2023-12-28T09:08:31;100915.19;;;10.25;88.18
78383;BME280;67668;52.294;4.692;2023-12-28T09:10:56;100916.88;;;10.26;88.86
78383;BME280;67668;52.294;4.692;2023-12-28T09:13:22;100907.25;;;10.25;88.90
78383;BME280;67668;52.294;4.692;2023-12-28T09:15:47;100915.19;;;10.25;88.96
78383;BME280;67668;52.294;4.692;2023-12-28T09:18:12;100913.38;;;10.25;88.72
78383;BME280;67668;52.294;4.692;2023-12-28T09:20:38;100911.44;;;10.27;89.11
78383;BME280;67668;52.294;4.692;2023-12-28T09:23:03;100909.63;;;10.28;89.09
78383;BME280;67668;52.294;4.692;2023-12-28T09:25:28;100910.47;;;10.28;89.21
78383;BME280;67668;52.294;4.692;2023-12-28T09:27:54;100915.63;;;10.30;89.25
78383;BME280;67668;52.294;4.692;2023-12-28T09:30:19;100910.19;;;10.31;89.34
78383;BME280;67668;52.294;4.692;2023-12-28T09:32:45;100912.00;;;10.31;89.29
78383;BME280;67668;52.294;4.692;2023-12-28T09:35:10;100917.16;;;10.32;89.43
78383;BME280;67668;52.294;4.692;2023-12-28T09:37:35;100906.44;;;10.34;89.31
78383;BME280;67668;52.294;4.692;2023-12-28T09:40:01;100913.28;;;10.36;88.92
78383;BME280;67668;52.294;4.692;2023-12-28T09:42:29;100912.28;;;10.37;88.85
78383;BME280;67668;52.294;4.692;2023-12-28T09:44:57;100914.09;;;10.37;89.19
78383;BME280;67668;52.294;4.692;2023-12-28T09:47:22;100929.69;;;10.40;89.13
78383;BME280;67668;52.294;4.692;2023-12-28T09:49:48;100922.59;;;10.41;88.67
78383;BME280;67668;52.294;4.692;2023-12-28T09:52:14;100936.53;;;10.43;88.90
78383;BME280;67668;52.294;4.692;2023-12-28T09:54:39;100933.72;;;10.44;89.18
78383;BME280;67668;52.294;4.692;2023-12-28T09:57:05;100943.50;;;10.44;88.64
78383;BME280;67668;52.294;4.692;2023-12-28T09:59:31;100940.69;;;10.45;88.43
78383;BME280;67668;52.294;4.692;2023-12-28T10:01:58;100942.22;;;10.48;88.57
78383;BME280;67668;52.294;4.692;2023-12-28T10:04:26;100954.34;;;10.50;88.09
78383;BME280;67668;52.294;4.692;2023-12-28T10:06:54;100956.84;;;10.52;88.54
78383;BME280;67668;52.294;4.692;2023-12-28T10:09:19;100961.03;;;10.54;88.66
78383;BME280;67668;52.294;4.692;2023-12-28T10:11:45;100953.09;;;10.54;88.32
78383;BME280;67668;52.294;4.692;2023-12-28T10:14:11;100962.59;;;10.57;88.88
78383;BME280;67668;52.294;4.692;2023-12-28T10:16:40;100959.94;;;10.57;89.00
78383;BME280;67668;52.294;4.692;2023-12-28T10:19:05;100963.38;;;10.57;88.95
78383;BME280;67668;52.294;4.692;2023-12-28T10:21:31;100959.78;;;10.58;89.35
78383;BME280;67668;52.294;4.692;2023-12-28T10:23:57;100964.09;;;10.59;89.18
78383;BME280;67668;52.294;4.692;2023-12-28T10:26:23;100956.84;;;10.61;89.55
78383;BME280;67668;52.294;4.692;2023-12-28T10:28:49;100970.09;;;10.61;88.70
78383;BME280;67668;52.294;4.692;2023-12-28T10:31:14;100960.34;;;10.62;88.98
78383;BME280;67668;52.294;4.692;2023-12-28T10:33:40;100969.97;;;10.63;89.13
78383;BME280;67668;52.294;4.692;2023-12-28T10:36:07;100968.00;;;10.65;88.68
78383;BME280;67668;52.294;4.692;2023-12-28T10:38:36;100972.44;;;10.64;88.63
78383;BME280;67668;52.294;4.692;2023-12-28T10:41:08;100966.06;;;10.67;88.50
78383;BME280;67668;52.294;4.692;2023-12-28T10:43:46;100964.94;;;10.69;87.99
78383;BME280;67668;52.294;4.692;2023-12-28T10:46:25;100966.63;;;10.70;88.03
78383;BME280;67668;52.294;4.692;2023-12-28T10:48:53;100962.97;;;10.71;87.92
78383;BME280;67668;52.294;4.692;2023-12-28T10:51:25;100962.69;;;10.74;88.06
78383;BME280;67668;52.294;4.692;2023-12-28T10:54:01;100974.97;;;10.75;87.73
78383;BME280;67668;52.294;4.692;2023-12-28T10:57:09;100961.44;;;10.78;87.19
78383;BME280;67668;52.294;4.692;2023-12-28T11:02:09;100956.84;;;10.80;87.32
78383;BME280;67668;52.294;4.692;2023-12-28T11:04:41;100979.69;;;10.81;87.52
78383;BME280;67668;52.294;4.692;2023-12-28T11:07:09;100965.50;;;10.82;87.07
78383;BME280;67668;52.294;4.692;2023-12-28T11:09:35;100949.63;;;10.82;86.29
78383;BME280;67668;52.294;4.692;2023-12-28T11:12:02;100962.69;;;10.84;86.12
78383;BME280;67668;52.294;4.692;2023-12-28T11:14:30;100962.56;;;10.85;86.18
78383;BME280;67668;52.294;4.692;2023-12-28T11:16:59;100971.19;;;10.87;86.69
78383;BME280;67668;52.294;4.692;2023-12-28T11:19:26;100956.97;;;10.88;86.27
78383;BME280;67668;52.294;4.692;2023-12-28T11:21:52;100964.66;;;10.92;85.75
78383;BME280;67668;52.294;4.692;2023-12-28T11:24:19;100955.84;;;10.91;85.14
78383;BME280;67668;52.294;4.692;2023-12-28T11:26:44;100952.94;;;10.94;85.39
78383;BME280;67668;52.294;4.692;2023-12-28T11:29:18;100952.81;;;10.96;85.89
78383;BME280;67668;52.294;4.692;2023-12-28T11:31:50;100957.13;;;10.97;84.99
78383;BME280;67668;52.294;4.692;2023-12-28T11:34:16;100937.75;;;10.96;85.38
78383;BME280;67668;52.294;4.692;2023-12-28T11:36:46;100949.88;;;10.99;85.70
78383;BME280;67668;52.294;4.692;2023-12-28T11:39:20;100932.00;;;11.01;85.93
78383;BME280;67668;52.294;4.692;2023-12-28T11:41:51;100938.03;;;11.03;85.64
78383;BME280;67668;52.294;4.692;2023-12-28T11:44:16;100951.25;;;11.03;85.31
78383;BME280;67668;52.294;4.692;2023-12-28T11:46:42;100947.63;;;11.04;85.98
78383;BME280;67668;52.294;4.692;2023-12-28T11:49:08;100943.16;;;11.04;86.10
78383;BME280;67668;52.294;4.692;2023-12-28T11:51:35;100951.94;;;11.05;85.96
78383;BME280;67668;52.294;4.692;2023-12-28T11:54:02;100952.91;;;11.04;85.97
78383;BME280;67668;52.294;4.692;2023-12-28T11:56:29;100944.00;;;11.05;85.98
78383;BME280;67668;52.294;4.692;2023-12-28T11:58:54;100936.06;;;11.05;85.73
78383;BME280;67668;52.294;4.692;2023-12-28T12:01:19;100935.09;;;11.06;85.99
78383;BME280;67668;52.294;4.692;2023-12-28T12:03:44;100941.22;;;11.06;86.29
78383;BME280;67668;52.294;4.692;2023-12-28T12:06:10;100926.16;;;11.07;86.33
78383;BME280;67668;52.294;4.692;2023-12-28T12:08:35;100935.09;;;11.06;86.29
78383;BME280;67668;52.294;4.692;2023-12-28T12:11:01;100929.63;;;11.07;86.42
78383;BME280;67668;52.294;4.692;2023-12-28T12:13:29;100925.16;;;11.08;86.58
78383;BME280;67668;52.294;4.692;2023-12-28T12:15:55;100927.97;;;11.06;85.82
78383;BME280;67668;52.294;4.692;2023-12-28T12:18:21;100919.03;;;11.07;86.06
78383;BME280;67668;52.294;4.692;2023-12-28T12:20:47;100921.69;;;11.07;85.49
78383;BME280;67668;52.294;4.692;2023-12-28T12:23:12;100923.38;;;11.08;84.91
78383;BME280;67668;52.294;4.692;2023-12-28T12:25:38;100933.00;;;11.09;85.84
78383;BME280;67668;52.294;4.692;2023-12-28T12:28:05;100917.94;;;11.10;85.14
78383;BME280;67668;52.294;4.692;2023-12-28T12:30:31;100924.88;;;11.11;85.36
78383;BME280;67668;52.294;4.692;2023-12-28T12:32:56;100917.78;;;11.11;84.95
78383;BME280;67668;52.294;4.692;2023-12-28T12:35:22;100918.63;;;11.12;84.84
78383;BME280;67668;52.294;4.692;2023-12-28T12:37:47;100917.66;;;11.13;84.19
78383;BME280;67668;52.294;4.692;2023-12-28T12:40:14;100911.34;;;11.14;84.57
78383;BME280;67668;52.294;4.692;2023-12-28T12:42:41;100903.41;;;11.14;84.24
78383;BME280;67668;52.294;4.692;2023-12-28T12:45:08;100912.19;;;11.14;84.05
78383;BME280;67668;52.294;4.692;2023-12-28T12:47:33;100911.09;;;11.17;84.06
78383;BME280;67668;52.294;4.692;2023-12-28T12:50:02;100916.38;;;11.17;84.22
78383;BME280;67668;52.294;4.692;2023-12-28T12:52:27;100915.38;;;11.18;83.87