sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63090;BME280;49174;43.198;27.824;2023-10-31T00:01:20;101853.84;;;16.18;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:03:46;101854.06;;;16.23;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:06:12;101859.09;;;16.26;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:08:38;101848.25;;;16.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:11:03;101849.06;;;16.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:13:29;101843.59;;;16.26;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:15:54;101844.03;;;16.30;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:18:20;101846.78;;;16.30;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:20:46;101842.34;;;16.29;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:23:13;101843.00;;;16.24;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:25:39;101854.06;;;16.29;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:28:04;101844.03;;;16.30;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:30:30;101843.81;;;16.25;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:32:56;101835.44;;;16.26;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:35:21;101829.56;;;16.23;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:37:47;101830.63;;;16.22;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:40:12;101831.44;;;16.29;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:42:39;101822.66;;;16.34;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:45:07;101827.28;;;16.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:47:32;101824.78;;;16.38;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:49:58;101819.94;;;16.27;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:52:24;101826.00;;;16.22;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:54:49;101820.34;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:57:15;101814.06;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T00:59:40;101811.97;;;16.25;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:02:06;101810.09;;;16.26;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:04:31;101806.72;;;16.24;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:06:57;101797.09;;;16.15;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:09:22;101809.47;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:11:48;101810.50;;;16.23;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:14:14;101814.28;;;16.22;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:16:40;101808.63;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:19:06;101804.41;;;16.21;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:21:32;101800.22;;;16.18;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:23:59;101792.94;;;16.19;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:26:24;101799.41;;;16.24;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:28:50;101802.56;;;16.28;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:31:17;101799.81;;;16.21;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:33:42;101796.47;;;16.19;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:36:08;101791.66;;;16.15;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:38:35;101794.59;;;16.13;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:41:00;101791.44;;;16.09;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:43:33;101802.50;;;15.95;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:45:59;101798.31;;;15.85;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:48:28;101795.59;;;15.85;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:50:54;101793.28;;;15.89;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:53:20;101793.06;;;15.91;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:55:46;101794.13;;;15.90;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T01:58:12;101785.31;;;15.88;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:00:41;101786.16;;;15.75;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:03:08;101785.25;;;15.68;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:05:34;101791.28;;;15.56;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:08:01;101780.34;;;15.43;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:10:26;101779.28;;;15.37;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:12:52;101783.03;;;15.30;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:15:17;101778.97;;;15.12;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:17:43;101785.06;;;15.14;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:20:09;101779.09;;;15.32;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:22:35;101776.16;;;15.40;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:25:00;101771.13;;;15.37;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:27:26;101779.47;;;15.29;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:29:51;101771.59;;;15.41;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:32:17;101770.75;;;15.47;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:34:44;101770.75;;;15.47;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:37:10;101773.06;;;15.50;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:39:37;101766.38;;;15.53;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:42:02;101764.91;;;15.57;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:44:28;101768.69;;;15.62;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:46:54;101763.06;;;15.64;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:49:19;101762.44;;;15.62;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:51:45;101764.72;;;15.58;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:54:10;101759.94;;;15.60;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:56:36;101758.88;;;15.61;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T02:59:02;101758.88;;;15.61;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:01:28;101750.72;;;15.61;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:03:54;101758.47;;;15.64;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:06:21;101750.56;;;15.70;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:08:46;101749.72;;;15.69;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:11:25;101747.63;;;15.71;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:13:51;101742.63;;;15.75;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:16:18;101752.25;;;15.77;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:18:43;101748.28;;;15.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:21:08;101752.25;;;15.77;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:23:34;101749.31;;;15.79;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:25:59;101751.00;;;15.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:28:25;101751.00;;;15.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:30:51;101751.19;;;15.85;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:33:16;101751.84;;;15.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:35:43;101747.22;;;15.81;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:38:09;101748.69;;;15.83;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:40:35;101741.78;;;15.88;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:43:00;101738.25;;;15.94;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:45:26;101741.81;;;15.94;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:47:51;101738.88;;;15.89;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:50:17;101738.88;;;15.89;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:52:42;101736.34;;;15.81;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:55:08;101738.63;;;15.71;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T03:57:34;101744.03;;;15.64;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:00:00;101740.03;;;15.53;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:02:25;101739.59;;;15.50;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:04:51;101742.50;;;15.48;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:07:16;101737.06;;;15.48;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:09:42;101739.59;;;15.56;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:12:08;101731.47;;;15.63;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:14:34;101728.38;;;15.73;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:16:59;101733.81;;;15.79;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:19:25;101731.94;;;15.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:21:52;101740.31;;;15.78;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:24:20;101746.59;;;15.79;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:26:45;101744.69;;;15.79;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:29:11;101739.47;;;15.78;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:31:36;101744.28;;;15.76;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:34:02;101739.06;;;15.74;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:36:28;101740.31;;;15.78;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:38:53;101747.41;;;15.79;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:41:19;101739.69;;;15.83;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:43:45;101735.72;;;15.85;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:46:11;101744.50;;;15.88;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:48:36;101747.44;;;15.93;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:51:02;101747.66;;;15.98;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:53:28;101748.28;;;16.00;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:55:53;101742.22;;;16.04;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T04:58:19;101747.69;;;16.11;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:00:45;101746.63;;;16.12;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:03:10;101736.38;;;16.07;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:05:36;101742.84;;;16.06;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:08:01;101742.22;;;16.11;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:10:27;101745.78;;;16.12;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:12:52;101752.06;;;16.12;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:15:18;101748.72;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:17:43;101750.38;;;16.18;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:20:09;101756.88;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:22:36;101760.63;;;16.16;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:25:02;101757.31;;;16.14;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:27:29;101765.06;;;16.17;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:29:54;101761.28;;;16.18;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:32:20;101773.44;;;16.22;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:34:45;101773.22;;;16.23;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:37:11;101762.78;;;16.27;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:39:36;101766.94;;;16.29;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:42:02;101762.94;;;16.32;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:44:28;101764.63;;;16.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:46:54;101763.59;;;16.34;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:49:20;101768.19;;;16.40;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:51:52;101771.53;;;16.42;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:54:17;101768.41;;;16.45;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:56:43;101758.53;;;16.51;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T05:59:10;101762.09;;;16.51;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:01:36;101761.25;;;16.51;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:04:02;101759.19;;;16.53;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:06:29;101769.84;;;16.54;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:08:54;101777.63;;;16.58;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:11:20;101772.34;;;16.63;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:13:45;101776.34;;;16.67;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:16:13;101776.53;;;16.72;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:18:38;101774.41;;;16.74;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:21:05;101769.00;;;16.67;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:23:31;101764.00;;;16.58;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:25:56;101772.56;;;16.68;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:28:23;101770.28;;;16.78;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:30:49;101768.97;;;16.94;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:33:14;101759.94;;;17.00;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:35:41;101762.19;;;17.10;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:38:07;101755.03;;;17.15;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:40:32;101759.63;;;17.22;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:42:58;101749.94;;;17.32;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:45:24;101747.63;;;17.36;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:47:51;101749.47;;;17.42;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:50:17;101745.88;;;17.48;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:52:42;101736.38;;;17.57;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:55:08;101741.75;;;17.71;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:57:33;101744.66;;;17.76;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T06:59:59;101738.59;;;17.80;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:02:25;101739.97;;;17.90;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:04:51;101739.53;;;17.93;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:07:17;101731.44;;;18.04;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:09:42;101730.78;;;18.09;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:12:08;101732.25;;;18.12;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:14:33;101729.97;;;18.08;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:16:59;101737.19;;;18.21;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:19:24;101734.63;;;18.26;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:21:50;101739.19;;;18.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:24:15;101743.34;;;18.42;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:26:41;101731.94;;;18.45;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:29:06;101743.34;;;18.42;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:31:32;101747.38;;;18.33;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:33:58;101747.34;;;18.39;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:36:23;101737.72;;;18.55;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:38:49;101741.06;;;18.57;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:41:14;101744.13;;;18.67;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:43:40;101739.66;;;18.73;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:46:05;101733.97;;;18.74;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:48:31;101736.66;;;18.81;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T07:50:56;101732.78;;;18.89;98.80
63090;BME280;49174;43.198;27.824;2023-10-31T07:53:22;101726.91;;;18.85;99.46
63090;BME280;49174;43.198;27.824;2023-10-31T07:55:48;101731.25;;;18.93;99.39
63090;BME280;49174;43.198;27.824;2023-10-31T07:58:14;101730.16;;;18.94;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T08:00:39;101724.69;;;18.94;99.39
63090;BME280;49174;43.198;27.824;2023-10-31T08:03:05;101719.22;;;18.94;100.00
63090;BME280;49174;43.198;27.824;2023-10-31T08:05:30;101721.66;;;19.02;99.45
63090;BME280;49174;43.198;27.824;2023-10-31T08:07:56;101713.97;;;19.11;96.94
63090;BME280;49174;43.198;27.824;2023-10-31T08:10:21;101715.50;;;19.07;98.21
63090;BME280;49174;43.198;27.824;2023-10-31T08:12:47;101708.28;;;19.12;98.72
63090;BME280;49174;43.198;27.824;2023-10-31T08:15:12;101713.44;;;19.20;97.24
63090;BME280;49174;43.198;27.824;2023-10-31T08:17:39;101711.44;;;19.28;95.53
63090;BME280;49174;43.198;27.824;2023-10-31T08:20:05;101705.28;;;19.32;95.20
63090;BME280;49174;43.198;27.824;2023-10-31T08:22:31;101699.44;;;19.29;95.88
63090;BME280;49174;43.198;27.824;2023-10-31T08:24:57;101698.50;;;19.35;95.74
63090;BME280;49174;43.198;27.824;2023-10-31T08:27:22;101696.84;;;19.34;95.46
63090;BME280;49174;43.198;27.824;2023-10-31T08:29:48;101694.44;;;19.26;95.82
63090;BME280;49174;43.198;27.824;2023-10-31T08:32:14;101689.31;;;19.29;96.79
63090;BME280;49174;43.198;27.824;2023-10-31T08:34:39;101691.13;;;19.35;95.15
63090;BME280;49174;43.198;27.824;2023-10-31T08:37:05;101688.69;;;19.46;94.30
63090;BME280;49174;43.198;27.824;2023-10-31T08:39:30;101685.59;;;19.54;94.88
63090;BME280;49174;43.198;27.824;2023-10-31T08:41:57;101682.06;;;19.65;93.68
63090;BME280;49174;43.198;27.824;2023-10-31T08:44:23;101678.41;;;19.71;93.38
63090;BME280;49174;43.198;27.824;2023-10-31T08:46:49;101676.06;;;19.86;90.43
63090;BME280;49174;43.198;27.824;2023-10-31T08:49:15;101669.88;;;19.91;90.77
63090;BME280;49174;43.198;27.824;2023-10-31T08:51:41;101671.09;;;19.95;90.63
63090;BME280;49174;43.198;27.824;2023-10-31T08:54:06;101658.34;;;20.01;89.48
63090;BME280;49174;43.198;27.824;2023-10-31T08:56:32;101661.56;;;20.09;90.00
63090;BME280;49174;43.198;27.824;2023-10-31T08:58:58;101655.59;;;20.13;89.04
63090;BME280;49174;43.198;27.824;2023-10-31T09:01:25;101650.38;;;20.23;88.43
63090;BME280;49174;43.198;27.824;2023-10-31T09:03:51;101654.06;;;20.28;89.28
63090;BME280;49174;43.198;27.824;2023-10-31T09:06:17;101655.22;;;20.33;89.40
63090;BME280;49174;43.198;27.824;2023-10-31T09:08:42;101645.22;;;20.38;89.77
63090;BME280;49174;43.198;27.824;2023-10-31T09:11:07;101648.41;;;20.47;90.08
63090;BME280;49174;43.198;27.824;2023-10-31T09:13:33;101635.78;;;20.58;88.92
63090;BME280;49174;43.198;27.824;2023-10-31T09:15:59;101631.84;;;20.65;88.70
63090;BME280;49174;43.198;27.824;2023-10-31T09:18:25;101629.56;;;20.74;86.32
63090;BME280;49174;43.198;27.824;2023-10-31T09:20:51;101625.59;;;20.82;87.12
63090;BME280;49174;43.198;27.824;2023-10-31T09:23:16;101616.38;;;20.88;85.82
63090;BME280;49174;43.198;27.824;2023-10-31T09:25:45;101619.47;;;20.91;86.19
63090;BME280;49174;43.198;27.824;2023-10-31T09:28:11;101618.41;;;20.92;86.35
63090;BME280;49174;43.198;27.824;2023-10-31T09:30:37;101615.19;;;20.95;87.06
63090;BME280;49174;43.198;27.824;2023-10-31T09:33:03;101612.53;;;21.01;86.12
63090;BME280;49174;43.198;27.824;2023-10-31T09:35:28;101605.13;;;21.01;86.13
63090;BME280;49174;43.198;27.824;2023-10-31T09:37:54;101607.13;;;21.06;86.67
63090;BME280;49174;43.198;27.824;2023-10-31T09:40:21;101601.13;;;21.09;87.55
63090;BME280;49174;43.198;27.824;2023-10-31T09:42:47;101597.66;;;21.13;87.35
63090;BME280;49174;43.198;27.824;2023-10-31T09:45:13;101585.13;;;21.17;86.69
63090;BME280;49174;43.198;27.824;2023-10-31T09:47:40;101581.53;;;21.17;86.19
63090;BME280;49174;43.198;27.824;2023-10-31T09:50:07;101571.13;;;21.19;85.80
63090;BME280;49174;43.198;27.824;2023-10-31T09:52:38;101565.16;;;21.22;87.07
63090;BME280;49174;43.198;27.824;2023-10-31T09:55:04;101563.31;;;21.28;85.91
63090;BME280;49174;43.198;27.824;2023-10-31T09:57:31;101561.78;;;21.32;85.56
63090;BME280;49174;43.198;27.824;2023-10-31T09:59:57;101554.03;;;21.29;85.56
63090;BME280;49174;43.198;27.824;2023-10-31T10:02:23;101559.34;;;21.35;85.75
63090;BME280;49174;43.198;27.824;2023-10-31T10:04:48;101557.56;;;21.41;84.96
63090;BME280;49174;43.198;27.824;2023-10-31T10:07:18;101549.56;;;21.39;85.42
63090;BME280;49174;43.198;27.824;2023-10-31T10:09:45;101544.06;;;21.39;86.17
63090;BME280;49174;43.198;27.824;2023-10-31T10:12:12;101539.84;;;21.49;85.62
63090;BME280;49174;43.198;27.824;2023-10-31T10:14:38;101528.94;;;21.54;84.47
63090;BME280;49174;43.198;27.824;2023-10-31T10:17:24;101529.25;;;21.57;84.79
63090;BME280;49174;43.198;27.824;2023-10-31T10:20:05;101524.69;;;21.63;84.85
63090;BME280;49174;43.198;27.824;2023-10-31T10:22:36;101523.66;;;21.69;83.01
63090;BME280;49174;43.198;27.824;2023-10-31T10:25:05;101517.56;;;21.67;83.52
63090;BME280;49174;43.198;27.824;2023-10-31T10:27:31;101515.69;;;21.68;83.92
63090;BME280;49174;43.198;27.824;2023-10-31T10:29:56;101516.31;;;21.75;83.46
63090;BME280;49174;43.198;27.824;2023-10-31T10:32:22;101516.41;;;21.80;83.48
63090;BME280;49174;43.198;27.824;2023-10-31T10:34:47;101513.97;;;21.83;82.31
63090;BME280;49174;43.198;27.824;2023-10-31T10:37:13;101512.56;;;21.81;82.20
63090;BME280;49174;43.198;27.824;2023-10-31T10:39:40;101499.91;;;21.80;82.64
63090;BME280;49174;43.198;27.824;2023-10-31T10:42:09;101492.34;;;21.87;82.66
63090;BME280;49174;43.198;27.824;2023-10-31T10:44:38;101490.50;;;21.93;84.53
63090;BME280;49174;43.198;27.824;2023-10-31T10:47:08;101489.19;;;22.00;83.46
63090;BME280;49174;43.198;27.824;2023-10-31T10:49:35;101487.34;;;22.06;83.05
63090;BME280;49174;43.198;27.824;2023-10-31T10:54:35;101478.84;;;22.07;82.16
63090;BME280;49174;43.198;27.824;2023-10-31T10:57:14;101473.59;;;22.06;79.14
63090;BME280;49174;43.198;27.824;2023-10-31T10:59:42;101472.34;;;22.14;79.76
63090;BME280;49174;43.198;27.824;2023-10-31T11:02:09;101465.59;;;22.21;80.78
63090;BME280;49174;43.198;27.824;2023-10-31T11:04:37;101469.88;;;22.17;79.11
63090;BME280;49174;43.198;27.824;2023-10-31T11:07:05;101460.81;;;22.17;79.15
63090;BME280;49174;43.198;27.824;2023-10-31T11:09:31;101463.66;;;22.22;78.40
63090;BME280;49174;43.198;27.824;2023-10-31T11:11:57;101459.81;;;22.23;79.37
63090;BME280;49174;43.198;27.824;2023-10-31T11:14:24;101463.34;;;22.18;77.53
63090;BME280;49174;43.198;27.824;2023-10-31T11:16:55;101453.75;;;21.99;78.80
63090;BME280;49174;43.198;27.824;2023-10-31T11:19:26;101448.94;;;21.89;79.22
63090;BME280;49174;43.198;27.824;2023-10-31T11:21:54;101444.09;;;21.96;78.97
63090;BME280;49174;43.198;27.824;2023-10-31T11:24:22;101444.09;;;21.96;79.29
63090;BME280;49174;43.198;27.824;2023-10-31T11:26:51;101442.09;;;21.92;80.63
63090;BME280;49174;43.198;27.824;2023-10-31T11:29:18;101432.44;;;21.89;81.59
63090;BME280;49174;43.198;27.824;2023-10-31T11:31:43;101432.59;;;21.77;79.86
63090;BME280;49174;43.198;27.824;2023-10-31T11:34:09;101427.97;;;21.61;82.17
63090;BME280;49174;43.198;27.824;2023-10-31T11:36:35;101417.78;;;21.56;83.02
63090;BME280;49174;43.198;27.824;2023-10-31T11:39:14;101410.72;;;21.44;83.40
63090;BME280;49174;43.198;27.824;2023-10-31T11:41:45;101406.13;;;21.49;82.94
63090;BME280;49174;43.198;27.824;2023-10-31T11:44:15;101404.94;;;21.62;83.39
63090;BME280;49174;43.198;27.824;2023-10-31T11:46:40;101404.03;;;21.78;83.19
63090;BME280;49174;43.198;27.824;2023-10-31T11:49:06;101406.66;;;21.68;83.47
63090;BME280;49174;43.198;27.824;2023-10-31T11:51:32;101403.69;;;21.53;84.76
63090;BME280;49174;43.198;27.824;2023-10-31T11:54:00;101404.34;;;21.60;84.53
63090;BME280;49174;43.198;27.824;2023-10-31T11:56:27;101402.22;;;21.67;83.44
63090;BME280;49174;43.198;27.824;2023-10-31T11:59:00;101403.91;;;21.68;80.59
63090;BME280;49174;43.198;27.824;2023-10-31T12:01:26;101391.31;;;21.72;80.33
63090;BME280;49174;43.198;27.824;2023-10-31T12:03:51;101398.28;;;21.80;81.21
63090;BME280;49174;43.198;27.824;2023-10-31T12:06:17;101391.66;;;21.76;80.25
63090;BME280;49174;43.198;27.824;2023-10-31T12:08:45;101399.44;;;21.62;80.18
63090;BME280;49174;43.198;27.824;2023-10-31T12:11:14;101394.06;;;21.72;79.42
63090;BME280;49174;43.198;27.824;2023-10-31T12:13:58;101396.88;;;21.77;78.60
63090;BME280;49174;43.198;27.824;2023-10-31T12:16:27;101399.75;;;21.66;80.29
63090;BME280;49174;43.198;27.824;2023-10-31T12:19:01;101393.47;;;21.70;81.61
63090;BME280;49174;43.198;27.824;2023-10-31T12:21:53;101391.00;;;21.69;79.85
63090;BME280;49174;43.198;27.824;2023-10-31T12:24:21;101386.16;;;21.76;78.82
63090;BME280;49174;43.198;27.824;2023-10-31T12:26:47;101389.53;;;21.83;79.94
63090;BME280;49174;43.198;27.824;2023-10-31T12:29:20;101381.22;;;21.78;79.04
63090;BME280;49174;43.198;27.824;2023-10-31T12:31:53;101378.03;;;21.64;78.77