sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14210;DHT22;7188;56.070;12.698;2023-08-17T00:00:34;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:03:00;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:05:25;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:07:52;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:10:17;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:12:43;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:15:09;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:17:38;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:20:03;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:22:30;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:24:56;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:27:21;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:29:47;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:32:13;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:34:39;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:37:04;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:39:30;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:41:55;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:44:21;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:46:46;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:49:12;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:51:38;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:54:04;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:56:30;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T00:58:56;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:01:22;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:03:48;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:06:14;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:08:41;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:14:11;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:17:12;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:20:10;14.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:22:40;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:25:06;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:27:44;14.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:30:15;14.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:32:50;14.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:37:53;14.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:40:42;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:43:10;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:45:35;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:48:01;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:50:27;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:52:53;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:55:21;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T01:57:46;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:00:12;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:02:38;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:05:04;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:07:30;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:09:55;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:12:21;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:14:46;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:17:12;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:19:38;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:22:04;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:24:42;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:27:09;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:29:35;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:32:00;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:34:26;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:36:52;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:39:17;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:41:43;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:44:10;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:46:36;13.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:49:01;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:51:27;13.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:53:53;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:56:19;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T02:58:44;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:01:10;12.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:03:36;12.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:06:02;12.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:08:28;12.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:11:12;12.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:13:37;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:16:18;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:18:44;12.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:21:09;12.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:23:35;13.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:26:01;13.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:28:27;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:30:56;13.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:33:21;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:35:47;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:38:13;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:40:38;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:43:04;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:45:30;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:47:56;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:50:22;13.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:52:47;13.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:55:13;13.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T03:57:38;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:00:05;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:02:31;13.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:04:57;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:07:22;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:09:48;13.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:12:14;14.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:14:40;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:17:05;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:19:31;14.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:21:57;14.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:24:23;14.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:26:49;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:29:14;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:31:40;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:34:06;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:36:31;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:38:57;14.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:41:23;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:43:48;14.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:46:14;14.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:48:40;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:51:06;14.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:53:32;14.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:55:58;14.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T04:58:24;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:00:50;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:03:16;15.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:05:42;15.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:08:07;15.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:10:33;15.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:12:59;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:15:24;15.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:17:50;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:20:16;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:22:41;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:25:07;15.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:27:33;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:29:59;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:32:24;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:34:50;15.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:37:15;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:39:42;15.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:42:07;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:44:35;15.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:47:01;15.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:49:26;15.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:51:52;16.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:54:18;16.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:56:43;16.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T05:59:12;16.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:01:37;16.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:04:04;16.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:06:30;16.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:08:55;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:11:21;16.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:13:46;16.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:16:12;17.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:18:38;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:21:04;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:23:29;17.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:25:58;17.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:28:25;17.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:30:55;17.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:33:21;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:35:47;17.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T06:38:12;17.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:40:38;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:43:04;18.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:45:31;18.30;99.10
14210;DHT22;7188;56.070;12.698;2023-08-17T06:47:57;18.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:50:23;18.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T06:52:49;18.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T06:55:14;18.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T06:57:41;18.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:00:07;19.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:02:33;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:05:00;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:07:25;19.20;26.70
14210;DHT22;7188;56.070;12.698;2023-08-17T07:09:51;19.10;31.50
14210;DHT22;7188;56.070;12.698;2023-08-17T07:12:16;19.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:14:42;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:17:08;19.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:19:33;19.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:21:59;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:24:24;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:26:50;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:29:15;19.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:31:41;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:34:07;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:36:33;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:38:59;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:41:25;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:43:51;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:46:17;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:48:42;19.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T07:51:08;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:53:34;19.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:56:00;19.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T07:58:25;19.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:00:51;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:03:29;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:05:57;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:08:23;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:10:48;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:13:14;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:15:40;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:18:05;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:20:31;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:22:57;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:25:22;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:27:48;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:30:13;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:32:40;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:35:06;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:37:32;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T08:39:58;20.80;7.80
14210;DHT22;7188;56.070;12.698;2023-08-17T08:42:24;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:44:50;20.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:47:20;20.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:52:22;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:54:50;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:57:17;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T08:59:45;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:02:15;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:04:44;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:07:12;21.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:09:38;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:12:07;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:14:33;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:16:59;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:19:25;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:21:50;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T09:24:16;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:26:42;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:29:20;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:31:47;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:34:14;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:36:40;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:39:06;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:41:38;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:44:06;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:46:31;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:48:57;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:51:24;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:53:52;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:56:22;20.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T09:58:49;20.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:01:15;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:03:44;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:06:20;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:08:47;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:11:18;20.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:14:00;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:16:50;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:19:18;20.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:22:08;20.50;26.90
14210;DHT22;7188;56.070;12.698;2023-08-17T10:24:36;20.70;33.30
14210;DHT22;7188;56.070;12.698;2023-08-17T10:27:04;20.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:29:31;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:31:59;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:34:39;21.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:37:05;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:39:31;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:41:58;21.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:47:31;21.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T10:50:23;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T10:52:50;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T10:55:16;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T10:57:43;21.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:00:20;21.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:05:39;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:08:06;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:10:32;21.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:12:59;21.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:15:41;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:18:08;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:20:35;21.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:23:01;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:25:27;21.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:27:54;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:30:21;21.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:32:52;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:35:19;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:37:45;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:40:11;21.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:42:37;21.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:45:25;21.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T11:47:51;22.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:50:18;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:52:43;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:55:24;22.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T11:57:50;21.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:00:20;21.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:02:47;21.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:05:13;22.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:07:45;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:10:11;22.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:12:37;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:15:04;22.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:17:30;22.00;16.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:19:55;21.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:22:24;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:24:51;21.50;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:27:17;21.50;12.80
14210;DHT22;7188;56.070;12.698;2023-08-17T12:29:50;21.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:32:18;21.50;64.20
14210;DHT22;7188;56.070;12.698;2023-08-17T12:34:44;21.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:37:10;21.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:39:36;20.80;41.00
14210;DHT22;7188;56.070;12.698;2023-08-17T12:42:05;20.70;96.80
14210;DHT22;7188;56.070;12.698;2023-08-17T12:44:31;20.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:46:57;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:49:23;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:51:49;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:54:15;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:56:40;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T12:59:06;20.60;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:01:31;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:03:57;20.50;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:06:23;20.40;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:08:48;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:11:14;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:13:39;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:16:05;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:18:30;20.30;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:21:11;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:23:41;20.20;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:26:07;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:28:32;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:30:58;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:33:23;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:35:49;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:38:15;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:40:40;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:43:06;20.40;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:45:38;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:48:04;20.30;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:50:30;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T13:52:55;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:55:21;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T13:57:46;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:00:12;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:02:38;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:05:04;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:07:30;20.20;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:09:55;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:12:30;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:14:56;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:17:21;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:19:47;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:22:13;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:24:38;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:27:04;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:29:29;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:31:55;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:34:21;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:36:47;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:39:12;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:41:38;19.90;53.10
14210;DHT22;7188;56.070;12.698;2023-08-17T14:44:09;19.80;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T14:46:34;19.80;86.50
14210;DHT22;7188;56.070;12.698;2023-08-17T14:49:01;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T14:51:28;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T14:53:54;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T14:56:19;20.00;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T14:58:45;20.10;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:01:11;20.10;74.50
14210;DHT22;7188;56.070;12.698;2023-08-17T15:03:37;20.10;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:06:06;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:08:32;20.00;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:10:57;19.90;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:13:27;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:15:53;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:18:18;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:20:44;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:23:10;19.90;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:25:35;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:28:01;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:30:27;19.80;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:32:52;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:35:18;19.70;99.90
14210;DHT22;7188;56.070;12.698;2023-08-17T15:37:44;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:40:09;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:42:36;19.70;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:45:02;19.60;1.00
14210;DHT22;7188;56.070;12.698;2023-08-17T15:47:28;19.50;1.00