sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40162;SDS011;25881;47.462;19.304;2022-10-30T00:01:12;146.33;;;71.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:03:37;146.17;;;71.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:06:03;143.17;;;70.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:08:28;141.88;;;69.22;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:10:54;158.83;;;73.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:13:19;151.45;;;70.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:15:45;137.18;;;66.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:18:11;148.85;;;71.75;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:20:36;143.23;;;71.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:23:01;165.30;;;76.57;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:25:27;153.83;;;72.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:27:52;177.67;;;78.27;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:30:17;162.33;;;74.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:32:42;160.75;;;75.45;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:35:08;162.40;;;73.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:37:34;180.98;;;76.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:39:59;171.23;;;77.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:42:28;157.50;;;76.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:44:53;172.65;;;76.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:47:19;166.82;;;78.25;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:52:12;182.45;;;77.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:54:37;151.43;;;68.72;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:57:03;153.40;;;69.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T00:59:31;149.57;;;68.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:01:57;158.63;;;71.78;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:04:22;144.57;;;70.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:06:48;163.13;;;71.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:09:16;159.77;;;72.55;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:11:41;152.15;;;71.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:14:07;157.07;;;72.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:24:55;174.32;;;76.75;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:27:37;180.75;;;76.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:32:45;157.40;;;73.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:35:17;178.82;;;74.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:40:13;173.15;;;78.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:45:07;168.40;;;74.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T01:55:24;173.00;;;77.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:00:33;173.95;;;76.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:02:58;147.68;;;71.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:05:29;143.18;;;67.45;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:07:56;144.13;;;69.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:10:22;188.50;;;76.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:12:47;294.07;;;89.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:15:12;184.95;;;79.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:17:37;192.63;;;78.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:20:04;301.15;;;88.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:22:30;166.63;;;75.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:24:55;258.17;;;85.33;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:27:20;194.60;;;80.23;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:29:45;162.70;;;72.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:32:10;161.63;;;75.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:34:36;212.67;;;78.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:37:01;158.77;;;71.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:39:26;163.23;;;72.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:41:51;169.73;;;76.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:44:16;164.47;;;73.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:46:42;147.70;;;68.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:49:07;157.90;;;70.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:51:32;145.00;;;67.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:53:57;286.10;;;82.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:56:23;183.27;;;73.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T02:58:48;204.50;;;74.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:01:14;172.67;;;71.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:03:40;169.23;;;69.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:06:07;177.07;;;70.45;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:08:32;170.65;;;70.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:10:59;208.90;;;75.45;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:13:24;156.68;;;69.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:15:49;206.43;;;74.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:18:14;208.77;;;74.57;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:20:39;262.90;;;84.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:23:05;150.00;;;68.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:25:30;147.97;;;65.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:27:55;177.93;;;71.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:30:20;143.20;;;65.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:32:45;179.63;;;67.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:35:11;195.27;;;72.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:37:36;136.00;;;64.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:40:01;150.43;;;65.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:42:26;203.17;;;72.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:44:51;236.53;;;76.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:47:17;186.17;;;72.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:49:42;170.00;;;70.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:52:07;140.97;;;64.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:54:32;259.73;;;77.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:56:57;198.57;;;74.18;;
40162;SDS011;25881;47.462;19.304;2022-10-30T03:59:23;203.47;;;74.23;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:01:48;203.43;;;77.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:04:13;163.43;;;66.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:06:38;148.55;;;66.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:09:03;145.40;;;63.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:11:29;137.67;;;59.27;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:13:54;178.20;;;64.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:16:19;130.77;;;57.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:18:44;114.60;;;54.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:21:09;130.53;;;55.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:23:35;118.03;;;55.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:26:00;157.30;;;62.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:28:26;117.47;;;55.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:30:51;116.63;;;52.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:33:16;116.03;;;52.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:35:42;124.97;;;53.58;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:38:11;133.25;;;52.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:40:37;144.40;;;57.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:43:03;125.43;;;54.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:45:29;130.73;;;58.55;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:48:27;116.30;;;52.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:50:46;98.25;;;49.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:53:15;144.70;;;54.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:55:41;116.40;;;49.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T04:58:07;105.78;;;48.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:00:33;114.60;;;51.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:02:59;111.28;;;50.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:05:24;149.82;;;54.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:07:50;127.47;;;51.07;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:10:15;99.10;;;47.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:12:41;99.20;;;47.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:15:07;103.93;;;47.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:17:32;88.82;;;43.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:19:58;83.10;;;42.23;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:22:23;123.83;;;50.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:24:48;92.93;;;44.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:27:14;82.67;;;41.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:29:39;79.45;;;42.28;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:32:04;76.93;;;40.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:34:29;83.73;;;39.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:36:55;74.57;;;38.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:39:20;76.23;;;39.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:41:45;72.70;;;37.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:44:10;70.37;;;34.87;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:46:35;66.67;;;33.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:49:01;59.40;;;31.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:51:26;58.73;;;32.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:53:51;55.60;;;32.37;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:56:16;65.97;;;32.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T05:58:41;68.60;;;34.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:01:07;67.07;;;35.33;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:03:32;65.20;;;35.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:05:57;65.00;;;33.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:08:22;66.27;;;33.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:10:48;73.67;;;35.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:13:13;65.50;;;34.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:15:38;76.80;;;36.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:18:03;65.60;;;33.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:20:29;68.20;;;35.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:25:22;65.05;;;34.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:27:48;80.00;;;37.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:30:14;67.75;;;34.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:32:39;68.70;;;35.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:35:04;71.87;;;34.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:37:29;63.30;;;32.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:39:55;72.35;;;36.22;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:42:20;65.03;;;34.37;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:44:45;80.97;;;36.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:47:12;64.75;;;34.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:49:38;70.93;;;36.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:52:03;68.87;;;33.87;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:54:28;66.40;;;36.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:56:54;72.10;;;37.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T06:59:19;65.57;;;32.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:01:44;65.17;;;33.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:04:09;56.08;;;30.25;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:06:35;54.50;;;29.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:09:00;46.20;;;28.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:11:25;54.83;;;29.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:13:50;61.33;;;30.57;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:16:15;48.50;;;27.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:18:41;55.77;;;30.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:21:06;53.97;;;31.25;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:23:31;54.73;;;29.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:25:57;62.55;;;32.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:28:22;65.00;;;34.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:30:48;55.47;;;31.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:33:28;68.37;;;31.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:36:00;63.28;;;33.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:38:26;66.63;;;34.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:40:51;58.67;;;31.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:43:17;70.75;;;32.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:45:43;59.10;;;29.00;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:48:08;56.33;;;30.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:50:34;58.17;;;31.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:52:59;66.80;;;34.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:55:24;69.73;;;34.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T07:57:49;67.63;;;32.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:00:15;56.83;;;31.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:02:40;61.10;;;33.15;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:05:06;67.57;;;35.22;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:07:32;67.10;;;33.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:09:57;67.10;;;35.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:12:22;70.43;;;34.23;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:14:48;53.58;;;31.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:17:13;61.80;;;31.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:19:38;65.18;;;33.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:22:03;67.47;;;32.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:24:28;75.43;;;35.23;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:26:54;63.93;;;33.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:29:19;67.67;;;33.57;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:31:47;70.70;;;35.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:34:12;72.97;;;40.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:36:37;69.37;;;37.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:39:03;71.53;;;35.77;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:41:28;67.88;;;35.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:43:53;74.67;;;36.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:46:19;64.87;;;34.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:48:44;58.63;;;33.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:51:09;65.93;;;34.27;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:53:34;65.43;;;33.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:56:00;69.03;;;34.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T08:58:25;84.17;;;39.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:00:50;67.50;;;35.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:03:15;65.57;;;34.43;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:05:41;63.23;;;35.13;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:08:06;66.60;;;33.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:10:32;65.33;;;35.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:12:57;67.83;;;34.47;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:15:23;68.95;;;33.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:17:53;57.92;;;32.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:20:18;56.92;;;30.42;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:22:43;59.70;;;32.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:25:09;64.70;;;30.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:27:37;49.97;;;30.57;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:30:03;55.42;;;29.73;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:32:28;48.28;;;28.08;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:34:53;46.10;;;27.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:37:18;48.17;;;28.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:39:44;62.90;;;32.67;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:44:47;51.13;;;28.02;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:47:30;55.28;;;28.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:50:05;53.63;;;30.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T09:52:41;54.83;;;31.02;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:00:19;49.33;;;28.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:08:48;56.95;;;32.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:11:20;56.05;;;29.88;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:13:48;56.03;;;30.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:16:22;54.22;;;30.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:21:14;53.00;;;29.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:23:49;53.55;;;28.52;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:26:26;49.53;;;29.02;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:28:58;53.50;;;30.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:31:32;55.58;;;30.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:42:18;56.75;;;31.88;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:44:57;52.85;;;32.38;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:48:05;58.75;;;31.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:50:33;48.47;;;29.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:53:00;55.28;;;32.08;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:55:27;62.95;;;33.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T10:57:57;63.35;;;32.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:00:23;55.72;;;32.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:07:50;56.90;;;33.87;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:10:16;58.93;;;33.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:12:43;56.93;;;31.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:15:19;56.17;;;31.52;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:18:02;62.33;;;32.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:20:39;60.17;;;33.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:23:28;53.58;;;31.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:25:50;53.78;;;31.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:28:23;60.13;;;33.93;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:30:51;60.33;;;34.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:33:36;61.83;;;34.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:36:07;61.07;;;35.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:38:32;58.13;;;34.55;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:40:57;56.23;;;32.33;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:43:25;57.40;;;33.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:45:51;56.70;;;33.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:48:19;57.05;;;33.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:50:46;58.85;;;34.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:53:15;60.33;;;34.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:55:45;58.50;;;34.78;;
40162;SDS011;25881;47.462;19.304;2022-10-30T11:58:19;64.53;;;35.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:00:45;56.40;;;33.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:03:55;58.20;;;34.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:06:23;60.50;;;34.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:11:28;63.00;;;35.63;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:13:54;63.85;;;38.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:16:19;60.15;;;35.88;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:18:52;61.28;;;35.15;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:21:19;67.68;;;39.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:23:49;67.63;;;42.55;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:26:15;66.15;;;42.22;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:28:40;64.68;;;40.30;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:31:16;65.80;;;41.72;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:33:45;66.72;;;40.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:36:14;68.45;;;43.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:41:28;61.53;;;41.15;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:43:57;74.38;;;44.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:48:51;70.73;;;44.87;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:53:54;69.88;;;45.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T12:56:26;72.72;;;45.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:01:40;70.10;;;43.25;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:04:15;73.20;;;44.65;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:07:03;80.95;;;45.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:09:31;80.80;;;46.92;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:11:59;81.70;;;49.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:14:49;67.35;;;45.45;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:17:17;68.38;;;44.88;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:19:45;71.43;;;45.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:24:43;72.15;;;43.20;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:29:48;68.70;;;43.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:34:43;74.17;;;43.10;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:37:29;71.97;;;41.55;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:40:08;68.53;;;41.33;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:45:10;67.18;;;41.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:53:00;71.50;;;42.95;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:55:28;67.75;;;40.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T13:57:56;71.00;;;41.80;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:00:28;68.55;;;41.15;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:08:06;66.25;;;41.38;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:10:42;63.10;;;38.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:15:51;71.35;;;40.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:18:22;62.25;;;40.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:20:48;74.25;;;42.15;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:23:15;63.10;;;40.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:25:41;72.90;;;42.58;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:28:19;69.72;;;41.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:30:45;61.30;;;39.50;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:36:12;63.83;;;39.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:38:38;64.47;;;39.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:41:05;56.57;;;36.70;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:43:38;64.78;;;37.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:48:58;65.18;;;37.53;;
40162;SDS011;25881;47.462;19.304;2022-10-30T14:56:37;70.45;;;40.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:01:40;63.88;;;37.42;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:04:13;66.22;;;39.08;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:06:49;62.72;;;38.35;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:14:18;67.63;;;41.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:16:44;63.90;;;38.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:19:13;71.38;;;41.28;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:21:43;64.05;;;39.03;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:24:11;64.93;;;40.75;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:26:37;66.53;;;40.90;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:29:02;66.60;;;42.58;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:31:28;70.85;;;43.60;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:33:53;73.03;;;45.88;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:39:00;73.90;;;42.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:41:26;66.55;;;41.85;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:43:52;67.85;;;41.58;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:46:17;72.72;;;42.40;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:48:44;68.13;;;41.17;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:51:12;71.00;;;42.05;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:56:04;72.63;;;42.28;;
40162;SDS011;25881;47.462;19.304;2022-10-30T15:58:30;68.30;;;41.97;;
40162;SDS011;25881;47.462;19.304;2022-10-30T16:00:58;72.63;;;43.83;;
40162;SDS011;25881;47.462;19.304;2022-10-30T16:03:25;74.97;;;45.75;;
40162;SDS011;25881;47.462;19.304;2022-10-30T16:05:50;74.95;;;46.50;;