sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17813;DHT22;9030;50.792;8.320;2023-12-28T00:00:06;5.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:02:33;5.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:05:00;5.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:07:27;5.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:09:54;5.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:12:20;5.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:14:48;5.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:17:16;5.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:19:42;5.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:22:09;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:24:35;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:27:02;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:29:29;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:31:56;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:34:24;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:36:50;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:39:17;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:41:43;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:44:10;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:46:37;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:49:03;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:51:31;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:54:00;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:56:30;6.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T00:58:59;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:01:30;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:03:58;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:06:38;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:09:12;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:11:41;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:14:29;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:16:59;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:19:28;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:22:03;5.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:24:34;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:27:17;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:29:50;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:32:32;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:35:26;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:38:01;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:40:37;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:43:05;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:45:34;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:48:03;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:50:44;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T01:53:15;6.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:02:41;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:28:40;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:31:21;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:34:04;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:36:36;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:39:09;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:41:40;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:44:34;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:47:03;6.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:49:33;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:52:11;6.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T02:58:40;6.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:37:56;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:40:26;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:42:56;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:45:25;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:47:54;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:50:30;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:53:03;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:55:34;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T03:58:05;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:00:38;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:03:08;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:05:42;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:08:32;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:10:58;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:13:25;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:15:52;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:18:18;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:20:45;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:23:12;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:25:40;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:28:06;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:30:33;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:33:00;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:35:27;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:37:54;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:40:20;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:42:48;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:45:15;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:47:42;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:50:08;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:52:35;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:55:01;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:57:28;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T04:59:56;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:02:23;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:04:49;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:07:16;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:09:42;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:12:09;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:14:36;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:17:04;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:19:31;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:21:57;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:24:28;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:26:55;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:29:21;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:31:48;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:34:16;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:36:42;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:39:11;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:41:38;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:44:05;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:46:32;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:48:59;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:51:27;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:53:53;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:56:20;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T05:58:46;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:01:13;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:03:40;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:06:06;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:08:34;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:11:01;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:13:28;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:15:54;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:18:21;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:20:47;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:23:14;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:25:42;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:28:09;6.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:30:35;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:33:02;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:35:29;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:37:56;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:40:23;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:42:51;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:45:17;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:47:44;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:50:11;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:52:39;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:55:10;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T06:57:53;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T07:00:21;6.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T07:02:56;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T07:05:24;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T07:11:39;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:22:41;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:25:08;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:27:35;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:30:01;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:32:28;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:34:55;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:37:21;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:39:49;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:42:16;6.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:44:43;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:47:09;6.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:49:36;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:52:03;6.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:54:29;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:56:57;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T08:59:24;7.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:01:53;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:04:19;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:06:46;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:09:13;7.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:11:39;7.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:14:07;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:16:34;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:19:00;7.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:21:27;7.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:23:54;7.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:26:20;7.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:28:47;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:31:15;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:33:41;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:36:09;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:38:38;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:41:11;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:43:45;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:46:17;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:48:44;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:51:11;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:53:38;8.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:56:05;8.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T09:58:33;8.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:01:03;8.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:03:31;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:05:58;8.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:08:24;8.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:10:51;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:13:20;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:15:47;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:18:17;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:20:49;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:23:15;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:25:42;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:28:10;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:30:37;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:33:05;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:35:32;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:38:01;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:40:29;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:42:58;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:45:28;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:48:04;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:50:38;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:53:15;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:55:52;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T10:58:31;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:01:02;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:03:34;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:06:02;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:08:32;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:10:59;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:13:28;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:15:55;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:18:23;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:20:51;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:23:18;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:25:46;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:28:13;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:30:41;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:33:10;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:35:36;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:38:06;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:40:40;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:43:18;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:45:49;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:48:23;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:50:54;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:53:22;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:55:49;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T11:58:17;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:00:44;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:03:12;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:05:38;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:08:06;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:10:34;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:13:00;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:15:29;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:17:56;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:20:23;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:22:50;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:25:17;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:27:45;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:30:12;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:32:40;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:35:09;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:37:36;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:40:04;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:42:32;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:44:59;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:47:31;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:49:59;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:52:28;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:55:13;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T12:57:45;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:00:16;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:06:06;9.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:08:54;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:11:53;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:14:33;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:17:03;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:19:32;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:25:15;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:27:45;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:30:26;9.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:33:04;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:35:58;9.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:38:38;9.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:44:32;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:47:08;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:49:39;9.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:52:23;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T13:58:15;9.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:01:01;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:03:44;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:06:15;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:08:44;9.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:11:14;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:13:47;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:16:19;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:18:54;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:21:23;9.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:24:17;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:26:46;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:29:33;9.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:32:17;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:35:00;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:38:00;8.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:40:29;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:43:22;8.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:46:17;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:52:40;8.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:55:53;8.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T14:59:07;8.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:02:06;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:04:33;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:07:00;8.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:09:28;8.40;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:11:55;8.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:14:23;8.30;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:16:50;8.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:19:17;8.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:21:44;8.20;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:24:11;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:26:39;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:29:06;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:31:33;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:34:00;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:36:27;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:38:53;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:41:20;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:43:48;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:46:14;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:48:41;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:51:08;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:53:35;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:56:02;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T15:58:28;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:00:56;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:03:23;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:05:49;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:08:16;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:10:43;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:13:09;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:15:36;7.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:18:06;7.50;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:20:33;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:23:00;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:25:27;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:27:53;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:30:21;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:32:47;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:35:15;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:37:42;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:40:09;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:42:35;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:45:03;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:47:30;7.60;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:49:57;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:52:26;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:54:52;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:57:19;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T16:59:46;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:02:13;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:04:40;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:07:07;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:09:35;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:12:07;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:14:36;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:17:03;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:19:29;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:21:57;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:24:28;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:27:04;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:29:35;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:32:04;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:34:33;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:37:00;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:39:27;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:41:55;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:44:24;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:46:56;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:49:25;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:51:54;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:54:20;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:56:47;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T17:59:14;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:01:42;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:04:08;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:06:35;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:09:01;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:11:29;8.10;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:13:56;8.00;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:16:22;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:18:50;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:21:17;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:23:44;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:26:11;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:28:39;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:31:05;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:33:33;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:36:02;7.90;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:38:29;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:40:56;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:43:22;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:45:49;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:48:16;7.70;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:50:43;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:53:29;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:55:55;7.80;99.90
17813;DHT22;9030;50.792;8.320;2023-12-28T18:58:22;7.70;99.90