sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57026;DHT22;43961;52.940;6.834;2023-07-22T00:01:19;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:03:44;14.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:06:10;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:08:37;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:11:07;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:13:33;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:16:00;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:18:27;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:20:54;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:23:20;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:25:47;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:28:13;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:30:39;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:33:04;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:35:31;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:37:58;13.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:40:24;13.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:42:49;13.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:45:15;13.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:47:41;13.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:50:07;13.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:52:37;13.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:55:04;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:57:30;13.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T00:59:56;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:02:22;13.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:04:49;12.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:07:16;13.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:09:42;12.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:12:09;12.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:14:40;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:17:08;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:19:34;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:24:31;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:26:56;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:29:23;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:31:51;12.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:34:17;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:36:44;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:39:10;12.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:41:39;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:44:05;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:46:31;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:48:56;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:51:22;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:53:48;12.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:56:15;12.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T01:58:42;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:01:08;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:03:34;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:06:03;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:08:29;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:10:54;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:13:20;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:15:46;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:18:13;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:20:38;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:23:07;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:25:33;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:27:58;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:30:24;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:32:50;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:35:15;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:37:41;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:40:07;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:42:34;11.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:45:01;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:47:27;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:49:53;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:52:19;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:57:29;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T02:59:56;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:02:22;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:04:47;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:07:13;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:09:39;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:12:04;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:14:30;11.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:17:02;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:19:29;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:24:21;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:26:47;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:29:12;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:31:38;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:34:04;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:36:30;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:38:59;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:41:25;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:43:51;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:46:16;11.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:48:42;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:51:08;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:53:33;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:55:59;11.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T03:58:24;11.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:00:50;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:03:16;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:05:42;12.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:08:07;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:10:33;12.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:12:58;12.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:15:24;12.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:17:50;12.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:20:16;12.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:22:43;12.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:25:09;12.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:27:35;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:30:00;12.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:32:26;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:34:52;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:37:18;12.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:39:48;12.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:42:14;12.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:44:40;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:47:06;13.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:49:32;12.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:51:57;13.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:56:49;13.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T04:59:14;13.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:01:41;13.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:04:07;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:06:32;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:08:58;13.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:11:24;13.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:13:50;13.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:16:16;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:18:41;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:21:07;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:23:33;13.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:25:59;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:28:25;13.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:30:50;13.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:33:16;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:35:42;13.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:38:07;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:40:33;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:42:59;13.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:45:24;14.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:47:50;14.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:50:16;14.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:52:41;14.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:55:07;14.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:57:33;14.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T05:59:59;14.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:02:25;14.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:04:50;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:07:16;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:09:41;14.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:12:07;14.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:14:33;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:16:59;14.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:19:24;14.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:21:50;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:24:16;14.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:26:42;14.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:29:07;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:31:33;14.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:33:59;14.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:36:25;14.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:38:51;14.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:41:17;14.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:43:44;14.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:46:10;14.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:51:02;14.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:53:28;15.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:55:53;15.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T06:58:20;15.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:03:12;15.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:05:38;15.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:08:08;15.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:10:39;15.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:13:05;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:15:30;16.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:17:56;16.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:20:22;16.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:22:47;16.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:25:13;16.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:27:40;16.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:30:09;16.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:32:36;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:35:02;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:37:29;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:39:55;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:42:26;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:44:52;17.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:47:18;17.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:49:44;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:52:09;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:54:35;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:57:01;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T07:59:26;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:01:52;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:04:18;18.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:06:44;18.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:09:10;18.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:11:37;18.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:14:03;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:16:30;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:18:56;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:21:22;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:23:47;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:26:13;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:28:40;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:31:06;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:33:31;19.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:35:57;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:38:23;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:40:49;19.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:43:22;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:45:51;19.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:48:18;19.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:50:45;20.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:55:49;19.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T08:58:15;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:00:42;19.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:03:09;19.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:05:36;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:08:03;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:10:29;19.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:12:56;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:15:22;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:17:49;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:20:15;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:22:45;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:25:18;19.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:27:51;19.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:30:29;19.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:32:57;19.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:35:26;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:37:53;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:40:28;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:42:55;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:45:23;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:47:50;19.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:50:24;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:52:55;19.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:55:26;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T09:57:58;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:00:25;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:02:53;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:05:21;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:07:53;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:10:24;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:12:51;18.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:15:16;18.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:17:45;18.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:20:12;18.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:22:46;18.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:25:15;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:27:41;18.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:30:09;18.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:32:37;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:35:04;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:37:31;18.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:43:04;19.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:45:32;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:48:09;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T10:50:50;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:01:39;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:04:22;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:10:19;19.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:12:45;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:15:11;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:17:39;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:20:05;19.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:22:31;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:24:57;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:27:26;19.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:29:52;19.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:32:19;19.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:34:47;18.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:37:13;19.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:39:40;18.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:42:08;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:44:33;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:47:01;18.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:49:35;18.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:54:34;18.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:57:17;18.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T11:59:45;18.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:02:24;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:05:03;18.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:07:35;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:10:04;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:12:38;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:17:48;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:20:16;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:22:42;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:25:10;17.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:27:37;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:30:03;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:32:29;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:34:55;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:37:20;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:39:46;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:42:12;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:44:37;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:47:03;17.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:49:29;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:51:54;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:54:20;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:56:46;17.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T12:59:11;17.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:01:37;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:04:05;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:06:31;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:08:56;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:11:22;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:13:48;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:16:14;17.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:18:39;17.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:21:05;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:23:31;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:25:56;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:28:22;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:30:48;16.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:33:13;16.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:35:39;16.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:38:05;16.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:40:30;16.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:42:56;17.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:45:22;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:47:47;16.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:50:13;16.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:52:39;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:55:07;16.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:57:33;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T13:59:59;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:02:24;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:04:50;17.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:07:16;17.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:09:43;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:12:09;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:14:35;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:17:02;17.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:19:27;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:21:53;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:24:19;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:26:44;17.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:29:10;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:31:36;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:34:01;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:36:27;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:38:53;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:41:19;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:43:45;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:46:10;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:48:36;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:51:01;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:53:27;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:55:53;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T14:58:19;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:00:44;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:03:10;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:05:36;18.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:08:02;18.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:10:55;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:13:21;18.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:15:46;17.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:18:13;18.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:20:38;17.70;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:23:04;17.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:25:30;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:27:55;17.60;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:30:21;17.40;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:32:47;17.50;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:35:12;17.20;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:37:40;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:40:06;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:42:32;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:44:58;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:47:23;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:49:49;17.30;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:52:15;17.00;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:54:40;17.10;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:57:06;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T15:59:32;16.90;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T16:01:57;16.80;99.90
57026;DHT22;43961;52.940;6.834;2023-07-22T16:04:25;17.10;99.90