sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16436;SDS011;8328;52.206;21.006;2023-02-24T00:01:32;42.03;;;24.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:04:03;40.20;;;24.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:06:31;39.33;;;23.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:14:16;42.70;;;24.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:16:45;37.33;;;23.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:19:16;37.20;;;23.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:21:43;36.20;;;23.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:24:09;40.77;;;24.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:26:35;43.27;;;25.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:29:07;39.17;;;25.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:31:35;42.60;;;24.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:34:03;43.50;;;24.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:36:30;40.53;;;24.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:39:05;38.03;;;24.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:41:36;40.50;;;24.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:44:05;45.17;;;25.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:46:41;41.67;;;24.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:49:13;39.67;;;24.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:51:41;41.53;;;24.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:54:09;39.50;;;24.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:56:39;40.20;;;23.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T00:59:09;36.53;;;23.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:01:36;40.00;;;25.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:04:02;40.00;;;23.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:06:30;41.77;;;24.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:08:58;37.80;;;24.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:11:31;41.20;;;25.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:14:18;40.93;;;24.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:16:46;39.67;;;24.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:19:19;41.03;;;24.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:21:47;41.57;;;24.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:24:19;40.03;;;24.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:26:45;41.87;;;23.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:29:11;42.70;;;25.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:31:37;42.50;;;25.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:34:06;42.57;;;25.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:36:37;43.13;;;25.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:39:04;43.67;;;25.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:41:35;40.03;;;24.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:46:45;39.60;;;24.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:49:14;44.10;;;25.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:51:55;42.83;;;25.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:54:29;40.33;;;25.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:57:00;41.40;;;23.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T01:59:30;39.07;;;24.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:01:59;40.70;;;24.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:04:40;41.23;;;25.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:07:10;41.17;;;23.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:09:39;42.47;;;25.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:12:06;45.03;;;25.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:14:33;44.17;;;25.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:37:30;41.57;;;25.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:45:38;40.80;;;24.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:48:14;38.00;;;24.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:50:52;43.67;;;24.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:53:25;42.43;;;25.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T02:58:41;40.63;;;25.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:01:14;41.37;;;24.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:03:43;42.70;;;25.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:06:29;40.10;;;24.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:09:04;40.33;;;25.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:11:45;40.63;;;24.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:14:17;39.87;;;24.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:16:48;42.00;;;25.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:19:17;40.73;;;26.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:21:52;40.57;;;25.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:24:39;39.33;;;25.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:27:10;44.63;;;25.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:29:49;41.17;;;26.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:32:26;42.33;;;26.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:37:25;40.67;;;26.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:39:55;44.47;;;27.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:42:24;42.47;;;27.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:44:55;46.93;;;27.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:47:22;44.97;;;27.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:49:49;49.10;;;28.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:52:27;47.27;;;29.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:55:07;44.90;;;27.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T03:58:01;45.53;;;27.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:06:14;43.37;;;27.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:08:54;45.13;;;28.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:11:41;47.70;;;28.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:14:08;45.07;;;28.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:16:47;47.87;;;29.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:19:25;46.67;;;29.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:22:02;49.73;;;28.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:24:34;49.17;;;29.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:27:02;48.37;;;29.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:29:33;48.90;;;30.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:32:05;49.63;;;29.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:34:33;49.93;;;30.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:36:59;53.27;;;31.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:39:26;51.97;;;32.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:41:53;55.03;;;32.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:44:21;50.77;;;32.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:46:48;51.83;;;31.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:49:15;53.90;;;31.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:51:42;53.33;;;31.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:54:12;54.23;;;32.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:56:44;54.87;;;32.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T04:59:12;56.73;;;32.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:01:39;55.30;;;33.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:04:08;52.70;;;33.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:06:34;54.63;;;32.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:09:05;51.63;;;31.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:11:39;55.03;;;34.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:14:07;49.60;;;32.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:16:33;58.67;;;34.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:18:59;51.63;;;32.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:21:43;56.90;;;34.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:24:09;51.33;;;33.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:26:36;56.70;;;34.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:29:06;56.43;;;35.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:31:32;57.77;;;35.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:33:59;56.90;;;32.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:36:28;61.53;;;37.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:38:59;58.93;;;36.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:41:32;57.93;;;35.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:44:00;57.77;;;36.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:46:32;64.03;;;37.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:48:59;60.67;;;37.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:51:31;68.43;;;39.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:54:03;61.50;;;38.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:56:31;60.27;;;36.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T05:59:03;62.93;;;39.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:01:32;56.90;;;35.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:04:01;60.43;;;37.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:06:36;58.63;;;36.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:09:04;60.27;;;35.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:11:33;52.50;;;35.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:13:59;55.17;;;34.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:16:26;57.87;;;35.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:18:52;63.07;;;35.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:21:20;57.83;;;35.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:23:46;56.67;;;33.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:26:12;50.93;;;32.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:28:43;52.87;;;33.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:31:11;55.60;;;35.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:33:38;52.97;;;33.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:36:04;51.73;;;33.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:38:32;57.33;;;33.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:41:00;54.47;;;34.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:43:35;54.03;;;32.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:46:02;57.93;;;33.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:48:31;52.53;;;32.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:51:07;50.63;;;32.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:53:42;52.73;;;32.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T06:58:45;51.40;;;32.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:01:13;53.57;;;32.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:03:41;50.10;;;30.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:06:26;53.53;;;32.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:08:58;51.87;;;29.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:11:24;53.47;;;31.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:13:52;49.17;;;31.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:16:19;49.40;;;31.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:18:52;48.70;;;30.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:21:21;47.60;;;28.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:23:48;49.47;;;28.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:26:20;47.13;;;28.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:28:50;44.67;;;28.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:31:19;46.07;;;28.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:33:46;43.27;;;27.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:36:15;44.53;;;27.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:38:47;46.23;;;28.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:41:16;44.17;;;25.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:43:46;48.80;;;30.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:46:18;46.87;;;29.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:48:49;43.03;;;27.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:51:17;46.30;;;28.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:53:48;43.87;;;26.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:56:20;45.77;;;27.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T07:58:51;42.50;;;26.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:01:23;42.83;;;23.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:03:53;42.57;;;25.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:06:31;41.73;;;24.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:09:06;42.90;;;25.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:11:51;40.73;;;26.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:14:19;43.20;;;26.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:16:49;39.37;;;25.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:19:24;43.40;;;25.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:21:57;42.03;;;26.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:24:43;37.60;;;24.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:27:17;37.10;;;24.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:29:48;37.80;;;24.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:35:21;39.80;;;23.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:37:51;33.90;;;22.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:40:22;32.83;;;21.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:42:59;31.70;;;21.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:45:40;34.17;;;21.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:48:09;32.00;;;20.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:50:45;30.97;;;19.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:53:12;31.60;;;21.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:55:46;31.43;;;21.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T08:58:16;30.00;;;19.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:00:46;29.93;;;20.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:03:18;29.27;;;19.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:06:01;30.37;;;19.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:08:30;27.93;;;18.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:11:00;27.43;;;18.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:13:34;29.93;;;19.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:16:02;27.67;;;18.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:18:28;26.80;;;17.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:20:55;28.07;;;18.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:23:39;28.10;;;19.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:26:12;29.43;;;19.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:28:41;28.93;;;18.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:31:13;28.23;;;17.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:33:42;30.17;;;19.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:36:15;29.43;;;18.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:38:55;31.57;;;20.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:41:32;27.60;;;18.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:44:33;30.70;;;19.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:50:02;29.47;;;19.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T09:52:41;30.83;;;20.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:06:58;24.20;;;17.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:12:22;25.27;;;17.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:14:57;27.17;;;18.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:17:47;25.57;;;17.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:26:16;25.80;;;17.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:29:06;19.80;;;13.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:31:47;28.47;;;16.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:34:22;14.50;;;9.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:37:13;18.27;;;11.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:39:43;16.80;;;10.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:42:23;18.53;;;10.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:45:06;26.23;;;11.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:47:55;18.33;;;10.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T10:52:54;17.33;;;8.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:01:18;17.20;;;9.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:04:04;15.90;;;9.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:06:46;21.13;;;10.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:09:23;13.40;;;8.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:11:53;15.50;;;9.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:14:47;13.20;;;9.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:17:48;14.40;;;8.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:23:11;16.40;;;8.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:25:47;12.80;;;8.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:28:32;13.77;;;7.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:31:20;14.07;;;8.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:37:03;15.27;;;7.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:42:20;13.07;;;7.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:44:52;12.87;;;7.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:47:24;13.33;;;8.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:50:28;15.93;;;8.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:52:57;14.83;;;8.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:55:30;15.07;;;8.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T11:58:26;11.63;;;8.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:00:56;14.27;;;9.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:03:31;14.00;;;9.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:06:08;16.30;;;9.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:08:40;17.00;;;9.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:11:53;14.87;;;8.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:14:29;12.97;;;8.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:17:01;14.83;;;10.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:22:59;15.73;;;10.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:25:21;13.43;;;9.17;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:41:57;14.70;;;9.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:44:29;13.97;;;9.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:47:17;17.70;;;9.50;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:55:43;13.57;;;9.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T12:58:25;12.17;;;8.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:03:31;13.63;;;8.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:14:28;12.97;;;8.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:19:46;12.87;;;7.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:24:41;12.97;;;7.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:29:49;13.33;;;7.80;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:32:22;14.73;;;8.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:34:48;12.27;;;8.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:37:25;13.37;;;8.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:39:55;13.73;;;7.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:42:23;13.23;;;8.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:44:57;12.30;;;8.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T13:50:26;13.20;;;8.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:04:23;14.80;;;9.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:07:07;14.37;;;10.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:09:36;15.57;;;9.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:12:10;14.93;;;9.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:14:39;15.00;;;9.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:17:17;13.93;;;8.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:19:52;15.63;;;10.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:22:20;14.60;;;9.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:24:46;13.20;;;9.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:27:23;14.80;;;10.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:29:50;14.43;;;9.57;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:32:21;14.70;;;9.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:34:49;16.17;;;10.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:37:27;13.00;;;10.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:39:56;16.40;;;10.43;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:42:24;16.10;;;10.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:44:55;16.93;;;11.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:47:23;16.47;;;10.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:49:56;15.07;;;10.33;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:55:06;15.63;;;10.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T14:58:00;16.53;;;11.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:00:35;17.07;;;10.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:03:16;19.20;;;10.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:06:17;15.33;;;11.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:08:59;15.27;;;10.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:11:29;18.47;;;11.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:14:06;15.03;;;11.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:16:43;15.40;;;11.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:19:25;16.47;;;11.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:22:22;17.27;;;11.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:24:54;19.07;;;12.00;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:27:31;16.07;;;11.60;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:30:02;19.13;;;12.63;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:32:57;16.77;;;12.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:35:30;17.60;;;11.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:37:58;17.87;;;12.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:40:26;17.30;;;11.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:42:54;14.47;;;10.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:45:33;17.03;;;11.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:48:02;15.23;;;10.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:50:42;16.53;;;10.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:53:08;16.23;;;11.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:55:37;16.00;;;11.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T15:58:05;14.60;;;10.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:00:37;15.00;;;10.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:03:03;15.07;;;10.67;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:05:29;15.37;;;11.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:07:55;17.97;;;12.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:10:24;16.00;;;11.27;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:12:53;16.13;;;10.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:15:26;18.23;;;11.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:17:54;16.73;;;10.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:20:21;13.50;;;8.23;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:22:52;13.93;;;8.40;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:25:29;15.33;;;9.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:28:02;13.50;;;8.73;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:30:28;12.70;;;8.87;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:32:55;13.50;;;8.77;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:35:22;12.63;;;7.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:37:49;13.37;;;8.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:40:26;11.73;;;6.90;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:42:57;12.47;;;8.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:45:25;14.20;;;8.70;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:47:52;16.10;;;9.03;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:50:37;13.23;;;7.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:53:04;13.17;;;8.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:55:31;15.03;;;9.13;;
16436;SDS011;8328;52.206;21.006;2023-02-24T16:57:58;15.63;;;6.93;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:00:24;16.77;;;7.37;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:02:49;16.63;;;8.07;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:05:24;12.70;;;6.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:07:55;13.80;;;8.47;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:10:21;13.47;;;7.20;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:12:48;13.93;;;7.97;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:15:15;14.33;;;8.10;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:17:43;14.73;;;7.53;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:20:12;15.80;;;8.30;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:22:41;17.57;;;7.83;;
16436;SDS011;8328;52.206;21.006;2023-02-24T17:25:21;16.27;;;8.20;;