sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47659;SDS011;33403;43.608;1.458;2023-02-15T00:00:33;18.73;;;8.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:03:00;12.87;;;7.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:05:26;11.67;;;7.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:07:52;13.13;;;7.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:10:18;12.00;;;7.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:12:44;9.67;;;6.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:15:10;10.90;;;6.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:17:37;11.70;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:20:03;12.87;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:22:29;13.77;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:24:55;12.17;;;7.33;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:27:22;11.10;;;7.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:29:48;12.17;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:32:14;13.77;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:34:40;13.60;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:37:06;12.93;;;6.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:39:32;12.03;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:41:58;14.23;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:44:24;11.67;;;7.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:46:51;14.10;;;7.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:49:17;15.33;;;7.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:51:43;11.77;;;7.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:54:09;13.83;;;7.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:56:35;14.30;;;7.57;;
47659;SDS011;33403;43.608;1.458;2023-02-15T00:59:01;12.03;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:01:28;10.77;;;7.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:03:54;15.25;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:06:20;13.63;;;7.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:08:46;11.50;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:11:14;12.97;;;7.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:13:40;14.40;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:16:07;14.37;;;8.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:18:33;14.13;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:20:59;11.67;;;7.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:23:25;16.37;;;8.23;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:25:52;16.23;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:28:18;15.27;;;8.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:30:44;14.60;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:33:10;11.97;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:35:42;12.37;;;8.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:38:09;14.90;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:40:35;14.47;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:43:01;12.53;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:45:31;13.70;;;7.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:50:56;13.20;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:53:24;13.17;;;8.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:55:57;13.53;;;8.23;;
47659;SDS011;33403;43.608;1.458;2023-02-15T01:58:25;12.10;;;7.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:00:52;12.90;;;8.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:03:19;16.87;;;8.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:05:49;13.13;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:08:15;16.80;;;8.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:10:41;13.33;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:13:07;11.53;;;7.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:15:38;13.67;;;7.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:31:22;20.63;;;9.23;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:36:55;14.02;;;8.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:39:20;15.27;;;8.65;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:45:34;16.90;;;9.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:47:36;15.37;;;8.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:50:08;13.63;;;8.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:52:36;13.27;;;8.88;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:55:03;16.70;;;9.33;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:57:31;15.20;;;8.98;;
47659;SDS011;33403;43.608;1.458;2023-02-15T02:59:58;16.85;;;9.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:02:26;15.67;;;8.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:04:56;18.50;;;9.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:07:28;17.08;;;9.18;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:09:56;18.27;;;9.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:14:56;17.00;;;9.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:17:25;15.70;;;9.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:19:52;15.37;;;9.83;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:22:22;17.80;;;9.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:24:56;18.05;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:27:24;16.95;;;9.55;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:29:56;16.27;;;10.45;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:32:23;19.23;;;10.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:34:51;15.50;;;9.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:37:28;17.87;;;10.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:39:59;14.87;;;9.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:42:48;15.33;;;9.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:45:15;17.10;;;9.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:47:44;17.47;;;10.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:50:18;14.43;;;9.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:53:06;16.83;;;9.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:55:34;18.75;;;9.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T03:58:00;16.03;;;9.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:00:50;17.33;;;9.93;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:03:40;17.92;;;10.02;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:06:07;14.70;;;9.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:08:33;14.97;;;9.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:11:17;15.37;;;9.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:13:43;19.13;;;10.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:16:09;16.13;;;9.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:18:36;15.43;;;10.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:21:22;18.43;;;10.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:24:07;20.60;;;10.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:26:52;18.30;;;10.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:29:19;15.10;;;10.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:31:45;16.50;;;10.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:34:11;16.23;;;9.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:36:37;21.67;;;10.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:39:04;18.67;;;10.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:41:30;17.97;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:43:56;16.77;;;9.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:46:22;17.13;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:48:48;14.60;;;9.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:51:14;16.97;;;10.57;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:53:40;20.17;;;10.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:56:06;18.47;;;10.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T04:58:32;18.60;;;10.23;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:01:00;19.03;;;10.33;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:03:26;18.43;;;10.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:05:52;17.77;;;10.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:08:18;16.20;;;10.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:10:44;14.77;;;10.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:13:10;21.70;;;10.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:15:36;19.17;;;10.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:18:02;19.13;;;10.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:20:28;19.40;;;11.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:22:54;17.47;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:25:20;18.73;;;11.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:28:05;17.77;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:30:49;20.67;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:33:16;20.63;;;10.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:35:42;16.60;;;10.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:38:08;19.77;;;10.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:40:34;24.57;;;12.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:43:00;19.13;;;11.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:45:26;18.30;;;10.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:47:52;18.13;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:50:18;17.73;;;11.23;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:52:44;16.80;;;10.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:55:10;17.17;;;10.83;;
47659;SDS011;33403;43.608;1.458;2023-02-15T05:57:37;16.50;;;10.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:00:03;16.80;;;11.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:02:33;20.63;;;10.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:04:59;17.77;;;10.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:07:25;21.83;;;11.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:09:51;17.43;;;10.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:12:17;20.33;;;11.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:14:43;19.33;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:17:09;17.47;;;10.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:19:35;18.10;;;10.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:22:01;16.10;;;11.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:24:27;18.87;;;11.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:26:53;19.10;;;11.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:29:19;16.20;;;11.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:31:45;19.00;;;10.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:34:11;18.50;;;10.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:36:37;15.53;;;9.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:39:03;19.00;;;11.33;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:41:29;22.17;;;11.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:43:55;18.63;;;10.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:46:21;20.27;;;10.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:48:47;17.47;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:51:13;16.93;;;10.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:53:39;17.63;;;9.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:56:08;14.97;;;9.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T06:58:36;15.10;;;10.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:01:02;16.97;;;10.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:03:28;16.20;;;10.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:05:55;18.83;;;10.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:08:21;16.90;;;9.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:10:48;17.33;;;10.77;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:13:14;18.27;;;10.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:15:40;16.53;;;10.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:18:06;19.80;;;11.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:20:34;17.00;;;10.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:23:00;17.53;;;10.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:25:26;17.70;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:27:59;17.67;;;11.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:30:26;17.53;;;10.57;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:32:58;16.50;;;10.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:35:46;18.20;;;9.83;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:38:13;16.70;;;9.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:40:39;16.40;;;10.37;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:43:05;19.40;;;10.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:45:31;16.70;;;11.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:47:57;15.43;;;9.93;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:50:23;17.30;;;10.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:52:49;17.80;;;9.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:55:15;15.13;;;9.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T07:57:45;17.93;;;9.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:00:12;15.73;;;9.83;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:02:38;17.13;;;9.17;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:05:05;20.67;;;9.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:07:31;19.70;;;9.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:09:57;16.37;;;10.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:12:25;13.60;;;9.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:14:51;15.95;;;9.02;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:17:17;16.93;;;9.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:19:43;17.30;;;9.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:22:12;13.98;;;8.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:24:38;16.40;;;9.18;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:27:08;13.52;;;8.73;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:29:35;14.02;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:32:03;15.02;;;8.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:34:30;15.52;;;9.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:36:57;13.93;;;8.87;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:39:23;16.60;;;8.35;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:41:49;15.43;;;8.75;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:44:16;13.75;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:46:43;17.10;;;8.67;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:49:11;15.15;;;8.75;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:51:38;14.13;;;8.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:54:05;14.20;;;8.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:56:33;14.77;;;8.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T08:58:59;14.80;;;8.15;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:01:26;13.82;;;8.82;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:03:55;12.45;;;8.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:06:21;13.60;;;8.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:08:48;14.23;;;8.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:11:16;13.50;;;8.52;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:13:47;15.38;;;8.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:16:13;13.60;;;8.18;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:18:41;15.50;;;7.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:21:09;12.85;;;7.55;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:23:35;14.43;;;7.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:26:03;12.60;;;7.95;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:28:29;12.20;;;8.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:30:57;11.52;;;8.02;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:33:29;18.05;;;8.15;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:35:56;14.32;;;7.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:38:22;9.80;;;7.32;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:41:32;10.90;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T09:57:08;12.32;;;7.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:04:50;10.23;;;6.85;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:15:31;11.70;;;7.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:23:12;11.77;;;6.82;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:28:20;11.90;;;7.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:30:50;9.52;;;6.55;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:33:36;10.23;;;6.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:36:23;11.38;;;6.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:39:10;10.23;;;6.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T10:59:37;11.15;;;6.05;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:02:15;9.27;;;5.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:04:52;8.63;;;5.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:07:23;8.35;;;5.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:12:23;7.80;;;5.65;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:17:24;11.38;;;5.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:20:15;6.75;;;5.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:22:40;7.55;;;5.30;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:25:25;8.25;;;5.05;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:27:51;8.95;;;5.75;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:30:19;7.03;;;5.35;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:32:46;9.73;;;5.82;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:35:20;9.40;;;5.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:38:06;8.95;;;5.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:40:57;7.03;;;5.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:43:31;8.90;;;6.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:45:58;9.13;;;5.45;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:48:24;11.65;;;5.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:50:50;7.60;;;5.22;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:53:18;7.80;;;4.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:55:46;6.95;;;4.72;;
47659;SDS011;33403;43.608;1.458;2023-02-15T11:58:24;6.95;;;4.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:00:54;7.80;;;5.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:03:29;8.43;;;5.22;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:06:01;7.13;;;5.03;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:08:33;8.38;;;5.22;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:11:05;7.85;;;4.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:13:32;10.30;;;5.28;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:15:58;6.30;;;5.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:21:00;7.03;;;4.95;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:23:28;7.65;;;4.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:25:55;7.72;;;4.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:30:48;15.30;;;4.85;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:33:17;5.82;;;4.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:35:54;7.93;;;4.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:38:23;6.75;;;4.55;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:41:04;8.10;;;4.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:43:37;7.82;;;5.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:46:13;7.40;;;4.72;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:48:39;9.75;;;4.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:51:08;8.30;;;4.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:53:36;8.88;;;4.32;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:56:04;7.03;;;4.25;;
47659;SDS011;33403;43.608;1.458;2023-02-15T12:58:34;6.68;;;4.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:01:02;7.10;;;4.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:03:28;7.65;;;4.55;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:05:55;7.50;;;4.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:08:29;7.13;;;4.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:13:24;8.38;;;4.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:15:52;11.20;;;4.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:18:42;7.65;;;4.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:21:12;7.28;;;4.78;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:23:41;5.45;;;4.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:26:10;6.32;;;4.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:28:39;7.80;;;4.32;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:31:18;6.78;;;4.50;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:33:46;6.53;;;4.32;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:39:11;7.10;;;4.45;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:41:46;10.35;;;4.75;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:54:19;6.68;;;4.70;;
47659;SDS011;33403;43.608;1.458;2023-02-15T13:56:58;5.45;;;4.25;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:20:17;7.45;;;4.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:22:51;5.38;;;4.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:25:31;5.07;;;3.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:30:57;5.80;;;4.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:33:31;5.68;;;3.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:35:58;5.60;;;4.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:38:36;7.25;;;4.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:46:26;6.20;;;3.72;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:49:13;5.15;;;3.78;;
47659;SDS011;33403;43.608;1.458;2023-02-15T14:56:41;5.03;;;3.78;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:01:41;6.82;;;4.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:06:34;5.13;;;3.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:09:25;6.25;;;3.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:11:52;7.50;;;3.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:16:57;9.35;;;3.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:22:22;7.13;;;4.20;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:51:04;6.53;;;4.18;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:53:32;7.65;;;4.25;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:56:04;5.88;;;3.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T15:58:31;7.15;;;4.28;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:00:59;8.65;;;5.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:03:28;7.57;;;4.53;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:05:54;6.63;;;4.47;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:08:37;7.30;;;4.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:11:12;7.78;;;5.18;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:13:40;7.85;;;4.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:16:06;6.32;;;4.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:18:32;6.75;;;4.35;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:21:03;7.75;;;4.80;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:28:48;7.75;;;5.15;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:31:15;6.38;;;5.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:33:42;7.15;;;5.15;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:36:10;9.57;;;5.57;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:41:15;9.18;;;5.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:43:43;10.10;;;5.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:46:30;9.35;;;5.65;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:48:57;8.18;;;5.85;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:51:25;10.23;;;5.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:53:52;11.48;;;5.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:56:25;8.18;;;6.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T16:58:52;9.13;;;6.10;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:01:20;10.00;;;6.00;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:03:48;11.98;;;6.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:06:21;10.23;;;6.07;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:08:48;8.98;;;6.38;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:11:33;9.55;;;6.13;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:19:00;9.60;;;6.90;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:21:30;10.35;;;6.85;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:24:01;12.60;;;6.65;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:28:59;12.30;;;7.97;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:31:27;10.77;;;7.22;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:33:56;14.73;;;8.68;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:36:24;13.55;;;8.27;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:41:26;10.35;;;7.35;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:43:52;12.25;;;7.63;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:46:18;10.63;;;7.43;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:48:47;13.45;;;8.40;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:51:14;11.73;;;8.52;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:53:40;13.20;;;8.60;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:56:27;12.82;;;8.75;;
47659;SDS011;33403;43.608;1.458;2023-02-15T17:58:53;12.45;;;8.02;;